"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002960,718,,36,33,55,38,23,32,44,40,55,,S01002960,S01002960,,54,52,53,65,45,32,29,21,8,3,,S01002960
S01002961,798,,44,51,60,37,38,27,36,68,54,,S01002961,S01002961,,50,70,66,58,44,31,15,24,11,14,,S01002961
S01002962,630,,36,36,50,34,40,18,54,56,33,,S01002962,S01002962,,32,48,57,40,35,25,11,11,10,4,,S01002962
S01002963,790,,54,60,50,44,35,40,48,60,53,,S01002963,S01002963,,64,59,52,44,31,33,31,16,14,2,,S01002963
S01002964,788,,31,37,54,37,39,37,50,51,51,,S01002964,S01002964,,54,64,80,77,34,36,23,20,9,4,,S01002964
S01002965,855,,49,54,60,38,35,29,52,65,82,,S01002965,S01002965,,69,64,61,57,55,35,27,12,9,2,,S01002965
S01002966,738,,35,37,52,38,21,37,42,74,73,,S01002966,S01002966,,61,56,61,24,30,25,30,21,11,10,,S01002966
S01002967,902,,49,47,62,55,32,30,38,62,74,,S01002967,S01002967,,82,63,89,67,35,54,32,13,9,9,,S01002967
S01002968,1194,,80,85,99,58,82,86,60,77,83,,S01002968,S01002968,,99,70,72,62,47,36,31,30,27,10,,S01002968
S01002969,1160,,41,68,88,37,40,48,44,90,98,,S01002969,S01002969,,65,67,84,75,85,79,64,54,14,19,,S01002969
S01002970,503,,18,21,19,22,26,19,31,35,22,,S01002970,S01002970,,35,62,47,48,28,36,19,11,4,0,,S01002970
S01002971,1148,,71,92,90,45,44,36,83,93,100,,S01002971,S01002971,,94,92,67,68,48,53,38,22,8,4,,S01002971
S01002972,868,,37,54,73,38,41,54,56,74,72,,S01002972,S01002972,,51,46,38,57,46,45,40,24,14,8,,S01002972
S01002973,978,,25,39,67,68,66,26,48,62,80,,S01002973,S01002973,,65,65,69,62,42,53,46,46,22,27,,S01002973
S01002974,725,,38,48,53,36,33,36,39,69,83,,S01002974,S01002974,,70,42,47,33,34,30,16,5,6,7,,S01002974
S01002975,592,,23,16,37,33,61,41,43,40,60,,S01002975,S01002975,,45,33,21,13,26,22,24,28,19,7,,S01002975
S01002976,876,,56,58,78,57,55,61,56,73,71,,S01002976,S01002976,,50,24,53,38,52,32,18,27,9,8,,S01002976
S01002977,761,,45,24,49,38,44,44,55,69,98,,S01002977,S01002977,,61,37,53,33,20,32,25,20,8,6,,S01002977
S01002978,1022,,34,47,69,30,33,31,28,59,71,,S01002978,S01002978,,62,65,101,85,83,66,66,56,30,6,,S01002978
S01002979,650,,35,36,42,41,29,18,44,60,59,,S01002979,S01002979,,45,49,39,29,35,26,27,25,10,1,,S01002979
S01002980,781,,38,24,47,54,64,47,45,49,55,,S01002980,S01002980,,46,39,66,41,43,42,41,18,13,9,,S01002980
S01002981,801,,22,26,53,43,43,36,25,53,48,,S01002981,S01002981,,76,63,81,54,38,43,44,31,18,4,,S01002981
S01002982,675,,15,28,31,43,35,19,21,30,45,,S01002982,S01002982,,32,67,65,57,60,36,38,38,10,5,,S01002982
S01002983,653,,17,5,19,22,60,46,27,17,35,,S01002983,S01002983,,43,44,60,45,55,48,44,34,23,9,,S01002983
S01002984,750,,29,27,29,34,57,50,36,45,25,,S01002984,S01002984,,35,57,63,53,56,55,52,30,10,7,,S01002984
S01002985,570,,21,21,27,12,35,20,19,18,13,,S01002985,S01002985,,34,34,59,55,48,41,57,32,11,13,,S01002985
S01002986,722,,34,44,49,26,93,70,44,34,48,,S01002986,S01002986,,39,40,30,29,38,34,33,21,14,2,,S01002986
S01002987,797,,38,23,36,97,179,31,39,48,52,,S01002987,S01002987,,31,33,35,42,32,25,28,15,9,4,,S01002987
S01002988,727,,33,45,44,22,27,36,24,61,60,,S01002988,S01002988,,59,64,53,55,50,27,34,18,10,5,,S01002988
S01002989,915,,35,36,42,43,170,96,50,53,40,,S01002989,S01002989,,57,41,42,31,38,42,34,36,18,11,,S01002989
S01002990,649,,11,8,20,31,276,93,23,19,15,,S01002990,S01002990,,15,16,28,21,20,13,21,11,6,2,,S01002990
S01002991,1212,,30,38,72,134,299,34,17,28,53,,S01002991,S01002991,,67,62,73,52,59,58,49,42,19,26,,S01002991
S01002992,811,,7,13,40,30,277,91,36,26,19,,S01002992,S01002992,,22,38,53,32,40,28,31,22,2,4,,S01002992
S01002993,1145,,32,54,62,49,258,133,72,70,63,,S01002993,S01002993,,73,43,62,48,46,34,18,15,10,3,,S01002993
S01002994,1320,,11,18,50,267,484,133,24,29,43,,S01002994,S01002994,,17,36,27,34,33,28,28,28,18,12,,S01002994
S01002995,845,,4,2,10,19,463,220,45,12,11,,S01002995,S01002995,,9,4,9,6,5,4,5,10,5,2,,S01002995
S01002996,2114,,17,20,48,759,759,29,23,26,24,,S01002996,S01002996,,35,35,46,26,39,38,56,64,40,30,,S01002996
S01002997,722,,12,7,8,37,247,155,39,30,5,,S01002997,S01002997,,13,13,21,23,16,26,23,29,17,1,,S01002997
S01002998,768,,35,46,75,33,45,14,45,69,77,,S01002998,S01002998,,61,43,68,42,42,31,24,12,3,3,,S01002998
S01002999,832,,9,9,22,178,308,84,14,21,23,,S01002999,S01002999,,29,18,21,17,16,19,13,10,9,12,,S01002999
S01003000,747,,32,37,67,41,28,19,41,53,61,,S01003000,S01003000,,76,61,48,67,46,28,19,13,6,4,,S01003000
S01003001,596,,16,25,35,33,32,32,23,43,53,,S01003001,S01003001,,46,44,51,30,41,34,29,16,9,4,,S01003001
S01003002,897,,49,44,55,35,43,37,67,73,70,,S01003002,S01003002,,74,41,76,60,46,39,32,32,10,14,,S01003002
S01003003,569,,23,27,41,23,21,16,21,49,42,,S01003003,S01003003,,44,51,60,50,40,21,20,7,7,6,,S01003003
S01003004,493,,9,18,34,24,20,42,34,31,51,,S01003004,S01003004,,41,50,48,33,20,12,12,11,3,0,,S01003004
S01003005,640,,40,31,51,39,31,31,48,57,64,,S01003005,S01003005,,50,58,51,33,24,15,9,5,2,1,,S01003005
S01003006,1028,,53,62,89,51,31,41,65,82,111,,S01003006,S01003006,,72,63,89,70,54,37,26,22,9,1,,S01003006
S01003007,853,,66,69,73,41,62,65,87,99,75,,S01003007,S01003007,,33,30,38,26,18,20,20,10,10,11,,S01003007
S01003008,1083,,50,66,90,62,186,135,129,158,105,,S01003008,S01003008,,43,20,9,5,8,7,2,4,4,0,,S01003008
S01003009,527,,28,34,44,30,24,20,42,41,48,,S01003009,S01003009,,26,19,22,30,40,24,28,18,6,3,,S01003009
S01003010,767,,29,47,50,33,38,35,40,47,58,,S01003010,S01003010,,75,73,72,50,35,30,27,12,13,3,,S01003010
S01003011,878,,132,91,50,32,96,66,109,111,65,,S01003011,S01003011,,46,23,15,13,7,4,5,4,5,4,,S01003011
S01003012,961,,47,42,79,43,41,37,39,57,58,,S01003012,S01003012,,67,85,87,67,70,50,45,26,14,7,,S01003012
S01003013,688,,38,30,61,25,30,29,26,60,54,,S01003013,S01003013,,46,78,85,58,25,22,2,8,7,4,,S01003013
S01003014,719,,29,60,81,41,20,23,23,40,66,,S01003014,S01003014,,64,65,62,46,46,17,16,13,5,2,,S01003014
S01003015,760,,32,46,64,38,36,25,43,47,66,,S01003015,S01003015,,60,64,56,57,40,30,37,11,5,3,,S01003015
S01003016,574,,26,21,46,35,24,16,19,39,40,,S01003016,S01003016,,48,50,63,35,46,25,11,16,10,4,,S01003016
S01003017,699,,26,42,42,25,30,8,28,44,49,,S01003017,S01003017,,50,46,63,32,28,18,62,46,33,27,,S01003017
S01003018,847,,48,47,48,33,39,49,53,48,57,,S01003018,S01003018,,69,56,41,47,57,46,30,38,28,13,,S01003018
S01003019,793,,46,33,78,33,55,36,58,61,65,,S01003019,S01003019,,53,52,68,41,33,34,33,12,2,0,,S01003019
S01003020,687,,37,47,63,45,26,22,46,57,51,,S01003020,S01003020,,39,50,39,18,25,39,36,29,13,5,,S01003020
S01003021,676,,35,48,49,30,20,20,30,60,57,,S01003021,S01003021,,57,50,53,27,30,30,24,34,8,14,,S01003021
S01003022,989,,41,61,91,53,36,22,41,75,87,,S01003022,S01003022,,76,76,74,63,49,50,38,30,13,13,,S01003022
S01003023,755,,38,42,45,33,19,15,46,81,84,,S01003023,S01003023,,55,55,79,61,40,32,15,10,3,2,,S01003023
S01003024,646,,28,25,41,27,33,38,50,62,64,,S01003024,S01003024,,39,46,51,40,33,24,20,15,6,4,,S01003024
S01003025,722,,22,39,59,31,38,28,35,38,51,,S01003025,S01003025,,57,63,52,58,46,26,43,17,8,11,,S01003025
S01003026,533,,12,11,31,27,38,34,17,34,42,,S01003026,S01003026,,43,26,23,26,40,41,27,22,24,15,,S01003026
S01003027,1175,,54,79,100,52,79,74,67,118,115,,S01003027,S01003027,,120,90,60,27,23,27,32,20,17,21,,S01003027
S01003028,914,,44,39,70,74,71,66,75,60,86,,S01003028,S01003028,,56,58,36,32,41,42,27,25,12,0,,S01003028
S01003029,951,,78,68,80,43,68,53,73,71,105,,S01003029,S01003029,,76,52,47,50,43,22,13,4,4,1,,S01003029
S01003030,1090,,78,64,98,68,86,61,90,84,88,,S01003030,S01003030,,87,53,54,44,52,37,27,13,6,0,,S01003030
S01003031,224,,18,4,10,11,14,22,19,20,11,,S01003031,S01003031,,15,23,7,16,5,7,15,2,1,4,,S01003031
S01003032,596,,26,18,21,46,64,60,44,45,46,,S01003032,S01003032,,46,35,30,24,31,23,19,14,4,0,,S01003032
S01003033,677,,53,26,59,35,60,66,44,49,36,,S01003033,S01003033,,31,32,34,18,30,26,29,19,20,10,,S01003033
S01003034,857,,45,71,67,42,43,56,66,83,69,,S01003034,S01003034,,70,56,46,42,25,32,23,12,3,6,,S01003034
S01003035,1030,,82,86,110,69,101,81,78,82,105,,S01003035,S01003035,,66,49,34,24,17,19,11,9,2,5,,S01003035
S01003036,990,,48,48,61,64,77,66,36,39,53,,S01003036,S01003036,,88,84,84,65,58,48,37,20,14,0,,S01003036
S01003037,789,,50,48,60,34,49,70,76,84,70,,S01003037,S01003037,,61,46,36,26,24,20,7,17,9,2,,S01003037
S01003038,939,,76,76,94,51,61,48,50,112,96,,S01003038,S01003038,,116,61,23,28,18,12,5,6,3,3,,S01003038
S01003039,818,,62,60,56,45,63,63,47,57,49,,S01003039,S01003039,,54,56,46,33,26,36,35,22,6,2,,S01003039
S01003040,1009,,45,52,65,48,55,51,53,63,54,,S01003040,S01003040,,76,75,57,53,66,65,69,31,19,12,,S01003040
S01003041,776,,53,55,55,41,55,69,51,76,90,,S01003041,S01003041,,65,53,33,35,20,10,9,4,1,1,,S01003041
S01003042,623,,46,51,65,63,61,52,43,51,30,,S01003042,S01003042,,39,39,17,21,20,9,7,4,3,2,,S01003042
S01003043,536,,52,50,66,43,46,37,41,35,35,,S01003043,S01003043,,27,26,23,15,14,9,13,4,0,0,,S01003043
S01003044,1152,,80,79,92,95,108,80,46,75,98,,S01003044,S01003044,,69,66,73,52,49,37,23,18,11,1,,S01003044
S01003045,777,,65,50,67,60,76,38,41,34,72,,S01003045,S01003045,,66,49,34,47,25,14,19,13,6,1,,S01003045
S01003046,795,,72,57,51,43,69,85,87,90,58,,S01003046,S01003046,,43,42,41,19,10,14,7,7,0,0,,S01003046
S01003047,1050,,59,68,97,64,95,72,67,72,53,,S01003047,S01003047,,65,56,44,40,41,40,55,38,16,8,,S01003047
S01003048,649,,20,31,45,58,62,28,35,39,45,,S01003048,S01003048,,36,47,39,21,32,32,32,26,15,6,,S01003048
S01003049,567,,24,34,47,31,45,42,40,42,31,,S01003049,S01003049,,38,30,41,32,30,20,20,12,5,3,,S01003049
S01003050,751,,19,40,68,46,60,29,33,58,54,,S01003050,S01003050,,66,78,68,44,29,34,17,6,2,0,,S01003050
S01003051,1080,,84,89,93,62,81,82,125,111,85,,S01003051,S01003051,,70,39,42,39,22,17,23,10,3,3,,S01003051
S01003052,680,,23,29,46,38,42,35,39,34,49,,S01003052,S01003052,,36,53,61,47,40,48,28,24,4,4,,S01003052
S01003053,1032,,72,89,69,55,67,80,102,129,92,,S01003053,S01003053,,77,59,26,26,14,25,24,14,9,3,,S01003053
S01003054,797,,36,42,61,45,67,55,38,45,99,,S01003054,S01003054,,54,57,58,25,26,26,29,26,8,0,,S01003054
S01003055,895,,64,63,70,68,86,43,58,51,56,,S01003055,S01003055,,58,46,49,55,42,44,19,12,7,4,,S01003055
S01003056,915,,79,83,116,57,84,75,97,80,45,,S01003056,S01003056,,34,45,38,23,15,19,16,6,3,0,,S01003056
S01003057,663,,45,54,74,31,44,43,47,62,69,,S01003057,S01003057,,48,34,35,23,15,12,5,15,3,4,,S01003057
S01003058,769,,57,33,82,48,34,55,74,73,84,,S01003058,S01003058,,52,53,35,21,26,14,11,10,5,2,,S01003058
S01003059,899,,43,55,64,51,52,31,44,64,70,,S01003059,S01003059,,80,56,35,20,40,23,76,47,37,11,,S01003059
S01003060,1128,,98,96,112,76,96,83,92,103,93,,S01003060,S01003060,,61,50,44,42,38,18,10,9,4,3,,S01003060
S01003061,813,,38,29,66,54,85,47,34,36,73,,S01003061,S01003061,,73,81,73,34,31,25,16,11,4,3,,S01003061
S01003062,913,,47,42,75,46,67,66,53,58,90,,S01003062,S01003062,,81,54,49,34,31,47,26,24,17,6,,S01003062
S01003063,759,,46,44,72,33,67,71,77,47,61,,S01003063,S01003063,,62,44,45,26,30,12,8,8,3,3,,S01003063
S01003064,924,,58,58,61,51,77,39,62,63,58,,S01003064,S01003064,,68,55,74,53,60,35,42,6,3,1,,S01003064
S01003065,935,,31,36,29,22,55,89,133,95,92,,S01003065,S01003065,,60,58,44,47,35,38,29,32,6,4,,S01003065
S01003066,909,,39,69,71,43,69,52,72,91,63,,S01003066,S01003066,,67,79,51,25,40,23,23,29,2,1,,S01003066
S01003067,627,,22,30,47,49,47,29,27,36,49,,S01003067,S01003067,,60,52,38,26,24,32,36,17,4,2,,S01003067
S01003068,796,,37,56,51,22,31,44,50,62,58,,S01003068,S01003068,,57,84,78,52,27,32,28,15,9,3,,S01003068
S01003069,615,,28,35,48,45,30,35,30,40,44,,S01003069,S01003069,,34,66,43,30,27,36,17,16,9,2,,S01003069
S01003070,796,,37,34,62,46,56,66,40,47,65,,S01003070,S01003070,,46,48,42,46,49,33,35,21,17,6,,S01003070
S01003071,648,,30,30,43,39,27,19,26,31,36,,S01003071,S01003071,,56,57,45,33,39,53,46,22,9,7,,S01003071
S01003072,1077,,67,56,80,71,91,57,77,86,88,,S01003072,S01003072,,63,59,46,64,69,51,33,13,5,1,,S01003072
S01003073,678,,48,43,53,33,51,71,58,65,68,,S01003073,S01003073,,51,26,37,24,20,13,10,4,1,2,,S01003073
S01003074,767,,37,45,82,42,60,19,36,35,50,,S01003074,S01003074,,78,83,60,46,21,28,28,11,4,2,,S01003074
S01003075,639,,35,39,61,41,49,36,40,58,55,,S01003075,S01003075,,51,40,44,18,15,14,16,17,5,5,,S01003075
S01003076,921,,92,76,53,49,94,81,80,93,95,,S01003076,S01003076,,55,33,17,28,26,16,16,10,5,2,,S01003076
S01003077,1049,,43,41,68,59,67,101,54,95,79,,S01003077,S01003077,,63,53,52,62,50,74,31,33,21,3,,S01003077
S01003078,688,,28,35,60,27,27,28,35,32,67,,S01003078,S01003078,,58,51,43,38,34,43,30,22,21,9,,S01003078
S01003079,827,,53,39,69,30,57,58,53,61,89,,S01003079,S01003079,,59,62,78,29,28,22,16,17,3,4,,S01003079
S01003080,805,,52,78,72,51,40,74,84,65,62,,S01003080,S01003080,,53,46,33,18,36,17,16,3,4,1,,S01003080
S01003081,1192,,94,109,92,65,85,77,123,134,137,,S01003081,S01003081,,90,68,57,25,15,13,4,0,2,2,,S01003081
S01003082,659,,35,30,96,96,65,32,45,48,56,,S01003082,S01003082,,45,51,27,13,6,6,8,0,0,0,,S01003082
S01003083,1241,,78,91,120,82,119,79,77,91,153,,S01003083,S01003083,,98,57,54,33,43,39,10,11,3,3,,S01003083
S01003084,831,,34,40,45,40,25,30,35,58,51,,S01003084,S01003084,,50,41,87,72,65,83,36,22,8,9,,S01003084
S01003085,983,,44,56,70,50,83,65,57,63,62,,S01003085,S01003085,,78,78,82,51,31,41,31,30,8,3,,S01003085
S01003086,699,,60,33,55,38,51,44,32,48,64,,S01003086,S01003086,,55,64,42,41,32,15,11,8,2,4,,S01003086
S01003087,680,,35,43,63,51,44,63,35,79,50,,S01003087,S01003087,,66,38,31,23,14,17,13,6,7,2,,S01003087
S01003088,1210,,108,111,115,68,111,86,81,73,74,,S01003088,S01003088,,88,62,52,29,45,47,26,14,8,12,,S01003088
S01003089,645,,54,27,54,47,53,28,30,54,50,,S01003089,S01003089,,61,45,41,26,18,23,24,7,3,0,,S01003089
S01003090,750,,30,28,49,48,62,41,40,62,50,,S01003090,S01003090,,62,48,41,36,35,48,27,24,19,0,,S01003090
S01003091,569,,33,25,33,32,48,46,47,59,44,,S01003091,S01003091,,53,43,30,23,14,17,12,5,4,1,,S01003091
S01003092,834,,38,30,77,69,74,49,47,40,64,,S01003092,S01003092,,62,45,63,46,36,31,28,20,12,3,,S01003092
S01003093,1001,,39,78,66,49,71,47,43,67,83,,S01003093,S01003093,,69,58,43,73,56,63,42,25,18,11,,S01003093
S01003094,973,,49,31,69,31,36,50,56,83,63,,S01003094,S01003094,,69,63,55,54,57,38,59,53,34,23,,S01003094
S01003095,824,,42,51,84,47,67,42,20,57,84,,S01003095,S01003095,,91,78,62,35,22,14,19,4,4,1,,S01003095
S01003096,739,,39,41,55,41,75,49,25,40,42,,S01003096,S01003096,,59,52,47,45,41,30,19,23,9,7,,S01003096
S01003097,826,,57,58,72,44,49,55,53,72,56,,S01003097,S01003097,,57,41,47,45,39,35,21,12,9,4,,S01003097
S01003098,1117,,48,25,32,21,67,195,214,109,86,,S01003098,S01003098,,61,56,47,19,38,25,33,19,14,8,,S01003098
S01003099,489,,18,23,40,38,41,16,16,26,49,,S01003099,S01003099,,32,33,31,32,36,33,19,4,2,0,,S01003099
S01003100,828,,27,50,61,49,69,36,59,55,72,,S01003100,S01003100,,53,41,46,42,54,53,29,11,15,6,,S01003100
S01003101,497,,18,36,40,39,43,38,19,31,43,,S01003101,S01003101,,42,32,24,28,19,23,9,7,3,3,,S01003101
S01003102,769,,51,40,70,53,38,50,36,52,73,,S01003102,S01003102,,65,62,40,38,41,24,21,14,0,1,,S01003102
S01003103,738,,26,46,73,54,65,29,26,41,55,,S01003103,S01003103,,65,57,51,42,21,32,28,19,6,2,,S01003103
S01003104,1044,,51,48,35,29,74,68,81,54,73,,S01003104,S01003104,,63,60,50,73,63,76,75,45,21,5,,S01003104
S01003105,822,,54,57,84,47,62,62,59,80,72,,S01003105,S01003105,,52,46,31,20,19,25,16,20,9,7,,S01003105
S01003106,712,,48,42,42,41,42,34,53,53,79,,S01003106,S01003106,,64,66,42,28,29,16,19,11,3,0,,S01003106
S01003107,741,,32,46,73,65,90,31,27,44,56,,S01003107,S01003107,,60,27,36,38,37,33,18,17,7,4,,S01003107
S01003108,753,,24,25,26,33,56,96,124,61,52,,S01003108,S01003108,,64,31,39,21,16,18,22,32,5,8,,S01003108
S01003109,998,,70,57,49,52,72,53,77,99,96,,S01003109,S01003109,,97,73,76,33,26,17,33,16,2,0,,S01003109
S01003110,759,,48,43,51,43,61,21,25,62,72,,S01003110,S01003110,,76,58,69,30,32,22,25,10,5,6,,S01003110
S01003111,897,,46,41,108,74,67,47,39,61,49,,S01003111,S01003111,,66,54,54,53,55,43,19,7,5,9,,S01003111
S01003112,857,,48,43,61,44,70,49,60,68,81,,S01003112,S01003112,,71,66,36,28,29,42,28,25,4,4,,S01003112
S01003113,721,,43,46,63,45,39,25,42,63,56,,S01003113,S01003113,,75,71,57,43,24,15,6,1,6,1,,S01003113
S01003114,878,,38,43,66,61,70,58,35,62,70,,S01003114,S01003114,,75,66,65,34,48,36,23,24,3,1,,S01003114
S01003115,733,,40,28,34,32,67,66,71,33,54,,S01003115,S01003115,,71,54,44,30,36,31,22,11,4,5,,S01003115
S01003116,817,,21,22,20,23,48,101,109,79,48,,S01003116,S01003116,,56,40,37,32,44,25,44,43,24,1,,S01003116
S01003117,764,,18,36,19,16,59,119,91,81,58,,S01003117,S01003117,,53,36,39,25,19,27,23,25,18,2,,S01003117
S01003118,1045,,81,46,43,55,93,123,133,93,73,,S01003118,S01003118,,50,32,41,18,50,31,34,25,12,12,,S01003118
S01003119,671,,44,41,46,52,66,71,65,33,56,,S01003119,S01003119,,68,47,24,22,17,13,3,2,1,0,,S01003119
S01003120,1415,,126,108,117,36,45,74,145,177,154,,S01003120,S01003120,,103,89,62,46,46,35,26,22,4,0,,S01003120
S01003121,953,,50,72,92,78,78,39,60,49,60,,S01003121,S01003121,,72,52,60,61,38,47,33,7,4,1,,S01003121
S01003122,776,,17,37,69,50,43,38,28,57,68,,S01003122,S01003122,,60,48,37,36,45,59,38,23,16,7,,S01003122
S01003123,833,,36,33,54,35,45,58,51,53,69,,S01003123,S01003123,,75,74,48,49,56,35,25,23,11,3,,S01003123
S01003124,754,,28,11,29,20,56,122,140,100,79,,S01003124,S01003124,,53,38,21,14,5,17,8,5,5,3,,S01003124
S01003125,750,,34,20,18,10,70,130,145,53,49,,S01003125,S01003125,,47,34,32,12,26,18,28,13,5,6,,S01003125
S01003126,1054,,110,84,94,67,86,107,77,73,56,,S01003126,S01003126,,59,19,25,53,27,46,21,26,15,9,,S01003126
S01003127,804,,52,67,54,45,58,49,65,55,77,,S01003127,S01003127,,76,43,49,34,16,31,12,8,6,7,,S01003127
S01003128,687,,6,11,10,10,37,62,91,44,31,,S01003128,S01003128,,33,34,53,38,42,62,41,52,17,13,,S01003128
S01003129,1088,,53,38,28,23,70,152,138,92,100,,S01003129,S01003129,,52,67,47,44,46,47,36,36,14,5,,S01003129
S01003130,739,,38,42,32,14,46,109,95,69,54,,S01003130,S01003130,,38,40,33,40,19,44,10,8,5,3,,S01003130
S01003131,821,,50,34,44,25,65,115,170,93,55,,S01003131,S01003131,,37,33,25,23,12,9,12,15,3,1,,S01003131
S01003132,722,,26,13,31,28,81,77,97,58,69,,S01003132,S01003132,,62,37,31,26,26,22,14,14,9,1,,S01003132
S01003133,1123,,59,35,47,28,37,75,137,145,96,,S01003133,S01003133,,70,82,74,29,42,40,39,44,17,27,,S01003133
S01003134,762,,39,36,75,50,85,46,43,58,64,,S01003134,S01003134,,34,29,34,34,48,31,24,16,10,6,,S01003134
S01003135,764,,29,30,57,45,56,42,38,47,60,,S01003135,S01003135,,66,28,49,37,61,48,40,17,13,1,,S01003135
S01003136,883,,50,25,31,47,100,141,155,76,74,,S01003136,S01003136,,50,40,28,14,16,11,11,5,6,3,,S01003136
S01003137,694,,43,26,27,27,46,106,110,79,43,,S01003137,S01003137,,33,34,18,20,25,15,24,14,4,0,,S01003137
S01003138,1126,,29,33,42,39,73,119,101,95,88,,S01003138,S01003138,,65,83,76,74,61,62,47,19,12,8,,S01003138
S01003139,1081,,25,24,30,31,103,208,190,94,83,,S01003139,S01003139,,60,62,42,27,18,30,23,22,8,1,,S01003139
S01003140,995,,77,60,94,57,88,55,61,76,63,,S01003140,S01003140,,58,63,52,46,59,30,36,15,3,2,,S01003140
S01003141,712,,30,21,16,11,35,80,180,112,68,,S01003141,S01003141,,55,28,15,20,11,10,11,7,2,0,,S01003141
S01003142,698,,31,21,49,23,38,32,39,52,40,,S01003142,S01003142,,38,27,38,48,61,63,46,29,16,7,,S01003142
S01003143,866,,37,30,35,30,43,91,94,100,78,,S01003143,S01003143,,62,54,53,45,49,26,17,15,4,3,,S01003143
S01003144,880,,42,46,68,43,44,37,42,45,81,,S01003144,S01003144,,55,60,44,41,63,76,43,30,15,5,,S01003144
S01003145,672,,25,16,40,35,40,36,17,34,46,,S01003145,S01003145,,64,54,47,57,38,52,41,20,9,1,,S01003145
S01003146,610,,24,11,10,14,45,110,161,78,30,,S01003146,S01003146,,43,14,16,14,5,6,13,9,7,0,,S01003146
S01003147,908,,24,41,71,44,44,43,32,70,75,,S01003147,S01003147,,70,47,44,56,54,86,65,22,13,7,,S01003147
S01003148,740,,32,59,77,36,48,36,26,65,67,,S01003148,S01003148,,80,51,34,37,29,28,16,12,5,2,,S01003148
S01003149,885,,22,22,18,25,65,109,107,66,58,,S01003149,S01003149,,76,64,72,29,47,36,36,19,10,4,,S01003149
S01003150,820,,54,45,63,57,65,42,64,58,55,,S01003150,S01003150,,38,63,37,45,34,42,28,17,10,3,,S01003150
S01003151,791,,34,46,61,32,53,36,43,63,51,,S01003151,S01003151,,53,59,46,33,44,70,33,20,10,4,,S01003151
S01003152,951,,37,35,45,37,57,42,52,64,58,,S01003152,S01003152,,85,61,58,63,65,75,50,39,21,7,,S01003152
S01003153,741,,61,36,54,28,49,53,29,57,59,,S01003153,S01003153,,65,67,61,23,28,23,14,22,9,3,,S01003153
S01003154,822,,31,31,37,27,76,136,157,67,59,,S01003154,S01003154,,53,26,23,16,21,21,14,17,7,3,,S01003154
S01003155,1256,,104,79,115,54,60,132,132,158,172,,S01003155,S01003155,,104,67,36,12,17,6,4,2,0,2,,S01003155
S01003156,738,,20,22,29,31,54,104,118,70,67,,S01003156,S01003156,,51,32,28,12,22,13,19,34,10,2,,S01003156
S01003157,1108,,40,23,36,62,101,150,129,90,58,,S01003157,S01003157,,60,51,56,50,48,52,46,27,18,11,,S01003157
S01003158,763,,76,45,47,30,72,63,79,56,57,,S01003158,S01003158,,59,32,32,35,19,22,13,20,2,4,,S01003158
S01003159,464,,22,28,52,41,27,35,22,41,35,,S01003159,S01003159,,22,24,23,21,13,22,15,13,6,2,,S01003159
S01003160,683,,49,41,70,42,43,44,34,34,47,,S01003160,S01003160,,43,51,26,40,35,40,17,21,6,0,,S01003160
S01003161,606,,27,28,44,46,42,29,14,47,67,,S01003161,S01003161,,44,54,34,27,32,28,24,10,6,3,,S01003161
S01003162,600,,31,29,43,35,39,30,29,43,52,,S01003162,S01003162,,38,44,58,34,30,17,21,11,9,7,,S01003162
S01003163,685,,33,28,37,25,45,63,67,69,55,,S01003163,S01003163,,35,69,48,15,24,20,22,19,7,4,,S01003163
S01003164,941,,75,63,49,52,90,98,76,99,74,,S01003164,S01003164,,74,56,38,32,17,14,12,8,5,9,,S01003164
S01003165,1008,,50,40,59,41,80,88,94,89,63,,S01003165,S01003165,,69,71,47,44,41,51,28,31,14,8,,S01003165
S01003166,721,,25,7,15,27,56,142,138,81,66,,S01003166,S01003166,,51,30,27,15,11,13,6,4,4,3,,S01003166
S01003167,877,,44,56,99,72,63,54,49,44,80,,S01003167,S01003167,,59,56,45,40,55,31,19,8,3,0,,S01003167
S01003168,896,,35,22,25,29,96,135,183,94,50,,S01003168,S01003168,,53,34,31,10,26,25,20,12,12,4,,S01003168
S01003169,1629,,128,89,93,66,89,115,164,161,156,,S01003169,S01003169,,139,86,96,50,66,67,35,17,8,4,,S01003169
S01003170,933,,63,53,79,46,97,53,32,67,61,,S01003170,S01003170,,79,73,39,30,57,42,36,14,9,3,,S01003170
S01003171,690,,42,46,67,59,78,32,20,46,44,,S01003171,S01003171,,60,70,47,30,24,11,8,3,2,1,,S01003171
S01003172,779,,64,41,33,15,66,144,115,81,52,,S01003172,S01003172,,42,36,26,8,23,15,12,2,4,0,,S01003172
