"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003482,653,,42,35,35,39,56,51,47,37,44,37,36,36,33,41,33,29,14,6,2,,S01003482
S01003483,633,,43,44,49,36,45,54,47,42,37,43,60,45,24,23,14,11,13,2,1,,S01003483
S01003484,907,,23,27,42,48,285,112,65,51,60,51,40,24,16,18,15,13,11,3,3,,S01003484
S01003485,990,,39,30,31,78,319,137,93,69,32,43,26,20,23,19,5,8,8,7,3,,S01003485
S01003486,923,,60,87,147,83,61,33,63,82,70,46,35,36,32,32,24,17,12,2,1,,S01003486
S01003487,996,,38,30,42,92,305,86,73,66,52,44,38,26,34,19,19,13,6,10,3,,S01003487
S01003488,"1,000",,60,62,73,29,58,59,78,77,58,39,52,58,63,60,73,46,26,22,7,,S01003488
S01003489,980,,56,63,106,73,49,40,65,93,79,53,58,44,56,55,37,29,13,6,5,,S01003489
S01003490,766,,32,27,40,58,81,85,50,60,43,36,45,33,42,36,42,22,24,10,0,,S01003490
S01003491,732,,69,55,51,34,41,82,69,68,41,34,31,28,47,29,13,14,13,5,8,,S01003491
S01003492,976,,50,52,55,42,90,131,113,90,70,46,38,50,51,42,16,30,6,2,2,,S01003492
S01003493,725,,39,50,39,34,60,65,72,57,54,45,40,39,31,35,19,22,17,5,2,,S01003493
S01003494,779,,24,18,20,32,91,86,73,50,24,35,19,36,33,49,57,49,41,24,18,,S01003494
S01003495,852,,48,52,61,36,50,70,72,102,62,55,50,51,44,35,20,23,16,4,1,,S01003495
S01003496,856,,20,11,21,26,117,141,97,81,68,48,46,35,33,24,31,24,19,11,3,,S01003496
S01003497,968,,33,23,48,38,183,100,98,78,55,62,68,42,27,23,33,23,20,10,4,,S01003497
S01003498,995,,50,35,36,27,64,73,73,67,63,57,56,49,66,71,73,50,51,26,8,,S01003498
S01003499,992,,26,21,32,39,141,138,102,63,63,53,52,44,42,49,33,39,30,20,5,,S01003499
S01003500,657,,66,54,56,27,46,49,66,48,36,38,25,25,21,21,21,31,14,10,3,,S01003500
S01003501,631,,17,11,24,55,173,90,62,50,30,28,26,16,16,4,10,11,6,2,0,,S01003501
S01003502,723,,56,79,98,41,42,64,63,75,68,36,28,24,17,16,9,4,2,0,1,,S01003502
S01003503,675,,23,12,21,20,127,99,74,70,47,37,33,22,15,15,15,17,11,13,4,,S01003503
S01003504,728,,18,13,25,67,243,97,67,45,42,28,39,19,8,3,1,7,3,2,1,,S01003504
S01003505,722,,63,58,57,33,59,61,85,68,52,27,32,42,15,15,22,12,14,5,2,,S01003505
S01003506,980,,42,22,41,27,239,141,91,90,60,66,40,32,27,31,20,3,5,3,0,,S01003506
S01003507,525,,24,10,9,46,187,100,59,23,13,8,8,12,9,7,2,6,2,0,0,,S01003507
S01003508,806,,30,41,17,20,58,58,60,70,47,41,34,47,45,72,57,49,38,20,2,,S01003508
S01003509,845,,33,23,21,38,170,74,89,74,53,50,44,30,41,28,22,22,10,11,12,,S01003509
S01003510,975,,89,68,65,47,71,105,118,88,90,55,41,37,31,22,28,10,5,4,1,,S01003510
S01003511,"1,030",,50,43,44,40,120,109,92,94,89,82,63,51,47,25,35,21,17,7,1,,S01003511
S01003512,724,,27,42,24,25,22,33,36,52,34,34,59,72,50,57,39,38,41,22,17,,S01003512
S01003513,718,,21,22,19,80,253,88,60,37,35,25,17,8,12,9,14,7,7,2,2,,S01003513
S01003514,806,,27,17,26,41,244,122,80,39,44,38,38,17,10,18,19,14,6,4,2,,S01003514
S01003515,747,,39,50,82,61,46,36,49,63,54,51,35,40,51,38,30,16,2,1,3,,S01003515
S01003516,708,,36,46,52,34,41,47,65,71,76,51,47,47,40,30,17,2,4,1,1,,S01003516
S01003517,738,,32,30,33,29,126,150,106,58,42,28,25,17,13,15,12,11,10,1,0,,S01003517
S01003518,"1,067",,50,63,68,45,83,153,118,109,78,53,51,33,30,32,30,24,27,12,8,,S01003518
S01003519,674,,28,34,35,24,94,61,64,51,53,38,32,39,38,24,16,20,13,6,4,,S01003519
S01003520,752,,21,17,27,27,98,73,82,72,63,38,47,28,34,25,39,21,13,22,5,,S01003520
S01003521,523,,11,0,5,30,211,84,45,30,22,14,16,13,6,7,8,9,7,3,2,,S01003521
S01003522,807,,26,17,17,31,145,129,110,89,52,46,41,38,23,14,13,6,8,1,1,,S01003522
S01003523,579,,16,22,29,25,19,30,44,35,26,43,60,47,60,41,25,22,19,9,7,,S01003523
S01003524,"1,054",,56,48,50,33,67,114,132,116,99,67,81,39,27,24,34,32,20,14,1,,S01003524
S01003525,977,,47,23,24,28,131,148,121,91,48,57,37,41,30,26,34,32,29,22,8,,S01003525
S01003526,930,,48,18,33,65,156,113,124,75,60,49,55,47,30,22,13,10,5,5,2,,S01003526
S01003527,919,,50,65,90,51,43,41,48,63,91,85,66,40,38,34,40,28,18,21,7,,S01003527
S01003528,609,,66,53,57,37,31,57,87,64,42,36,25,20,12,9,8,4,1,0,0,,S01003528
S01003529,551,,72,46,49,19,37,59,81,85,35,20,11,18,5,6,4,4,0,0,0,,S01003529
S01003530,796,,28,18,12,32,159,128,111,64,48,46,49,22,27,10,15,10,9,6,2,,S01003530
S01003531,795,,44,41,45,44,87,74,82,54,66,46,41,39,36,32,20,21,14,6,3,,S01003531
S01003532,"1,058",,79,75,78,25,38,44,87,97,94,80,66,48,51,41,55,32,41,21,6,,S01003532
S01003533,766,,62,46,41,28,93,75,77,90,51,43,32,36,25,29,19,8,7,4,0,,S01003533
S01003534,945,,63,42,43,31,81,135,118,109,66,45,52,32,31,22,32,22,14,5,2,,S01003534
S01003535,773,,49,40,47,38,45,62,98,85,70,53,52,27,27,17,26,23,7,5,2,,S01003535
S01003536,"1,026",,48,36,41,39,106,95,121,109,96,57,64,50,42,29,31,28,17,11,6,,S01003536
S01003537,794,,24,20,41,38,78,65,72,72,59,35,47,41,45,46,40,29,26,11,5,,S01003537
S01003538,667,,33,50,53,45,36,28,36,41,53,38,41,36,37,40,42,33,15,7,3,,S01003538
S01003539,978,,59,43,50,33,49,77,85,109,75,67,79,56,33,31,29,39,42,11,11,,S01003539
S01003540,963,,49,49,51,25,79,84,78,82,66,57,62,56,58,58,46,31,21,9,2,,S01003540
S01003541,878,,49,83,93,65,76,121,80,94,48,48,26,37,21,17,7,3,3,7,0,,S01003541
S01003542,836,,49,40,23,52,64,61,89,89,76,64,49,36,28,27,22,25,23,14,5,,S01003542
S01003543,752,,43,53,81,21,35,42,77,67,50,59,40,33,23,33,33,25,21,10,6,,S01003543
S01003544,553,,24,26,28,21,96,63,52,54,34,35,25,27,21,17,9,6,7,6,2,,S01003544
S01003545,993,,38,47,31,149,91,90,99,92,85,79,54,36,21,18,26,16,9,5,7,,S01003545
S01003546,965,,59,45,56,38,77,83,88,56,56,51,58,55,58,34,55,34,27,24,11,,S01003546
S01003547,796,,40,29,40,37,103,128,89,77,58,57,47,28,18,16,9,6,7,5,2,,S01003547
S01003548,528,,36,30,34,42,58,45,48,49,39,33,29,28,20,15,10,5,3,4,0,,S01003548
S01003549,770,,67,62,98,49,41,41,46,70,63,46,33,28,42,26,25,19,10,3,1,,S01003549
S01003550,712,,46,59,51,48,44,47,74,81,87,58,38,23,18,14,8,10,3,3,0,,S01003550
S01003551,741,,27,51,55,54,37,43,58,60,63,45,51,48,38,40,37,20,9,3,2,,S01003551
S01003552,880,,38,13,10,23,97,181,152,84,66,42,54,33,11,16,19,19,12,7,3,,S01003552
S01003553,689,,50,34,62,35,42,50,59,53,44,51,36,55,45,26,24,12,7,3,1,,S01003553
S01003554,774,,31,19,28,30,130,108,68,61,48,43,34,43,32,22,25,19,17,11,5,,S01003554
S01003555,823,,35,21,42,82,167,82,90,77,61,51,31,23,20,11,11,7,7,3,2,,S01003555
S01003556,724,,56,71,66,41,27,27,36,62,73,79,55,29,26,25,18,13,12,6,2,,S01003556
S01003557,788,,86,62,81,35,62,60,87,57,56,39,29,21,30,33,19,14,8,9,0,,S01003557
S01003558,951,,36,40,52,32,73,91,116,81,91,81,76,39,30,28,18,22,15,16,14,,S01003558
S01003559,897,,77,66,75,46,43,44,66,73,95,85,67,35,42,22,29,16,7,6,3,,S01003559
S01003560,"1,038",,34,63,55,45,40,74,98,60,72,74,93,53,49,49,65,50,36,22,6,,S01003560
S01003561,"1,003",,54,43,74,64,72,69,60,96,60,63,71,41,52,52,53,38,18,18,5,,S01003561
S01003562,699,,63,61,86,38,46,58,49,60,57,33,24,29,31,11,19,13,8,10,3,,S01003562
S01003563,607,,39,41,55,38,55,23,33,58,37,38,35,32,40,37,21,12,8,5,0,,S01003563
S01003564,883,,51,56,90,56,53,50,62,70,58,63,61,60,46,54,25,14,8,4,2,,S01003564
S01003565,857,,37,61,61,33,48,41,65,64,55,30,63,44,77,64,50,32,18,7,7,,S01003565
S01003566,750,,20,11,21,27,169,151,95,58,44,19,16,15,17,9,21,15,24,14,4,,S01003566
S01003567,924,,56,80,111,81,48,56,47,74,67,48,43,32,45,36,29,29,15,15,12,,S01003567
S01003568,839,,36,34,37,23,47,60,70,75,72,64,74,45,28,41,21,18,23,26,45,,S01003568
S01003569,733,,45,43,87,37,28,21,31,42,58,67,32,39,23,28,42,38,44,20,8,,S01003569
S01003570,766,,68,44,49,29,27,28,71,63,65,37,51,34,47,41,41,31,22,13,5,,S01003570
S01003571,900,,52,67,85,49,74,80,92,68,75,67,51,43,30,26,12,11,8,7,3,,S01003571
S01003572,"1,000",,55,60,87,51,60,62,77,77,59,68,47,52,42,63,39,37,27,20,17,,S01003572
S01003573,915,,33,46,66,28,26,36,41,77,50,42,59,43,72,92,67,67,46,18,6,,S01003573
S01003574,957,,24,20,29,24,156,175,121,71,72,56,58,37,39,20,23,16,10,4,2,,S01003574
S01003575,887,,62,62,77,49,55,62,50,74,56,54,44,44,45,38,43,40,24,6,2,,S01003575
S01003576,909,,32,30,26,15,62,114,107,92,58,56,35,36,28,48,45,40,35,31,19,,S01003576
S01003577,745,,38,35,64,31,46,28,50,59,40,60,36,47,55,66,41,30,15,4,0,,S01003577
S01003578,531,,53,53,51,31,59,34,41,35,34,20,26,16,23,22,11,9,7,2,4,,S01003578
S01003579,631,,60,35,81,45,44,44,54,50,40,40,29,34,36,15,9,10,2,3,0,,S01003579
S01003580,958,,74,51,46,37,86,94,129,101,55,48,26,38,43,31,50,15,21,8,5,,S01003580
S01003581,"1,779",,24,35,48,686,351,123,93,68,55,50,52,40,31,32,32,34,14,7,4,,S01003581
S01003582,637,,32,28,42,38,39,38,37,48,47,48,34,34,32,41,40,29,18,7,5,,S01003582
S01003583,595,,31,32,47,28,37,42,35,31,34,38,51,27,34,46,33,21,16,7,5,,S01003583
S01003584,771,,86,87,92,45,65,55,65,74,43,33,32,20,18,18,11,12,7,5,3,,S01003584
S01003585,557,,11,18,30,17,38,55,69,51,36,34,31,37,32,27,23,18,17,11,2,,S01003585
S01003586,925,,67,52,50,43,61,67,68,66,51,44,53,46,36,53,57,43,41,21,6,,S01003586
S01003587,"1,060",,68,103,135,54,41,22,43,68,123,110,72,70,37,36,36,15,17,6,4,,S01003587
S01003588,721,,44,62,67,28,36,70,62,88,79,72,37,24,20,17,10,4,1,0,0,,S01003588
S01003589,"1,251",,56,50,49,105,160,126,109,112,83,75,88,58,45,53,44,18,11,7,2,,S01003589
S01003590,794,,55,50,56,48,74,96,84,96,44,51,42,27,16,12,16,10,11,4,2,,S01003590
S01003591,"1,147",,47,58,105,139,92,55,53,86,112,82,64,65,45,49,42,36,12,5,0,,S01003591
S01003592,985,,76,79,98,46,56,93,81,93,71,43,52,38,46,45,28,14,16,3,7,,S01003592
S01003593,870,,36,47,63,38,45,65,79,70,61,42,38,38,42,51,44,51,38,14,8,,S01003593
S01003594,"1,006",,49,43,67,42,47,38,81,91,87,86,82,57,37,31,32,43,40,37,16,,S01003594
S01003595,960,,86,99,89,49,86,88,66,67,60,44,47,41,41,44,20,21,8,2,2,,S01003595
S01003596,775,,17,16,19,22,62,59,75,78,63,50,45,45,41,69,49,30,21,9,5,,S01003596
S01003597,632,,14,28,28,24,23,16,32,22,44,46,60,58,42,46,48,58,25,13,5,,S01003597
S01003598,726,,28,42,47,36,38,25,47,48,50,44,44,45,62,63,41,26,27,11,2,,S01003598
S01003599,649,,23,16,37,18,35,31,37,53,36,41,47,37,53,60,39,45,27,8,6,,S01003599
S01003600,889,,37,43,48,24,40,44,48,70,45,41,62,36,72,100,62,54,35,20,8,,S01003600
S01003601,847,,66,90,86,52,59,68,108,86,67,38,26,21,28,27,15,4,2,4,0,,S01003601
S01003602,735,,21,47,57,32,39,24,39,52,50,42,51,48,46,65,50,35,22,10,5,,S01003602
S01003603,828,,59,44,50,26,57,50,54,76,60,43,43,46,30,51,48,42,25,14,10,,S01003603
S01003604,838,,17,22,30,38,95,111,78,51,55,48,32,22,24,38,44,50,33,39,11,,S01003604
S01003605,672,,66,48,38,20,65,52,65,47,46,43,21,34,20,30,34,19,15,9,0,,S01003605
S01003606,875,,35,34,55,44,36,30,71,65,68,38,53,46,74,78,71,47,21,5,4,,S01003606
S01003607,558,,26,36,49,31,28,30,49,51,53,26,15,29,29,37,34,18,12,3,2,,S01003607
S01003608,540,,27,25,31,25,27,21,43,36,41,30,32,22,47,46,29,30,21,6,1,,S01003608
S01003609,"1,046",,56,58,69,47,57,64,70,77,116,70,68,59,43,42,48,39,43,18,2,,S01003609
S01003610,748,,61,47,66,36,53,85,91,81,62,48,30,18,19,18,17,8,8,0,0,,S01003610
S01003611,851,,37,52,45,36,30,48,56,63,46,40,40,45,74,90,69,44,19,14,3,,S01003611
S01003612,923,,30,28,30,112,76,45,45,48,49,58,53,54,39,42,66,65,53,14,16,,S01003612
S01003613,847,,77,53,75,31,36,75,111,117,73,59,26,28,23,16,13,10,9,8,7,,S01003613
S01003614,563,,31,30,31,15,33,24,32,38,51,27,37,33,15,29,46,35,34,13,9,,S01003614
S01003615,541,,58,46,59,36,41,57,38,42,46,32,26,16,12,9,4,10,5,4,0,,S01003615
S01003616,758,,97,50,43,23,45,103,135,100,68,37,20,15,14,4,1,1,1,1,0,,S01003616
S01003617,955,,56,60,73,53,62,77,77,76,65,50,71,50,54,37,32,30,19,11,2,,S01003617
S01003618,764,,40,41,45,17,28,28,44,53,58,59,34,37,45,57,56,63,37,15,7,,S01003618
S01003619,880,,67,52,64,42,51,47,38,48,63,37,48,32,58,65,78,46,20,14,10,,S01003619
S01003620,980,,45,47,73,50,81,79,78,85,63,82,66,53,31,44,36,30,22,13,2,,S01003620
S01003621,988,,33,32,47,33,40,47,41,47,50,50,64,81,88,103,93,70,40,16,13,,S01003621
S01003622,779,,34,36,44,19,17,46,49,61,47,27,36,38,50,72,82,67,28,13,13,,S01003622
S01003623,962,,44,67,93,47,59,34,39,84,85,78,89,55,41,37,34,34,23,16,3,,S01003623
S01003624,"1,071",,48,55,84,60,57,38,52,71,68,78,63,55,69,52,64,61,43,31,22,,S01003624
S01003625,774,,63,49,49,39,71,75,78,62,58,42,44,27,32,22,29,17,7,7,3,,S01003625
S01003626,887,,62,73,76,25,32,56,104,105,89,38,50,31,26,26,15,21,21,22,15,,S01003626
S01003627,592,,26,39,48,23,39,36,55,49,43,29,29,22,24,45,41,26,10,2,6,,S01003627
S01003628,740,,18,38,76,63,56,31,34,47,56,43,51,47,58,33,34,22,11,13,9,,S01003628
S01003629,813,,13,36,46,39,40,23,34,49,52,53,46,63,64,79,77,52,28,13,6,,S01003629
S01003630,754,,27,36,41,29,31,45,40,36,54,43,40,45,62,53,62,52,26,24,8,,S01003630
S01003631,749,,33,36,33,30,29,46,55,59,47,54,38,34,39,63,65,45,33,9,1,,S01003631
S01003632,791,,53,48,57,45,81,62,62,91,68,55,41,29,27,10,24,20,6,8,4,,S01003632
S01003633,940,,44,48,54,40,73,104,99,105,80,67,46,36,30,32,33,16,24,6,3,,S01003633
S01003634,"1,113",,39,57,93,73,43,39,51,86,86,43,73,81,82,89,70,48,27,17,16,,S01003634
S01003635,569,,13,12,9,21,67,69,61,35,27,31,29,33,21,29,26,37,22,19,8,,S01003635
S01003636,995,,29,39,75,55,38,35,47,54,57,65,70,60,76,81,87,72,32,17,6,,S01003636
S01003637,797,,28,24,43,24,66,41,43,58,33,29,38,33,47,71,52,63,48,35,21,,S01003637
S01003638,770,,44,39,30,35,87,52,67,56,58,64,50,26,24,27,41,28,26,11,5,,S01003638
S01003639,792,,20,33,51,40,31,38,57,43,59,55,42,56,75,56,70,33,24,6,3,,S01003639
S01003640,962,,31,47,64,50,36,44,63,68,70,53,55,62,62,66,70,55,38,23,5,,S01003640
S01003641,757,,111,56,42,24,32,67,173,106,54,40,17,17,9,5,2,0,1,0,1,,S01003641
S01003642,826,,29,34,52,32,27,28,39,73,46,49,48,54,52,64,64,61,39,22,13,,S01003642
S01003643,815,,58,71,65,36,51,78,98,111,65,64,42,25,19,7,7,9,5,1,3,,S01003643
S01003644,891,,49,40,66,39,44,51,75,77,75,31,37,41,52,54,62,42,19,23,14,,S01003644
S01003645,570,,19,34,33,23,26,27,35,41,41,26,44,39,42,40,30,28,21,15,6,,S01003645
S01003646,837,,70,80,88,62,73,84,61,57,69,41,39,23,20,21,19,10,8,7,5,,S01003646
S01003647,709,,24,23,45,34,34,31,43,40,42,50,57,38,46,41,47,55,36,15,8,,S01003647
S01003648,800,,30,31,38,27,107,102,97,63,53,34,31,40,31,30,39,23,14,6,4,,S01003648
S01003649,"1,073",,58,80,63,39,76,51,95,121,101,64,57,57,52,59,44,37,10,5,4,,S01003649
S01003650,724,,51,45,64,33,40,31,57,63,59,39,42,53,43,46,27,14,8,4,5,,S01003650
S01003651,755,,33,36,46,20,39,43,54,55,57,51,36,39,49,61,53,46,26,6,5,,S01003651
S01003652,629,,31,42,55,35,49,42,50,64,25,40,44,29,39,21,25,20,12,3,3,,S01003652
S01003653,787,,31,47,100,66,44,33,43,59,54,49,42,54,65,43,28,18,9,2,0,,S01003653
S01003654,"1,090",,36,71,94,76,58,69,64,83,63,62,66,43,49,44,29,45,51,37,50,,S01003654
S01003655,942,,40,66,93,92,56,39,50,69,80,58,32,57,60,66,49,22,8,4,1,,S01003655
S01003656,578,,44,51,50,33,33,37,36,50,42,28,23,41,23,34,17,18,16,2,0,,S01003656
S01003657,949,,28,61,80,51,53,57,36,69,68,59,59,45,63,54,49,50,27,23,17,,S01003657
S01003658,893,,51,59,59,49,40,49,87,82,69,57,37,45,50,59,34,30,20,11,5,,S01003658
S01003659,873,,42,40,55,35,69,87,89,87,89,57,47,36,44,25,31,19,10,8,3,,S01003659
S01003660,888,,89,69,63,44,54,120,140,119,93,48,20,7,4,13,0,3,0,0,2,,S01003660
S01003661,844,,51,60,58,30,67,93,92,109,94,60,37,27,23,18,14,3,4,3,1,,S01003661
S01003662,611,,32,46,29,17,25,42,40,40,39,36,28,38,32,41,50,41,16,12,7,,S01003662
S01003663,765,,56,36,69,46,52,47,65,50,53,42,52,43,44,40,29,16,14,4,7,,S01003663
S01003664,548,,18,23,44,23,23,20,28,41,35,36,30,39,43,50,27,38,12,12,6,,S01003664
S01003665,655,,62,39,53,30,54,46,54,48,49,36,31,38,38,26,25,13,6,6,1,,S01003665
S01003666,741,,48,61,81,51,63,31,41,65,50,50,44,37,37,38,18,18,6,1,1,,S01003666
S01003667,914,,49,61,79,47,40,41,62,70,90,72,64,53,44,47,31,36,19,7,2,,S01003667
S01003668,795,,24,22,47,30,32,27,28,64,51,35,27,35,48,59,76,78,47,39,26,,S01003668
S01003669,565,,18,22,24,21,19,27,43,40,30,27,49,39,62,50,42,18,22,9,3,,S01003669
S01003670,940,,61,52,79,69,73,52,52,71,58,40,56,60,65,41,38,33,28,11,1,,S01003670
S01003671,695,,32,34,52,44,30,26,39,32,52,48,43,37,51,36,46,53,22,15,3,,S01003671
S01003672,881,,96,87,87,49,52,67,56,56,64,31,53,47,32,36,22,21,15,7,3,,S01003672
S01003673,727,,65,64,68,53,42,45,57,56,44,29,31,22,36,35,23,27,20,8,2,,S01003673
S01003674,839,,29,45,66,35,31,44,62,70,52,43,50,55,54,64,55,42,27,12,3,,S01003674
S01003675,707,,52,40,27,20,46,98,105,77,65,47,37,27,21,17,7,13,5,2,1,,S01003675
S01003676,714,,45,54,69,36,40,56,65,68,65,39,28,36,28,26,21,24,9,3,2,,S01003676
S01003677,772,,27,43,80,42,47,34,33,70,54,46,49,43,69,50,40,19,14,10,2,,S01003677
S01003678,697,,29,47,56,32,30,20,41,52,43,36,56,48,51,38,41,49,22,4,2,,S01003678
S01003679,"1,067",,72,94,83,31,46,64,99,83,73,65,42,50,73,62,60,36,18,13,3,,S01003679
S01003680,842,,32,69,104,54,32,32,53,63,57,48,55,53,40,47,35,32,21,11,4,,S01003680
S01003681,589,,24,19,24,21,18,21,27,49,38,26,32,33,38,43,43,57,44,22,10,,S01003681
S01003682,"1,116",,75,73,78,57,73,88,80,105,103,77,85,54,33,33,24,28,18,23,9,,S01003682
S01003683,663,,36,35,31,23,21,44,47,63,39,25,37,29,42,50,46,49,27,16,3,,S01003683
S01003684,748,,27,34,42,25,24,35,38,61,60,39,53,36,45,75,58,52,28,10,6,,S01003684
S01003685,547,,35,32,33,25,27,20,34,34,40,37,29,38,27,40,24,38,22,10,2,,S01003685
S01003686,"1,029",,63,88,102,54,60,66,86,93,56,56,57,52,57,55,38,23,11,12,0,,S01003686
S01003687,704,,74,48,42,43,61,59,60,53,41,26,42,40,28,26,22,22,14,3,0,,S01003687
S01003688,952,,53,46,75,44,61,51,67,59,51,66,86,74,60,50,51,27,13,12,6,,S01003688
S01003689,618,,47,57,68,51,47,36,40,52,46,28,26,28,32,24,19,9,6,1,1,,S01003689
S01003690,957,,29,31,40,27,35,32,45,51,38,65,78,46,56,80,98,101,69,22,14,,S01003690
S01003691,"1,091",,60,71,98,50,57,79,84,115,107,83,66,58,73,42,23,12,6,5,2,,S01003691
S01003692,"1,020",,45,47,61,35,47,52,70,79,75,55,57,68,65,63,77,64,31,21,8,,S01003692
S01003693,616,,23,26,62,40,35,33,36,53,46,52,41,37,38,38,28,17,8,3,0,,S01003693
S01003694,893,,38,70,69,40,39,24,37,102,79,59,44,31,43,61,56,38,48,11,4,,S01003694
S01003695,"1,051",,54,62,67,158,105,59,66,71,66,46,50,63,59,52,33,25,9,5,1,,S01003695
S01003696,"1,089",,55,46,63,50,37,56,89,86,89,57,55,53,88,71,82,64,28,13,7,,S01003696
S01003697,991,,50,49,101,63,43,27,60,94,94,87,93,40,45,58,30,27,12,9,9,,S01003697
S01003698,939,,33,35,62,35,44,30,54,70,55,52,65,50,53,68,60,87,50,28,8,,S01003698
S01003699,"1,048",,100,107,93,49,54,66,112,153,107,72,55,29,17,14,11,6,2,0,1,,S01003699
S01003700,"1,048",,48,54,58,45,56,58,68,57,72,83,94,77,74,79,51,46,20,5,3,,S01003700
S01003701,955,,42,43,30,22,38,51,78,73,65,59,60,35,61,85,70,63,47,24,9,,S01003701
S01003702,836,,63,64,118,64,60,47,52,69,65,45,63,38,19,25,16,19,4,2,3,,S01003702
S01003703,"1,084",,33,51,101,62,61,45,55,74,79,51,73,63,52,53,46,64,56,42,23,,S01003703
S01003704,719,,37,32,69,33,41,33,51,41,33,63,37,61,55,42,40,20,24,5,2,,S01003704
S01003705,874,,86,86,102,56,49,69,87,60,56,47,39,37,34,26,21,14,4,1,0,,S01003705
S01003706,780,,57,85,113,56,41,47,79,62,62,38,30,26,26,23,10,14,7,4,0,,S01003706
S01003707,962,,95,98,136,106,66,62,55,72,69,54,46,34,24,22,10,5,7,0,1,,S01003707
S01003708,657,,75,55,71,35,58,54,52,47,37,39,40,31,18,13,12,6,8,2,4,,S01003708
S01003709,898,,68,41,50,53,61,41,52,41,63,61,41,45,51,45,38,65,39,29,14,,S01003709
S01003710,893,,58,63,57,34,51,49,85,69,52,43,57,70,48,59,29,25,26,13,5,,S01003710
S01003711,903,,87,76,120,77,68,83,73,65,63,37,29,34,26,17,25,14,5,4,0,,S01003711
S01003712,959,,47,65,112,62,66,57,69,77,67,64,44,50,31,27,30,47,30,9,5,,S01003712
S01003713,688,,71,54,80,41,35,34,51,40,36,29,49,33,33,24,24,27,21,5,1,,S01003713
S01003714,924,,73,84,101,81,51,70,87,68,71,67,55,39,29,23,12,8,3,2,0,,S01003714
S01003715,878,,80,68,95,73,64,97,98,84,83,50,23,23,14,9,11,3,1,2,0,,S01003715
S01003716,791,,61,83,115,53,55,46,51,60,49,49,21,43,19,22,14,24,11,11,4,,S01003716
S01003717,822,,57,76,110,82,61,53,61,56,57,48,48,33,28,16,15,12,5,3,1,,S01003717
S01003718,706,,59,85,103,58,49,39,45,63,55,46,37,22,20,10,8,4,1,0,2,,S01003718
S01003719,565,,15,45,38,15,22,12,25,43,48,45,59,42,42,34,29,16,15,16,4,,S01003719
S01003720,926,,43,66,64,27,26,32,63,73,72,71,83,79,74,56,29,32,15,17,4,,S01003720
S01003721,748,,38,39,55,26,39,42,58,58,58,59,51,52,32,36,37,32,17,9,10,,S01003721
S01003722,884,,40,53,49,53,49,32,53,61,67,57,70,49,52,50,51,53,24,14,7,,S01003722
S01003723,547,,21,17,47,24,22,21,17,38,53,53,56,45,33,31,38,18,8,4,1,,S01003723
S01003724,784,,60,36,40,29,42,49,71,53,38,58,61,49,54,49,46,20,19,4,6,,S01003724
S01003725,611,,17,26,37,39,40,53,27,41,48,36,64,54,29,25,25,16,18,9,7,,S01003725
S01003726,686,,46,36,63,23,50,62,45,67,46,48,54,40,31,22,29,11,9,3,1,,S01003726
S01003727,753,,49,66,93,40,34,42,52,63,55,60,44,54,35,23,14,12,6,6,5,,S01003727
S01003728,494,,27,23,43,11,12,17,40,45,27,38,36,47,40,24,19,13,13,11,8,,S01003728
S01003729,704,,35,44,60,26,30,56,58,61,39,44,60,50,28,38,28,24,8,9,6,,S01003729
S01003730,645,,77,60,68,25,37,42,68,48,38,28,34,39,20,29,13,9,4,5,1,,S01003730
S01003731,568,,37,43,25,14,35,67,52,51,28,26,31,31,15,19,22,20,20,24,8,,S01003731
S01003732,820,,73,39,54,33,28,44,83,50,61,41,53,48,46,48,41,39,24,10,5,,S01003732
S01003733,826,,36,58,80,64,47,44,61,68,72,67,48,40,37,39,37,18,4,4,2,,S01003733
S01003734,714,,35,53,56,36,39,28,59,60,62,51,41,39,29,33,44,20,18,8,3,,S01003734
S01003735,740,,37,34,52,38,27,29,42,55,59,53,54,53,53,39,34,33,23,18,7,,S01003735
S01003736,829,,38,59,90,31,35,48,68,65,63,59,52,59,60,47,24,18,7,5,1,,S01003736
S01003737,625,,33,36,61,23,21,44,29,61,41,37,29,27,38,62,32,30,15,4,2,,S01003737
S01003738,661,,30,39,50,34,23,22,37,45,48,64,72,67,42,26,29,12,10,9,2,,S01003738
S01003739,529,,27,28,39,10,27,17,27,30,48,37,53,53,38,27,37,9,13,7,2,,S01003739
S01003740,578,,35,36,36,24,15,30,33,55,44,45,52,33,34,41,33,11,10,7,4,,S01003740
S01003741,849,,37,60,73,27,29,42,61,82,82,81,70,63,44,39,17,16,14,10,2,,S01003741
S01003742,523,,23,33,43,22,20,20,35,33,38,54,59,39,29,25,19,14,9,3,5,,S01003742
S01003743,579,,28,38,34,21,13,23,42,48,37,40,46,54,48,54,18,17,9,7,2,,S01003743
S01003744,586,,27,21,38,28,30,25,36,41,47,48,60,43,48,39,18,15,13,5,4,,S01003744
