1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by industry and whether an employee or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees,"Employees in ""0 Agriculture, Forestry and Fishing""","Employees in ""1 Energy and Water Supply Industries""","Employees in ""2 Extraction of mineral and ores other than fuels""","Employees in ""3 Metal goods, Engineering and Vehicle Industries""","Employees in ""4 Other manufacturing industries""","Employees in ""5 Construction""","Employees in ""6 Distribution, Hotels and Catering: repairs""","Employees in ""7 Railways""","Employees in ""8 Banking, Finance, Insurance, Business services and leasing""","Employees in ""9 Other services""","Employees in ""Industry not stated or not adequately described""",Total self-employed,"Self-employed in ""0 Agriculture, Forestry and Fishing""","Self-employed in ""1 Energy and Water Supply Industries""","Self-employed in ""2 Extraction of mineral and ores other than fuels""","Self-employed in ""3 Metal goods, Engineering and Vehicle Industries""","Self-employed in ""4 Other manufacturing industries""","Self-employed in ""5 Construction""","Self-employed in ""6 Distribution, Hotels and Catering: repairs""","Self-employed in ""7 Railways""","Self-employed in ""8 Banking, Finance, Insurance, Business services and leasing""","Self-employed in ""9 Other services""","Self-employed in ""Industry not stated or not adequately described"""
"Edinburgh, City of",South Ayrshire,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Lanarkshire,25,0,1,0,4,2,1,9,0,1,7,0,3,2,0,0,0,0,0,0,0,0,1,0
"Edinburgh, City of",Stirling,29,0,0,0,2,0,3,5,2,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",West Dunbartonshire,3,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",West Lothian,377,3,5,14,65,45,32,34,18,28,132,1,26,0,0,0,0,3,6,8,1,7,1,0
"Edinburgh, City of",Workplace in England and Wales,114,1,1,7,15,9,13,20,14,16,18,0,6,0,0,0,0,0,0,0,2,3,1,0
"Edinburgh, City of",Workplace outside Great Britain,28,0,16,0,1,0,3,4,2,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0
Eilean Siar,Aberdeen City,5,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Dumfries & Galloway,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,"Edinburgh, City of",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Eilean Siar,849,47,16,7,18,56,108,133,58,40,366,0,168,27,0,0,3,41,35,33,7,6,14,2
Eilean Siar,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Glasgow City,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Highland,5,0,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
Eilean Siar,Inverclyde,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Workplace in England and Wales,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0
Eilean Siar,Workplace outside Great Britain,21,0,16,0,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Falkirk,Aberdeen City,15,1,6,0,1,0,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Argyll & Bute,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Falkirk,Clackmannanshire,54,0,8,1,1,7,11,7,2,0,17,0,3,0,0,0,0,0,1,2,0,0,0,0
Falkirk,Dumfries & Galloway,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Dundee City,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Dunbartonshire,21,0,1,1,0,0,4,5,1,2,7,0,1,0,0,0,0,0,0,0,0,1,0,0
Falkirk,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Renfrewshire,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,"Edinburgh, City of",313,0,6,0,31,38,21,44,21,72,80,0,10,0,0,0,0,1,2,0,1,4,2,0
Falkirk,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Falkirk,"3,954",22,162,387,304,327,308,828,211,245,"1,144",16,393,20,0,4,2,28,97,127,44,14,48,9
Falkirk,Fife,65,0,20,2,8,0,14,9,0,2,10,0,2,0,0,0,0,0,0,0,0,0,1,1
Falkirk,Glasgow City,192,0,1,4,6,9,29,28,21,42,52,0,5,0,0,0,0,0,1,0,0,4,0,0
Falkirk,Highland,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Midlothian,6,0,0,0,0,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Lanarkshire,173,0,5,2,27,26,23,25,17,9,39,0,10,0,0,0,0,1,3,3,3,0,0,0
Falkirk,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Perth & Kinross,7,0,1,1,0,1,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
Falkirk,Renfrewshire,15,0,0,0,1,0,3,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Shetland Islands,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Ayrshire,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Lanarkshire,27,0,2,0,3,2,4,11,2,0,3,0,6,0,0,0,0,0,1,2,0,2,1,0
Falkirk,Stirling,441,1,1,10,8,18,31,73,6,69,224,0,7,0,0,0,0,1,0,5,0,0,1,0
Falkirk,West Dunbartonshire,7,0,0,0,1,2,0,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0
Falkirk,West Lothian,166,0,3,6,27,12,25,33,6,18,36,0,9,0,0,0,0,1,3,2,0,1,1,1
Falkirk,Workplace in England and Wales,43,0,3,2,8,5,12,6,1,4,2,0,1,0,0,0,0,0,0,0,0,1,0,0
Falkirk,Workplace outside Great Britain,31,0,23,0,1,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Aberdeen City,41,1,20,0,2,0,4,3,3,4,3,1,2,0,0,0,0,0,1,0,0,1,0,0
Fife,Aberdeenshire,5,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Angus,21,0,1,0,7,0,3,4,0,2,4,0,2,0,0,0,0,0,1,0,0,1,0,0
Fife,Argyll & Bute,7,0,0,2,0,0,2,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0
Fife,Clackmannanshire,49,0,18,2,6,8,2,3,0,2,8,0,1,0,0,0,1,0,0,0,0,0,0,0
Fife,Dumfries & Galloway,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Dundee City,331,0,9,6,26,31,26,47,14,27,144,1,18,0,0,0,1,1,0,8,0,5,2,1
Fife,East Ayrshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,East Dunbartonshire,4,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,East Lothian,8,1,0,0,0,0,5,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
Fife,East Renfrewshire,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,"Edinburgh, City of",739,2,13,7,63,46,61,79,68,206,193,1,24,0,0,0,0,2,2,3,2,10,5,0
Fife,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Falkirk,74,0,6,18,8,4,8,11,0,6,13,0,4,0,0,0,0,0,2,2,0,0,0,0
Fife,Fife,"11,188",148,259,220,"1,611","1,091",729,"1,951",412,613,"4,130",24,1134,132,0,1,30,75,186,349,59,86,191,25
Fife,Glasgow City,53,0,2,0,5,2,15,8,4,5,12,0,2,0,0,0,0,0,0,1,0,1,0,0
Fife,Highland,5,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Inverclyde,4,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Midlothian,11,0,0,1,1,1,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Moray,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,North Lanarkshire,26,0,4,0,5,2,8,4,3,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0
Fife,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Perth & Kinross,180,9,15,3,6,30,33,40,7,6,31,0,10,1,0,0,0,0,3,5,0,0,1,0
Fife,Renfrewshire,14,0,0,0,0,0,7,2,2,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Fife,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,South Ayrshire,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,South Lanarkshire,13,0,2,1,5,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Fife,Stirling,36,0,1,0,5,2,2,2,3,4,17,0,1,0,0,0,0,0,1,0,0,0,0,0
Fife,West Dunbartonshire,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,West Lothian,80,1,0,4,27,7,13,12,1,7,8,0,1,0,0,0,0,0,1,0,0,0,0,0
Fife,Workplace in England and Wales,100,0,3,1,18,9,19,19,1,13,17,0,1,0,0,0,0,0,1,0,0,0,0,0
Fife,Workplace outside Great Britain,95,0,72,0,1,0,9,3,2,8,0,0,2,0,2,0,0,0,0,0,0,0,0,0
Glasgow City,Aberdeen City,18,0,8,0,3,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Aberdeenshire,3,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Glasgow City,Angus,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Glasgow City,Argyll & Bute,68,0,0,0,5,1,38,5,1,4,14,0,5,0,0,0,0,0,2,2,1,0,0,0
Glasgow City,Clackmannanshire,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Dumfries & Galloway,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Dundee City,8,0,2,0,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,East Ayrshire,32,0,0,2,2,5,5,4,3,2,9,0,2,0,0,0,0,0,0,1,0,0,0,1
Glasgow City,East Dunbartonshire,346,2,3,9,3,78,35,57,6,23,130,0,17,1,0,0,0,0,4,6,4,0,2,0
Glasgow City,East Lothian,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,East Renfrewshire,288,1,3,9,12,34,30,70,23,16,90,0,13,0,0,0,0,0,1,8,0,2,2,0
Glasgow City,"Edinburgh, City of",99,0,4,0,4,3,12,10,8,28,30,0,6,0,0,0,0,0,1,3,0,1,0,1
Glasgow City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Falkirk,56,0,0,4,3,1,14,10,4,7,13,0,3,0,0,0,1,0,0,0,0,2,0,0
Glasgow City,Fife,16,0,4,0,4,2,2,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0
Glasgow City,Glasgow City,"15,226",11,218,117,774,"1,348",1028,"2,721","1,099","1,709","6,075",126,1171,10,0,4,16,70,172,306,185,157,216,35
Glasgow City,Highland,5,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Inverclyde,50,0,0,0,18,2,1,3,3,4,19,0,1,0,0,0,0,0,0,0,0,1,0,0
Glasgow City,Midlothian,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,North Ayrshire,41,0,0,3,4,5,5,7,4,5,8,0,3,0,0,0,0,0,0,3,0,0,0,0
Glasgow City,North Lanarkshire,375,0,5,24,46,28,48,71,30,31,91,1,17,0,0,0,0,3,1,6,3,1,2,1
Glasgow City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Perth & Kinross,8,0,0,0,0,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Renfrewshire,758,0,7,8,176,93,73,121,68,44,166,2,23,0,0,0,0,1,2,9,2,7,2,0
Glasgow City,Scottish Borders,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,South Ayrshire,17,0,0,0,4,1,0,4,0,0,8,0,3,0,0,0,0,0,0,2,0,1,0,0
Glasgow City,South Lanarkshire,653,2,4,8,99,75,78,160,28,38,161,0,27,0,0,0,0,1,6,12,0,6,2,0
Glasgow City,Stirling,32,0,0,0,3,1,6,5,0,4,13,0,3,0,0,0,0,0,2,1,0,0,0,0
Glasgow City,West Dunbartonshire,321,1,1,4,44,35,18,65,19,40,94,0,23,0,0,0,0,1,1,6,1,5,6,3
Glasgow City,West Lothian,36,0,1,0,11,4,7,7,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0
Glasgow City,Workplace in England and Wales,151,0,3,3,16,13,33,28,22,14,19,0,3,0,0,0,0,0,2,0,0,1,0,0
Glasgow City,Workplace outside Great Britain,58,0,31,0,2,0,20,1,1,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Highland,Aberdeen City,48,0,16,0,3,2,3,2,10,6,6,0,3,0,1,0,0,0,0,0,0,2,0,0
Highland,Aberdeenshire,6,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Angus,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Argyll & Bute,7,2,0,2,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Highland,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dumfries & Galloway,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dundee City,3,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0
Highland,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,"Edinburgh, City of",7,2,0,0,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Highland,Eilean Siar,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Falkirk,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Fife,6,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Glasgow City,5,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Highland,Highland,"7,161",348,116,111,467,364,610,"1,633",447,434,"2,612",19,1231,256,0,3,10,71,190,380,45,83,155,38
Highland,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Moray,24,1,1,0,1,0,1,6,0,3,11,0,7,0,0,0,0,1,2,1,0,1,2,0
Highland,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,North Lanarkshire,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Orkney Islands,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Perth & Kinross,6,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Renfrewshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Scottish Borders,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Ayrshire,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Lanarkshire,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Stirling,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,West Dunbartonshire,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Highland,West Lothian,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Workplace in England and Wales,33,0,4,1,1,2,4,4,8,4,5,0,3,0,0,0,0,0,0,2,0,1,0,0
Highland,Workplace outside Great Britain,81,0,46,0,3,0,14,6,6,6,0,0,6,0,1,0,0,0,1,0,2,2,0,0
Inverclyde,Aberdeen City,9,0,3,0,2,0,1,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Inverclyde,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Angus,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Argyll & Bute,52,0,0,0,2,0,7,3,1,3,36,0,2,0,0,0,0,0,1,0,0,1,0,0
Inverclyde,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Dumfries & Galloway,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Ayrshire,3,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Dunbartonshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Lothian,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Renfrewshire,7,0,0,0,1,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,"Edinburgh, City of",6,0,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Eilean Siar,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Falkirk,4,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Fife,4,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Glasgow City,251,0,12,1,73,15,19,15,18,49,49,0,9,0,0,0,0,0,1,2,0,4,2,0
Inverclyde,Highland,4,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Inverclyde,"2,303",2,27,2,479,172,134,370,119,130,858,10,164,10,0,0,5,4,23,57,24,18,17,6
Inverclyde,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,North Ayrshire,36,0,6,0,1,1,9,6,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,North Lanarkshire,13,0,0,0,4,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Orkney Islands,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Renfrewshire,270,0,7,2,74,16,10,25,14,13,109,0,13,0,0,0,2,0,1,7,1,0,2,0
Inverclyde,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Ayrshire,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Lanarkshire,9,0,0,0,3,2,0,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Inverclyde,Stirling,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,West Dunbartonshire,28,0,1,0,11,3,5,0,3,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0
Inverclyde,West Lothian,6,0,0,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Workplace in England and Wales,29,0,1,2,4,1,3,6,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Workplace outside Great Britain,22,0,9,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Aberdeen City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
