"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01002794,878,,9,19,45,28,49,18,60,60,35,51,68,71,65,62,48,53,36,38,36,17,10,,S01002794
S01002795,671,,3,23,42,31,26,11,32,28,27,30,52,57,47,47,43,71,41,34,19,4,3,,S01002795
S01002796,571,,8,25,30,14,7,8,17,19,29,57,45,39,40,48,30,29,22,27,24,26,27,,S01002796
S01002797,841,,6,39,49,31,34,17,47,49,37,58,75,84,78,64,58,37,34,20,15,6,3,,S01002797
S01002798,603,,4,36,53,43,19,7,31,27,43,38,48,41,36,32,32,25,27,23,25,10,3,,S01002798
S01002799,619,,3,32,24,19,14,6,22,27,47,44,34,32,28,36,38,46,45,41,40,21,20,,S01002799
S01002800,820,,9,39,56,41,34,17,48,42,35,65,77,77,76,74,56,25,15,17,13,3,1,,S01002800
S01002801,994,,7,37,67,45,49,22,56,51,56,71,72,69,74,81,62,51,41,31,28,12,12,,S01002801
S01002802,670,,6,23,53,23,31,12,37,32,27,32,58,60,64,67,42,38,31,21,10,2,1,,S01002802
S01002803,841,,6,41,43,33,23,10,33,41,48,62,62,53,56,74,49,42,50,45,40,19,11,,S01002803
S01002804,597,,3,21,43,29,14,7,30,23,41,57,43,46,29,38,38,32,25,27,20,14,17,,S01002804
S01002805,867,,6,30,42,39,26,9,35,41,51,58,50,58,60,61,52,43,47,57,54,25,23,,S01002805
S01002806,603,,4,23,35,16,16,7,25,28,30,44,33,41,31,36,40,43,44,32,25,15,35,,S01002806
S01002807,713,,9,28,36,16,21,12,31,41,42,45,38,41,37,40,46,47,47,44,41,21,30,,S01002807
S01002808,805,,10,42,63,36,22,15,43,51,64,55,53,51,47,45,41,38,43,38,28,13,7,,S01002808
S01002809,734,,17,33,34,23,7,10,32,28,60,48,53,32,39,50,44,49,49,51,47,15,13,,S01002809
S01002810,952,,6,39,48,23,28,7,42,36,63,75,74,67,71,63,56,57,59,52,44,26,16,,S01002810
S01002811,891,,7,29,47,28,15,10,33,32,49,73,58,63,63,85,52,52,57,58,32,23,25,,S01002811
S01002812,628,,8,19,41,30,24,10,32,33,31,43,61,52,49,48,34,25,31,22,13,14,8,,S01002812
S01002813,793,,10,33,49,33,11,7,40,36,50,57,57,52,53,60,39,42,48,37,45,17,17,,S01002813
S01002814,713,,7,33,34,28,14,9,36,32,49,57,53,51,55,52,55,32,33,32,24,17,10,,S01002814
S01002815,782,,7,42,49,40,17,13,30,34,59,60,62,37,31,40,39,47,42,47,42,24,20,,S01002815
S01002816,561,,13,29,38,33,15,7,33,26,56,47,46,25,40,41,34,23,17,18,11,8,1,,S01002816
S01002817,578,,5,26,42,26,16,11,25,25,37,45,50,42,31,32,31,40,42,23,15,9,5,,S01002817
S01002818,552,,4,31,29,23,12,4,27,25,37,53,39,37,40,50,24,24,23,25,18,15,12,,S01002818
S01002819,846,,9,57,90,38,36,13,50,44,67,64,74,50,50,44,39,34,29,35,16,6,1,,S01002819
S01002820,925,,7,50,84,57,50,19,53,52,41,88,74,61,48,55,49,45,33,31,17,6,5,,S01002820
S01002821,997,,13,58,65,33,23,11,45,62,81,81,66,72,65,65,45,39,50,51,35,24,13,,S01002821
S01002822,926,,11,48,96,53,45,23,59,39,38,81,68,63,57,62,40,40,37,29,24,7,6,,S01002822
S01002823,817,,16,47,69,40,7,9,48,54,79,69,60,36,48,50,33,39,26,22,36,16,13,,S01002823
S01002824,771,,4,23,46,29,28,14,40,30,44,54,58,58,52,57,39,35,50,48,35,17,10,,S01002824
S01002825,981,,12,54,66,44,12,13,53,54,85,65,79,69,72,59,56,41,31,40,40,19,17,,S01002825
S01002826,538,,5,16,29,18,20,6,24,29,20,35,31,35,37,35,28,30,44,41,36,13,6,,S01002826
S01002827,671,,12,33,49,36,11,5,29,35,52,49,49,47,38,52,30,33,32,25,29,12,13,,S01002827
S01002828,536,,6,30,34,35,17,12,30,24,50,54,55,43,31,30,27,19,12,16,6,3,2,,S01002828
S01002829,817,,11,27,38,23,22,5,30,36,43,52,53,43,54,68,34,50,54,55,59,38,22,,S01002829
S01002830,662,,4,33,39,21,17,8,19,30,34,46,54,42,33,46,43,34,31,39,43,20,26,,S01002830
S01002831,788,,6,25,35,28,22,8,52,35,40,48,49,61,64,63,52,57,60,25,33,12,13,,S01002831
S01002832,811,,7,42,77,41,33,19,48,49,59,65,78,68,50,50,27,25,23,20,17,8,5,,S01002832
S01002833,"1,114",,14,51,69,47,39,16,71,38,37,78,118,125,91,116,71,38,34,19,12,15,15,,S01002833
S01002834,923,,9,40,62,41,42,8,48,45,44,59,62,75,75,67,52,60,55,31,27,9,12,,S01002834
S01002835,749,,8,42,50,29,9,7,27,41,60,69,53,50,51,50,34,34,31,35,39,19,11,,S01002835
S01002836,578,,7,33,45,24,15,7,27,45,40,46,45,28,38,47,27,21,27,17,20,15,4,,S01002836
S01002837,594,,6,12,26,22,19,4,29,31,41,42,43,51,44,44,39,38,35,29,19,10,10,,S01002837
S01002838,582,,7,19,18,14,18,5,33,30,30,28,42,37,39,50,48,41,34,29,37,18,5,,S01002838
S01002839,538,,9,23,22,20,9,7,21,22,35,36,22,21,29,38,39,51,53,31,21,19,10,,S01002839
S01002840,710,,5,24,45,25,18,10,26,32,35,47,43,54,49,63,52,40,32,36,27,20,27,,S01002840
S01002841,628,,11,15,24,19,28,7,50,36,30,42,53,75,76,61,34,24,19,7,9,6,2,,S01002841
S01002842,606,,10,35,31,24,7,6,26,27,47,45,48,31,24,33,26,26,38,30,39,25,28,,S01002842
S01002843,880,,16,38,82,48,26,9,57,42,44,60,62,47,43,43,32,49,43,44,38,26,31,,S01002843
S01002844,600,,2,21,20,15,14,2,31,19,32,43,47,45,38,60,42,42,40,34,27,15,11,,S01002844
S01002845,713,,11,37,39,25,16,8,52,55,46,59,49,46,48,45,38,34,29,24,25,15,12,,S01002845
S01002846,901,,5,38,65,27,22,12,36,27,51,70,74,75,64,65,52,60,49,44,29,12,24,,S01002846
S01002847,942,,11,42,64,44,26,11,51,52,60,91,67,71,72,86,46,50,34,20,24,9,11,,S01002847
S01002848,853,,17,38,72,35,22,17,46,53,83,59,59,48,57,63,48,38,35,23,22,12,6,,S01002848
S01002849,"1,053",,8,68,81,54,33,12,66,55,68,84,83,92,79,88,41,40,36,26,24,11,4,,S01002849
S01002850,920,,20,33,46,31,29,14,49,49,55,83,70,72,65,71,51,54,39,38,24,18,9,,S01002850
S01002851,648,,0,18,18,24,14,5,25,18,7,20,32,33,46,57,49,59,54,46,54,31,38,,S01002851
S01002852,987,,16,61,94,56,24,11,49,60,73,93,91,65,43,47,52,52,40,27,15,11,7,,S01002852
S01002853,535,,13,35,45,24,18,8,26,34,41,53,30,30,28,32,23,21,23,18,13,12,8,,S01002853
S01002854,847,,3,28,52,45,35,15,44,26,43,51,69,49,50,57,58,65,49,42,35,17,14,,S01002854
S01002855,695,,5,43,58,34,43,14,34,39,38,50,50,42,48,42,41,33,29,23,15,12,2,,S01002855
S01002856,791,,11,43,48,33,10,5,21,50,90,77,58,49,40,40,39,33,36,43,32,23,10,,S01002856
S01002857,520,,7,19,32,15,12,8,25,29,17,33,37,41,30,42,40,37,29,26,16,11,14,,S01002857
S01002858,489,,5,17,26,18,13,4,20,29,28,21,26,39,30,42,43,43,43,22,11,5,4,,S01002858
S01002859,852,,14,46,81,43,35,15,29,47,49,67,60,56,54,49,40,34,48,42,33,7,3,,S01002859
S01002860,"1,041",,16,68,80,48,36,13,62,57,91,119,82,70,76,69,50,37,19,26,15,4,3,,S01002860
S01002861,972,,10,46,67,35,32,14,49,52,72,87,81,80,64,80,53,47,35,25,21,15,7,,S01002861
S01002862,643,,9,32,54,35,10,10,28,26,51,56,59,35,34,49,41,42,31,20,13,6,2,,S01002862
S01002863,790,,10,28,49,33,45,12,47,42,39,68,53,57,48,41,35,41,54,42,29,10,7,,S01002863
S01002864,626,,4,28,51,30,28,10,35,21,34,46,57,27,36,33,50,46,29,27,25,6,3,,S01002864
S01002865,920,,2,29,81,42,38,16,57,42,44,53,73,74,57,61,56,50,43,49,38,9,6,,S01002865
S01002866,"1,076",,15,69,62,37,23,8,51,82,94,83,73,69,62,63,52,60,59,48,46,10,10,,S01002866
S01002867,577,,6,26,50,23,24,6,33,29,25,43,54,42,37,40,30,36,31,22,14,5,1,,S01002867
S01002868,756,,6,31,53,39,19,11,42,49,44,48,58,46,46,58,44,49,41,38,23,7,4,,S01002868
S01002869,554,,9,20,36,16,15,3,27,29,42,44,45,30,35,37,35,37,36,31,19,7,1,,S01002869
S01002870,935,,8,44,47,27,27,13,37,34,55,52,61,65,69,74,68,74,56,52,32,16,24,,S01002870
S01002871,603,,13,30,35,25,9,7,24,25,36,47,60,44,32,51,32,22,28,33,31,13,6,,S01002871
S01002872,631,,6,28,36,15,9,6,28,36,38,43,45,47,31,32,38,44,44,35,32,22,16,,S01002872
S01002873,796,,8,38,65,25,26,13,40,38,60,72,67,41,45,39,53,50,37,33,20,19,7,,S01002873
S01002874,913,,17,54,70,43,28,13,48,64,96,69,75,65,51,53,54,42,26,21,15,6,3,,S01002874
S01002875,766,,14,51,65,36,14,13,37,58,91,69,52,42,35,46,32,37,28,27,10,4,5,,S01002875
S01002876,690,,12,34,43,46,25,9,44,39,46,52,58,52,39,55,25,32,28,23,16,8,4,,S01002876
S01002877,885,,16,52,60,32,34,14,45,72,84,83,65,52,53,56,46,45,31,16,8,9,12,,S01002877
S01002878,577,,4,28,35,24,23,8,27,34,45,52,31,45,45,45,31,28,24,19,16,9,4,,S01002878
S01002879,879,,9,38,66,37,27,9,42,35,47,75,69,55,53,56,75,76,46,28,18,10,8,,S01002879
S01002880,506,,5,23,29,14,13,6,21,24,19,38,41,51,32,47,42,28,24,22,21,5,1,,S01002880
S01002881,887,,12,46,46,30,17,14,35,43,64,80,72,59,41,48,55,54,31,48,43,27,22,,S01002881
S01002882,737,,5,27,22,17,14,4,26,35,56,51,41,50,47,51,42,47,44,43,49,24,42,,S01002882
S01002883,"1,121",,12,44,64,49,21,11,50,41,57,97,71,79,50,74,51,52,61,75,54,43,65,,S01002883
S01002884,810,,8,33,51,20,16,10,29,32,64,59,47,54,46,59,54,60,58,49,37,15,9,,S01002884
S01002885,654,,6,49,44,26,18,10,32,20,46,58,69,64,38,45,32,24,15,14,11,8,25,,S01002885
S01002886,649,,5,30,45,30,22,11,25,24,46,46,43,48,40,56,45,48,42,17,18,5,3,,S01002886
S01002887,646,,0,18,49,42,31,13,36,23,30,40,58,39,44,55,39,31,25,28,24,11,10,,S01002887
S01002888,594,,6,16,30,20,13,6,20,22,13,23,42,37,38,47,34,48,55,47,46,15,16,,S01002888
S01002889,860,,6,53,62,42,26,16,52,65,62,64,66,71,47,64,53,43,26,20,12,4,6,,S01002889
S01002890,747,,14,55,85,31,18,13,20,52,92,67,40,44,32,42,48,36,26,19,8,4,1,,S01002890
S01002891,798,,10,29,49,35,23,12,46,39,42,60,58,63,55,48,50,57,45,27,22,11,17,,S01002891
S01002892,671,,12,27,43,25,11,8,23,26,42,50,49,39,36,50,49,37,40,35,30,16,23,,S01002892
S01002893,751,,6,32,40,19,15,8,49,41,43,42,42,61,53,65,47,46,47,51,24,10,10,,S01002893
S01002894,755,,6,28,48,38,18,7,39,24,17,43,72,52,49,49,48,49,40,45,25,18,40,,S01002894
S01002895,656,,6,38,35,25,16,10,24,28,42,40,43,40,31,33,36,50,35,40,36,24,24,,S01002895
S01002896,727,,4,19,44,33,25,10,25,31,18,50,53,51,44,49,49,53,55,42,27,15,30,,S01002896
S01002897,599,,6,18,20,15,2,2,20,28,36,39,31,27,30,26,28,48,45,65,52,39,22,,S01002897
S01002898,987,,9,35,48,27,13,10,38,56,58,67,70,61,64,78,73,69,67,57,44,20,23,,S01002898
S01002899,499,,4,19,24,24,15,5,31,20,14,19,47,47,48,49,41,37,20,14,10,6,5,,S01002899
S01002900,741,,8,55,69,43,16,17,45,37,52,59,66,52,53,42,35,34,19,16,7,5,11,,S01002900
S01002901,838,,9,29,54,39,28,15,32,30,36,58,73,56,45,67,53,63,61,49,25,11,5,,S01002901
S01002902,833,,20,37,48,30,21,9,41,43,58,48,46,58,60,50,49,51,42,36,39,29,18,,S01002902
S01002903,877,,16,37,50,28,28,13,37,50,63,67,60,55,57,54,45,49,37,41,46,27,17,,S01002903
S01002904,583,,4,27,36,22,11,8,26,28,43,53,56,43,36,44,27,32,26,26,17,11,7,,S01002904
S01002905,756,,13,21,46,27,21,7,26,34,50,58,56,53,48,60,51,52,36,41,28,14,14,,S01002905
S01002906,836,,14,61,58,44,24,11,53,62,66,71,61,66,58,59,25,32,30,22,7,9,3,,S01002906
S01002907,609,,7,26,45,25,10,6,23,34,38,51,42,49,32,36,28,31,27,31,36,17,15,,S01002907
S01002908,788,,3,19,36,22,23,12,31,33,9,29,49,54,64,80,66,70,64,57,34,23,10,,S01002908
S01002909,724,,7,25,34,25,18,16,41,40,37,43,68,62,49,65,43,42,32,34,24,11,8,,S01002909
S01002910,771,,13,56,73,39,19,9,35,57,41,56,53,45,49,61,55,41,27,12,18,2,10,,S01002910
S01002911,921,,8,41,64,44,46,17,58,29,64,70,72,67,62,64,53,49,35,27,31,11,9,,S01002911
S01002912,996,,3,30,41,37,19,14,51,46,36,49,60,81,111,119,89,64,42,48,27,14,15,,S01002912
S01002913,819,,4,22,42,31,23,12,46,42,42,57,52,82,92,80,63,42,31,25,12,10,9,,S01002913
S01002914,726,,11,42,64,45,29,15,47,36,57,61,53,60,30,31,20,11,8,26,33,21,26,,S01002914
S01002915,"1,034",,15,43,67,51,40,18,91,65,58,91,81,86,69,72,61,41,28,19,24,7,7,,S01002915
S01002916,821,,8,27,35,23,27,12,44,39,46,46,48,46,49,72,58,56,45,54,43,27,16,,S01002916
S01002917,672,,3,31,48,24,13,9,38,35,20,32,42,59,49,52,44,34,37,37,26,26,13,,S01002917
S01002918,802,,3,25,35,19,18,11,25,20,22,42,53,44,52,61,48,56,58,60,71,34,45,,S01002918
S01002919,960,,23,73,101,63,53,20,61,66,59,92,74,66,59,39,21,23,19,16,17,8,7,,S01002919
S01002920,642,,9,22,29,26,16,10,31,23,30,31,40,38,44,46,48,40,38,43,34,24,20,,S01002920
S01002921,731,,3,39,58,27,21,3,26,21,27,46,55,66,46,49,38,45,40,46,43,19,13,,S01002921
S01002922,559,,10,35,36,26,9,9,34,26,38,47,43,44,44,42,34,27,16,21,14,2,2,,S01002922
S01002923,690,,15,37,44,28,10,8,34,20,34,62,42,58,37,34,39,44,45,33,32,17,17,,S01002923
S01002924,690,,9,41,33,26,15,9,33,24,24,45,57,43,51,58,45,38,41,33,33,19,13,,S01002924
S01002925,"1,005",,5,40,65,46,34,17,77,42,47,81,88,90,69,78,47,29,35,34,35,18,28,,S01002925
S01002926,828,,9,65,71,48,43,15,59,50,66,70,72,55,49,46,23,12,27,16,14,10,8,,S01002926
S01002927,780,,8,43,65,48,24,15,44,41,55,57,58,73,50,48,32,21,24,32,23,12,7,,S01002927
S01002928,555,,3,32,29,26,15,8,14,10,28,43,47,50,47,37,25,34,26,33,32,7,9,,S01002928
S01002929,807,,12,48,74,34,34,6,64,56,36,77,64,72,61,47,31,30,25,18,11,5,2,,S01002929
S01002930,646,,8,32,49,39,21,12,47,35,23,43,77,70,50,51,32,20,19,9,7,2,0,,S01002930
S01002931,790,,10,54,61,33,36,8,57,46,43,62,57,55,63,67,32,25,28,23,15,7,8,,S01002931
S01002932,756,,5,35,59,35,36,12,52,33,30,82,95,87,64,47,32,17,13,11,8,1,2,,S01002932
S01002933,870,,7,34,44,21,24,10,43,50,38,51,45,59,65,88,68,60,52,39,37,17,18,,S01002933
S01002934,912,,13,53,71,48,34,14,52,62,50,74,62,81,65,59,46,39,35,27,13,8,6,,S01002934
S01002935,772,,8,47,44,40,24,8,38,42,43,46,70,64,50,57,49,38,34,39,16,6,9,,S01002935
S01002936,667,,23,40,44,20,20,5,35,20,36,79,93,73,61,44,27,18,14,10,2,3,0,,S01002936
S01002937,626,,6,32,40,28,15,6,34,32,36,51,52,44,54,39,29,20,22,24,29,19,14,,S01002937
S01002938,800,,13,41,40,32,14,7,39,50,38,52,51,49,52,60,45,39,30,24,45,30,49,,S01002938
S01002939,514,,5,18,39,25,14,10,22,17,19,35,42,44,48,47,38,24,26,18,10,8,5,,S01002939
S01002940,528,,10,27,21,17,11,6,21,22,25,39,39,28,38,46,40,26,25,29,30,12,16,,S01002940
S01002941,936,,2,47,57,40,21,10,40,25,38,65,68,65,67,73,73,80,55,52,28,20,10,,S01002941
S01002942,527,,7,38,42,20,10,6,27,19,26,52,46,29,34,38,42,24,15,20,14,12,6,,S01002942
S01002943,529,,7,24,38,18,8,4,23,27,24,39,55,39,46,50,30,21,23,21,12,12,8,,S01002943
S01002944,893,,7,42,56,37,25,8,42,36,42,74,71,61,58,71,61,62,52,36,26,14,12,,S01002944
S01002945,684,,3,31,42,25,14,4,25,22,23,42,54,43,52,66,51,41,51,44,27,12,12,,S01002945
S01002946,613,,8,27,37,32,11,11,25,22,20,44,63,59,56,53,39,27,23,14,19,10,13,,S01002946
S01002947,606,,10,28,40,24,24,9,25,21,26,47,53,53,44,48,34,34,22,27,19,8,10,,S01002947
S01002948,854,,1,42,66,45,29,14,34,33,40,48,64,70,75,63,44,37,43,37,27,20,22,,S01002948
S01002949,462,,4,23,31,21,16,4,16,19,27,26,32,30,38,45,34,27,24,15,19,4,7,,S01002949
S01002950,742,,4,27,54,26,25,8,47,29,34,49,53,57,67,76,54,44,26,21,15,12,14,,S01002950
S01002951,922,,8,35,62,44,14,9,29,26,28,59,66,52,43,71,65,59,69,80,54,37,12,,S01002951
S01002952,616,,6,23,35,22,16,8,27,24,29,43,47,50,60,72,38,28,25,24,17,13,9,,S01002952
S01002953,948,,3,49,50,37,21,10,36,30,40,61,72,48,51,73,55,64,68,67,62,31,20,,S01002953
S01002954,851,,14,44,48,27,27,9,42,37,51,55,74,77,66,67,45,40,43,39,23,15,8,,S01002954
S01002955,"1,001",,15,37,54,34,29,9,42,36,49,65,82,64,68,74,82,66,62,53,45,20,15,,S01002955
S01002956,759,,11,36,51,36,20,10,24,23,51,61,63,60,51,48,38,42,41,23,28,17,25,,S01002956
S01002957,944,,7,55,76,43,26,12,37,19,37,65,92,85,67,68,71,50,40,36,30,16,12,,S01002957
S01002958,539,,8,20,25,24,21,6,38,30,19,36,30,57,48,48,38,32,25,13,14,4,3,,S01002958
S01002959,962,,10,41,65,41,32,8,46,34,39,66,83,71,69,95,60,51,49,36,27,20,19,,S01002959
S01002960,690,,7,30,37,31,18,7,36,32,36,42,56,49,48,63,55,45,31,25,19,12,11,,S01002960
S01002961,740,,6,29,50,28,21,8,34,19,41,49,61,50,56,62,56,42,34,31,21,18,24,,S01002961
S01002962,619,,3,33,49,37,13,7,31,23,35,65,40,28,44,45,30,32,30,19,21,12,22,,S01002962
S01002963,780,,12,38,54,31,26,14,42,30,44,57,60,62,54,48,41,29,36,38,28,21,15,,S01002963
S01002964,820,,3,34,43,37,24,9,35,38,45,44,58,69,54,78,57,49,42,35,40,15,11,,S01002964
S01002965,819,,10,24,44,33,29,12,29,28,40,56,72,68,67,65,54,68,45,32,17,17,9,,S01002965
S01002966,861,,7,34,51,36,20,12,31,42,47,69,82,57,63,67,28,39,35,47,36,22,36,,S01002966
S01002967,828,,15,29,42,35,30,12,37,21,33,51,63,80,68,77,60,44,40,41,20,12,18,,S01002967
S01002968,694,,6,23,44,23,22,8,34,52,33,42,46,65,56,56,46,34,34,22,26,10,12,,S01002968
S01002969,923,,11,42,53,41,18,5,22,25,32,59,73,78,50,64,53,67,70,60,51,21,28,,S01002969
S01002970,523,,6,11,20,14,15,7,36,35,15,32,28,41,41,58,41,33,36,23,20,8,3,,S01002970
S01002971,"1,063",,7,57,92,46,36,16,58,40,43,69,95,92,84,71,47,48,58,47,35,14,8,,S01002971
S01002972,899,,12,51,50,32,10,8,30,45,79,80,75,47,51,52,45,51,45,47,41,19,29,,S01002972
S01002973,889,,6,23,42,36,31,15,63,38,31,40,62,54,65,69,54,34,53,57,48,37,31,,S01002973
S01002974,580,,9,46,39,33,15,12,25,22,21,38,64,57,47,42,27,34,27,12,6,1,3,,S01002974
S01002975,641,,13,20,34,15,21,11,30,38,66,50,51,42,34,37,23,22,20,26,39,29,20,,S01002975
S01002976,937,,8,71,67,45,16,12,39,55,104,69,57,44,40,58,46,53,34,29,41,22,27,,S01002976
S01002977,703,,10,34,42,26,15,9,30,41,56,47,68,57,35,51,34,26,30,27,25,21,19,,S01002977
S01002978,"1,068",,4,31,54,36,23,8,39,42,45,57,59,62,77,99,74,73,74,72,71,30,38,,S01002978
S01002979,710,,10,26,43,26,19,13,24,18,33,70,66,45,43,43,35,33,40,37,49,25,12,,S01002979
S01002980,791,,1,23,36,31,36,10,47,46,56,39,54,51,50,61,54,47,45,39,31,18,16,,S01002980
S01002981,821,,6,26,43,41,35,6,55,47,18,49,43,79,75,79,44,38,40,33,38,20,6,,S01002981
S01002982,692,,2,15,24,23,27,16,47,31,7,21,35,46,58,69,59,52,45,38,43,20,14,,S01002982
S01002983,805,,5,14,37,18,10,8,43,64,32,37,39,53,51,61,59,46,61,47,54,40,26,,S01002983
S01002984,753,,5,13,26,17,19,6,39,54,33,29,34,45,42,67,62,55,67,52,43,18,27,,S01002984
S01002985,579,,0,10,21,10,21,5,25,34,6,8,17,26,39,63,53,54,53,48,42,23,21,,S01002985
S01002986,755,,13,30,43,25,16,10,48,59,54,47,48,45,35,39,36,38,47,45,47,20,10,,S01002986
S01002987,699,,11,21,32,24,15,5,60,78,68,44,43,41,28,28,36,42,28,41,28,16,10,,S01002987
S01002988,696,,7,20,38,24,11,5,37,26,19,44,50,64,67,54,48,47,35,41,33,16,10,,S01002988
S01002989,993,,10,32,53,31,17,7,47,129,82,70,51,62,42,51,34,40,58,57,58,29,33,,S01002989
S01002990,599,,0,9,17,12,7,1,57,229,28,32,20,20,19,23,29,16,20,19,16,14,11,,S01002990
S01002991,808,,1,18,34,30,18,11,65,64,19,26,41,40,62,65,52,44,56,47,56,22,37,,S01002991
S01002992,711,,4,13,23,14,16,8,52,194,34,40,19,23,33,46,35,27,38,29,29,15,19,,S01002992
S01002993,"1,295",,7,38,28,24,25,8,339,293,69,59,30,64,44,56,50,39,44,27,27,15,9,,S01002993
S01002994,"1,168",,6,17,13,15,47,30,241,388,45,36,22,17,30,24,31,35,33,35,44,25,34,,S01002994
S01002995,803,,1,2,5,4,0,1,139,449,79,34,14,8,8,4,7,5,3,11,11,9,9,,S01002995
S01002996,"1,841",,4,17,4,1,7,1,464,834,87,34,16,11,26,28,41,23,28,31,49,56,79,,S01002996
S01002997,699,,0,10,12,3,6,2,63,297,44,37,18,12,22,19,18,17,22,24,32,19,22,,S01002997
S01002998,804,,8,46,60,38,24,9,35,26,54,72,70,56,56,58,51,40,37,28,19,12,5,,S01002998
S01002999,"1,082",,4,16,10,7,2,3,265,480,58,27,17,26,17,20,19,15,21,14,22,12,27,,S01002999
S01003000,849,,10,24,45,26,19,7,129,120,28,36,52,53,46,47,59,45,38,25,20,11,9,,S01003000
S01003001,604,,3,20,21,16,21,9,30,33,29,31,44,51,43,41,39,41,41,39,29,17,6,,S01003001
S01003002,741,,3,36,39,17,21,7,37,30,36,50,57,55,48,63,49,48,43,26,37,21,18,,S01003002
S01003003,545,,10,22,29,25,3,2,23,27,23,38,40,40,53,49,41,37,31,20,15,9,8,,S01003003
S01003004,518,,7,22,25,19,10,4,17,27,49,47,41,36,45,44,34,27,20,15,16,6,7,,S01003004
S01003005,548,,4,20,33,22,20,7,22,20,33,48,45,52,58,41,42,34,22,8,10,6,1,,S01003005
S01003006,729,,4,33,47,28,18,11,40,26,39,42,61,63,48,62,44,41,38,33,25,13,13,,S01003006
S01003007,792,,20,58,75,44,17,11,26,42,85,121,72,39,32,34,26,19,17,15,17,9,13,,S01003007
S01003008,971,,17,63,100,46,15,15,65,155,142,130,112,60,13,7,3,6,7,6,3,2,4,,S01003008
S01003009,540,,2,23,37,21,13,6,17,17,46,46,39,33,27,21,37,41,31,32,28,13,10,,S01003009
S01003010,586,,5,29,34,18,14,9,30,22,28,43,44,56,54,51,40,26,24,23,20,12,4,,S01003010
S01003011,635,,23,81,65,25,0,6,16,37,98,111,82,30,14,14,10,6,7,6,3,1,0,,S01003011
S01003012,978,,9,39,64,43,23,12,49,42,40,56,67,73,81,79,72,59,44,46,47,18,15,,S01003012
S01003013,550,,8,25,33,19,19,5,25,22,26,47,44,38,57,58,43,28,17,10,10,6,10,,S01003013
S01003014,658,,7,32,67,32,15,14,27,16,23,30,63,57,57,51,47,42,24,18,19,12,5,,S01003014
S01003015,766,,5,41,57,33,32,13,29,34,22,40,69,65,56,63,53,45,32,35,25,10,7,,S01003015
S01003016,573,,6,14,36,28,23,9,36,21,16,18,46,50,51,59,40,40,30,11,12,19,8,,S01003016
S01003017,714,,8,33,31,19,15,8,30,20,20,35,41,52,57,50,42,31,27,48,50,39,58,,S01003017
S01003018,785,,8,37,31,28,19,8,37,33,43,43,52,69,53,48,37,51,40,34,50,22,42,,S01003018
S01003019,796,,10,29,53,38,20,10,37,40,46,77,64,60,62,62,41,32,33,36,26,17,3,,S01003019
S01003020,647,,4,40,49,38,21,9,27,27,37,41,50,43,33,35,20,33,35,32,34,22,17,,S01003020
S01003021,699,,7,37,49,24,21,10,30,29,18,62,56,56,51,50,33,24,39,31,26,17,29,,S01003021
S01003022,942,,7,47,66,47,24,10,37,29,36,64,77,69,70,65,57,58,46,47,45,21,20,,S01003022
S01003023,716,,7,30,41,24,27,11,34,18,34,70,71,56,61,58,38,43,31,25,13,14,10,,S01003023
S01003024,665,,14,37,32,21,11,5,31,39,40,68,70,39,38,48,33,29,30,27,30,9,14,,S01003024
S01003025,749,,7,29,52,21,31,9,27,36,30,29,64,54,66,42,58,55,31,39,28,20,21,,S01003025
S01003026,652,,2,25,24,25,15,7,30,25,20,28,48,59,42,34,39,44,42,42,42,26,33,,S01003026
S01003027,"1,092",,10,66,94,45,29,19,48,43,64,132,132,115,76,62,38,27,24,16,12,8,32,,S01003027
S01003028,986,,9,33,62,52,43,18,69,54,43,51,100,64,70,53,51,59,57,41,29,23,5,,S01003028
S01003029,821,,10,38,86,41,18,13,43,48,46,53,94,55,55,39,47,52,25,30,15,6,7,,S01003029
S01003030,998,,9,97,103,65,38,15,59,54,80,76,87,62,53,41,38,37,36,27,15,4,2,,S01003030
S01003031,516,,21,25,39,19,2,6,18,43,72,59,36,34,38,26,24,12,12,14,10,2,4,,S01003031
S01003032,936,,16,41,72,42,14,16,54,64,95,89,76,68,54,49,39,54,31,30,21,8,3,,S01003032
S01003033,570,,15,26,52,34,9,11,36,33,41,57,49,31,39,39,26,21,14,10,15,9,3,,S01003033
S01003034,899,,20,60,63,34,23,8,42,43,78,104,84,85,56,55,40,38,28,20,11,3,4,,S01003034
S01003035,915,,10,67,103,49,39,20,58,58,53,89,97,64,55,29,32,27,23,17,13,7,5,,S01003035
S01003036,894,,8,30,42,33,34,12,47,33,38,33,64,60,66,69,64,70,58,54,42,21,16,,S01003036
S01003037,781,,10,49,76,30,12,9,26,45,81,112,89,60,44,30,25,27,19,8,8,9,12,,S01003037
S01003038,880,,10,71,64,40,30,13,54,40,54,113,119,104,59,31,24,25,13,8,4,1,3,,S01003038
