1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 7,,,,,,,,
All migrants aged 16 and over by local authority area of residence and local authority area lived in one year before : economic position,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Self-employed,Other employed,Unemployed,Retired,Students (inactive),Other inactive,Students (active)1
South Ayrshire,Moved from outside Great Britain,22,145,45,19,26,65,2
South Lanarkshire,Aberdeen City,5,21,5,0,2,7,1
South Lanarkshire,Aberdeenshire,1,17,0,1,1,8,0
South Lanarkshire,Angus,0,9,3,0,0,3,0
South Lanarkshire,Argyll & Bute,1,25,6,4,0,10,0
South Lanarkshire,Clackmannanshire,0,6,3,1,0,11,0
South Lanarkshire,Dumfries & Galloway,3,34,7,8,3,12,0
South Lanarkshire,Dundee City,0,15,2,0,5,7,1
South Lanarkshire,East Ayrshire,7,40,9,5,3,16,0
South Lanarkshire,East Dunbartonshire,6,52,9,4,4,15,0
South Lanarkshire,East Lothian,2,14,0,0,0,5,0
South Lanarkshire,East Renfrewshire,24,178,12,19,10,34,1
South Lanarkshire,"Edinburgh, City of",10,140,12,11,19,26,1
South Lanarkshire,Eilean Siar,0,3,0,1,0,1,0
South Lanarkshire,Falkirk,2,9,4,2,0,8,0
South Lanarkshire,Fife,1,44,6,4,3,15,0
South Lanarkshire,Glasgow City,127,"1,078",112,137,66,284,3
South Lanarkshire,Highland,2,18,4,1,0,8,0
South Lanarkshire,Inverclyde,2,15,6,0,0,11,0
South Lanarkshire,Midlothian,1,21,4,2,0,7,0
South Lanarkshire,Moray,0,5,0,2,0,1,0
South Lanarkshire,North Ayrshire,4,27,1,3,0,5,0
South Lanarkshire,North Lanarkshire,61,593,65,69,14,144,2
South Lanarkshire,Orkney Islands,0,1,1,0,0,1,0
South Lanarkshire,Perth & Kinross,3,19,10,2,4,9,0
South Lanarkshire,Renfrewshire,10,69,4,3,1,17,0
South Lanarkshire,Scottish Borders,4,37,5,2,7,13,1
South Lanarkshire,Shetland Islands,1,3,0,0,0,0,0
South Lanarkshire,South Ayrshire,4,45,9,10,3,15,1
South Lanarkshire,South Lanarkshire,699,"7,661","1,153","1,143",360,"2,414",36
South Lanarkshire,Stirling,4,28,7,3,1,9,0
South Lanarkshire,West Dunbartonshire,1,20,4,3,0,14,1
South Lanarkshire,West Lothian,6,47,9,6,1,16,0
South Lanarkshire,Moved between Scotland and England & Wales,45,503,208,50,54,200,4
South Lanarkshire,Moved from outside Great Britain,20,288,87,20,37,85,5
Stirling,Aberdeen City,1,25,2,0,7,5,1
Stirling,Aberdeenshire,1,6,1,3,2,7,2
Stirling,Angus,5,10,0,3,1,1,0
Stirling,Argyll & Bute,8,23,1,0,5,8,0
Stirling,Clackmannanshire,9,124,12,14,9,24,0
Stirling,Dumfries & Galloway,0,12,2,1,2,2,0
Stirling,Dundee City,0,11,3,0,5,1,0
Stirling,East Ayrshire,0,8,0,1,2,2,0
Stirling,East Dunbartonshire,13,65,8,12,7,13,1
Stirling,East Lothian,1,5,0,1,3,0,0
Stirling,East Renfrewshire,6,15,0,6,3,3,0
Stirling,"Edinburgh, City of",10,89,15,6,26,11,3
Stirling,Eilean Siar,0,4,1,0,0,0,0
Stirling,Falkirk,7,118,5,43,4,22,0
Stirling,Fife,5,37,9,4,5,8,0
Stirling,Glasgow City,9,135,12,17,17,29,1
Stirling,Highland,2,33,8,1,3,5,0
Stirling,Inverclyde,1,8,0,2,0,0,0
Stirling,Midlothian,0,2,3,1,0,1,0
Stirling,Moray,0,5,2,0,1,1,0
Stirling,North Ayrshire,1,11,1,0,0,1,0
Stirling,North Lanarkshire,7,38,1,5,4,11,0
Stirling,Orkney Islands,0,4,0,1,0,1,0
Stirling,Perth & Kinross,6,53,4,3,9,6,2
Stirling,Renfrewshire,2,29,6,1,1,1,2
Stirling,Scottish Borders,0,14,4,1,2,4,0
Stirling,Shetland Islands,1,3,0,0,0,0,0
Stirling,South Ayrshire,0,12,1,3,3,2,0
Stirling,South Lanarkshire,2,26,2,7,1,9,0
Stirling,Stirling,259,"1,835",303,301,239,490,32
Stirling,West Dunbartonshire,0,11,2,3,0,3,0
Stirling,West Lothian,0,11,2,1,1,1,0
Stirling,Moved between Scotland and England & Wales,31,399,71,38,80,101,10
Stirling,Moved from outside Great Britain,10,161,37,9,135,58,5
West Dunbartonshire,Aberdeen City,0,5,1,1,0,1,0
West Dunbartonshire,Aberdeenshire,0,2,2,0,0,1,0
West Dunbartonshire,Angus,0,3,3,2,1,2,0
West Dunbartonshire,Argyll & Bute,2,161,11,18,10,33,2
West Dunbartonshire,Clackmannanshire,0,9,1,0,1,2,0
West Dunbartonshire,Dumfries & Galloway,0,4,0,0,0,3,0
West Dunbartonshire,Dundee City,0,3,2,0,2,4,0
West Dunbartonshire,East Ayrshire,1,2,0,1,0,0,0
West Dunbartonshire,East Dunbartonshire,2,56,2,8,1,17,1
West Dunbartonshire,East Lothian,1,2,0,0,0,0,0
West Dunbartonshire,East Renfrewshire,0,10,0,0,0,0,0
West Dunbartonshire,"Edinburgh, City of",0,15,5,3,1,3,1
West Dunbartonshire,Eilean Siar,1,3,1,0,2,0,0
West Dunbartonshire,Falkirk,1,7,3,1,0,0,0
West Dunbartonshire,Fife,0,22,3,5,0,6,0
West Dunbartonshire,Glasgow City,20,302,56,46,13,100,2
West Dunbartonshire,Highland,0,12,4,1,1,1,0
West Dunbartonshire,Inverclyde,0,11,2,2,1,4,0
West Dunbartonshire,Midlothian,0,1,1,0,0,1,0
West Dunbartonshire,Moray,0,3,1,0,0,0,0
West Dunbartonshire,North Ayrshire,0,12,4,0,2,9,0
West Dunbartonshire,North Lanarkshire,0,30,5,0,1,5,0
West Dunbartonshire,Perth & Kinross,0,7,0,1,0,3,0
West Dunbartonshire,Renfrewshire,2,37,1,9,2,8,0
West Dunbartonshire,Scottish Borders,0,1,0,0,0,0,0
West Dunbartonshire,South Ayrshire,2,2,2,3,1,0,0
West Dunbartonshire,South Lanarkshire,3,20,1,0,0,5,0
West Dunbartonshire,Stirling,2,15,6,3,1,4,0
West Dunbartonshire,West Dunbartonshire,156,"2,517",528,439,97,983,8
West Dunbartonshire,West Lothian,0,9,5,0,0,3,0
West Dunbartonshire,Moved between Scotland and England & Wales,17,199,67,13,9,42,1
West Dunbartonshire,Moved from outside Great Britain,1,85,32,5,8,26,1
West Lothian,Aberdeen City,1,22,3,1,3,4,0
West Lothian,Aberdeenshire,1,20,1,0,1,8,0
West Lothian,Angus,0,8,0,0,0,4,0
West Lothian,Argyll & Bute,1,20,3,1,0,5,2
West Lothian,Clackmannanshire,0,7,2,0,1,3,0
West Lothian,Dumfries & Galloway,1,15,2,1,1,6,0
West Lothian,Dundee City,0,16,0,0,2,2,0
West Lothian,East Ayrshire,0,12,4,0,0,4,0
West Lothian,East Dunbartonshire,1,24,1,2,2,4,0
West Lothian,East Lothian,2,35,2,3,1,7,0
West Lothian,East Renfrewshire,1,12,3,3,0,4,0
West Lothian,"Edinburgh, City of",55,797,67,65,24,147,4
West Lothian,Falkirk,15,84,7,2,4,23,1
West Lothian,Fife,6,64,8,1,3,11,1
West Lothian,Glasgow City,6,90,16,14,16,24,0
West Lothian,Highland,2,17,4,2,1,5,0
West Lothian,Inverclyde,0,12,1,1,0,1,0
West Lothian,Midlothian,0,48,7,4,3,8,0
West Lothian,Moray,1,6,3,0,0,3,0
West Lothian,North Ayrshire,1,9,0,3,0,2,0
West Lothian,North Lanarkshire,5,73,17,6,1,21,0
West Lothian,Orkney Islands,0,1,0,0,0,0,0
West Lothian,Perth & Kinross,2,16,3,1,1,3,0
West Lothian,Renfrewshire,1,21,0,0,2,7,0
West Lothian,Scottish Borders,3,34,3,3,2,6,0
West Lothian,Shetland Islands,0,1,0,0,2,0,0
West Lothian,South Ayrshire,1,14,1,2,1,3,0
West Lothian,South Lanarkshire,6,73,8,3,1,15,0
West Lothian,Stirling,1,19,2,0,0,4,0
West Lothian,West Dunbartonshire,0,5,0,0,0,3,0
West Lothian,West Lothian,316,"4,294",643,504,129,"1,058",20
West Lothian,Moved between Scotland and England & Wales,15,361,90,35,20,112,2
West Lothian,Moved from outside Great Britain,11,181,59,8,23,55,3
"1. The category ""Student (active)"" includes people already counted under the ""Self employed"", ""Other employed"" and ""Unemployed"" categories.",,,,,,,,
