1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : age band by whether employed or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees and self-employed,Total employees,Total self-employed,Employees and self-employed aged 16-19,Employees aged 16-19,Self-employed aged 16-19,Employees and self-employed aged 20-29,Employees aged 20-29,Self-employed aged 20-29,Employees and self-employed aged 30-39,Employees aged 30-39,Self-employed aged 30-39,Employees and self-employed aged 40-49,Employees aged 40-49,Self-employed aged 40-49,Employees and self-employed aged 50-54,Employees aged 50-54,Self-employed aged 50-54,Employees and self-employed aged 55-59,Employees aged 55-59,Self-employed aged 55-59,Employees and self-employed aged 60-64,Employees aged 60-64,Self-employed aged 60-64,Employees and self-employed aged 65+,Employees aged 65+,Self-employed aged 65+
"Edinburgh, City of",Aberdeenshire,4,4,0,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Angus,3,2,1,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Argyll & Bute,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Clackmannanshire,7,7,0,0,0,0,0,0,0,3,3,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Dumfries & Galloway,4,4,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"Edinburgh, City of",Dundee City,10,10,0,1,1,0,3,3,0,3,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Dunbartonshire,8,8,0,0,0,0,1,1,0,2,2,0,3,3,0,1,1,0,0,0,0,1,1,0,0,0,0
"Edinburgh, City of",East Lothian,176,164,12,9,9,0,44,43,1,42,39,3,44,37,7,17,17,0,13,12,1,7,7,0,0,0,0
"Edinburgh, City of",East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of","Edinburgh, City of","17,251","15,655",1596,827,823,4,"4,515","4,272",243,"4,228","3,755",473,"3,770","3,334",436,"1,559","1,399",160,"1,359","1,207",152,752,670,82,241,195,46
"Edinburgh, City of",Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Falkirk,106,102,4,1,1,0,34,32,2,31,29,2,22,22,0,13,13,0,4,4,0,1,1,0,0,0,0
"Edinburgh, City of",Fife,202,192,10,1,1,0,71,68,3,66,61,5,46,44,2,6,6,0,5,5,0,7,7,0,0,0,0
"Edinburgh, City of",Glasgow City,156,150,6,1,1,0,39,38,1,46,44,2,42,40,2,11,10,1,11,11,0,4,4,0,2,2,0
"Edinburgh, City of",Highland,5,5,0,0,0,0,0,0,0,3,3,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Inverclyde,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Midlothian,295,279,16,8,8,0,77,76,1,91,84,7,60,57,3,28,26,2,16,14,2,9,8,1,6,6,0
"Edinburgh, City of",Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Ayrshire,3,3,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Lanarkshire,41,37,4,1,1,0,5,5,0,11,10,1,21,18,3,1,1,0,2,2,0,0,0,0,0,0,0
"Edinburgh, City of",Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Perth & Kinross,14,12,2,0,0,0,8,8,0,2,1,1,2,1,1,0,0,0,2,2,0,0,0,0,0,0,0
"Edinburgh, City of",Renfrewshire,9,9,0,0,0,0,1,1,0,5,5,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0
"Edinburgh, City of",Scottish Borders,17,17,0,1,1,0,5,5,0,4,4,0,3,3,0,3,3,0,1,1,0,0,0,0,0,0,0
"Edinburgh, City of",Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Ayrshire,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Lanarkshire,28,25,3,0,0,0,6,6,0,6,5,1,10,9,1,2,2,0,2,2,0,2,1,1,0,0,0
"Edinburgh, City of",Stirling,29,29,0,0,0,0,10,10,0,7,7,0,6,6,0,4,4,0,2,2,0,0,0,0,0,0,0
"Edinburgh, City of",West Dunbartonshire,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",West Lothian,403,377,26,7,7,0,109,106,3,111,102,9,102,95,7,38,34,4,26,23,3,7,7,0,3,3,0
"Edinburgh, City of",Workplace in England and Wales,120,114,6,2,2,0,38,36,2,37,35,2,29,28,1,6,5,1,2,2,0,4,4,0,2,2,0
"Edinburgh, City of",Workplace outside Great Britain,52,46,6,1,1,0,12,12,0,18,17,1,17,13,4,1,1,0,3,2,1,0,0,0,0,0,0
Eilean Siar,Aberdeen City,5,5,0,0,0,0,3,3,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Dumfries & Galloway,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,"Edinburgh, City of",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Eilean Siar,1017,849,168,49,48,1,220,205,15,268,228,40,249,201,48,94,73,21,71,49,22,50,33,17,16,12,4
Eilean Siar,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Glasgow City,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Highland,6,5,1,1,1,0,1,1,0,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Inverclyde,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0
Eilean Siar,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Workplace in England and Wales,4,2,2,0,0,0,1,0,1,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
Eilean Siar,Workplace outside Great Britain,23,22,1,0,0,0,8,8,0,7,6,1,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Aberdeen City,15,15,0,0,0,0,2,2,0,6,6,0,5,5,0,0,0,0,2,2,0,0,0,0,0,0,0
Falkirk,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Argyll & Bute,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0
Falkirk,Clackmannanshire,57,54,3,1,1,0,11,10,1,23,22,1,15,14,1,2,2,0,2,2,0,2,2,0,1,1,0
Falkirk,Dumfries & Galloway,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Dundee City,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Dunbartonshire,22,21,1,0,0,0,6,6,0,6,6,0,5,4,1,3,3,0,1,1,0,0,0,0,1,1,0
Falkirk,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Renfrewshire,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,"Edinburgh, City of",323,313,10,21,21,0,114,112,2,70,68,2,84,82,2,14,11,3,10,10,0,9,8,1,1,1,0
Falkirk,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Falkirk,"4,347","3,954",393,300,295,5,1041,961,80,1003,908,95,1095,960,135,421,388,33,306,281,25,142,127,15,39,34,5
Falkirk,Fife,67,65,2,3,3,0,16,16,0,16,14,2,20,20,0,3,3,0,6,6,0,3,3,0,0,0,0
Falkirk,Glasgow City,197,192,5,7,7,0,53,51,2,57,56,1,49,47,2,14,14,0,11,11,0,6,6,0,0,0,0
Falkirk,Highland,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Midlothian,6,6,0,1,1,0,0,0,0,1,1,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0
Falkirk,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Lanarkshire,183,173,10,6,6,0,46,44,2,55,54,1,48,45,3,13,11,2,11,9,2,4,4,0,0,0,0
Falkirk,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Perth & Kinross,8,7,1,0,0,0,2,2,0,2,1,1,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0
Falkirk,Renfrewshire,15,15,0,0,0,0,5,5,0,8,8,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Shetland Islands,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Ayrshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Lanarkshire,33,27,6,0,0,0,4,3,1,8,5,3,14,12,2,5,5,0,2,2,0,0,0,0,0,0,0
Falkirk,Stirling,448,441,7,36,36,0,126,122,4,97,95,2,115,114,1,37,37,0,23,23,0,14,14,0,0,0,0
Falkirk,West Dunbartonshire,8,7,1,0,0,0,4,4,0,3,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Falkirk,West Lothian,175,166,9,13,13,0,47,46,1,43,41,2,48,44,4,19,17,2,3,3,0,1,1,0,1,1,0
Falkirk,Workplace in England and Wales,44,43,1,1,1,0,6,6,0,15,14,1,16,16,0,4,4,0,0,0,0,2,2,0,0,0,0
Falkirk,Workplace outside Great Britain,42,41,1,0,0,0,4,4,0,15,15,0,20,19,1,2,2,0,1,1,0,0,0,0,0,0,0
Fife,Aberdeen City,43,41,2,0,0,0,6,6,0,16,15,1,16,16,0,2,1,1,3,3,0,0,0,0,0,0,0
Fife,Aberdeenshire,5,5,0,0,0,0,2,2,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
Fife,Angus,23,21,2,0,0,0,8,7,1,9,8,1,4,4,0,0,0,0,1,1,0,1,1,0,0,0,0
Fife,Argyll & Bute,8,7,1,0,0,0,3,2,1,1,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Clackmannanshire,50,49,1,1,1,0,10,9,1,11,11,0,17,17,0,8,8,0,2,2,0,1,1,0,0,0,0
Fife,Dumfries & Galloway,3,3,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Dundee City,349,331,18,3,3,0,74,70,4,96,89,7,100,97,3,39,36,3,26,25,1,10,10,0,1,1,0
Fife,East Ayrshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,East Dunbartonshire,4,4,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Fife,East Lothian,9,8,1,0,0,0,4,4,0,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,East Renfrewshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Fife,"Edinburgh, City of",763,739,24,41,40,1,224,220,4,220,212,8,173,167,6,49,48,1,29,28,1,23,21,2,4,3,1
Fife,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Falkirk,78,74,4,0,0,0,15,15,0,24,22,2,22,20,2,10,10,0,6,6,0,1,1,0,0,0,0
Fife,Fife,"12,322","11,188",1134,696,689,7,"2,992","2,837",155,"2,986","2,682",304,"3,073","2,719",354,1115,998,117,859,757,102,479,419,60,122,87,35
Fife,Glasgow City,55,53,2,2,2,0,13,12,1,11,10,1,16,16,0,7,7,0,4,4,0,2,2,0,0,0,0
Fife,Highland,5,5,0,0,0,0,2,2,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Fife,Inverclyde,4,4,0,0,0,0,0,0,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Fife,Midlothian,11,11,0,0,0,0,1,1,0,3,3,0,4,4,0,2,2,0,1,1,0,0,0,0,0,0,0
Fife,Moray,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Fife,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,North Lanarkshire,28,26,2,1,1,0,4,4,0,10,9,1,8,7,1,3,3,0,2,2,0,0,0,0,0,0,0
Fife,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Perth & Kinross,190,180,10,16,16,0,51,50,1,46,43,3,45,42,3,19,16,3,6,6,0,5,5,0,2,2,0
Fife,Renfrewshire,15,14,1,0,0,0,1,1,0,6,6,0,5,4,1,1,1,0,1,1,0,1,1,0,0,0,0
Fife,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,South Ayrshire,3,3,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,South Lanarkshire,14,13,1,0,0,0,2,2,0,7,6,1,3,3,0,1,1,0,1,1,0,0,0,0,0,0,0
Fife,Stirling,37,36,1,0,0,0,12,12,0,11,11,0,7,6,1,5,5,0,1,1,0,1,1,0,0,0,0
Fife,West Dunbartonshire,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,West Lothian,81,80,1,1,1,0,19,19,0,27,27,0,21,20,1,6,6,0,4,4,0,2,2,0,1,1,0
Fife,Workplace in England and Wales,101,100,1,3,3,0,19,19,0,32,32,0,29,29,0,8,7,1,6,6,0,2,2,0,2,2,0
Fife,Workplace outside Great Britain,127,121,6,1,1,0,19,19,0,49,47,2,40,38,2,11,11,0,6,4,2,1,1,0,0,0,0
Glasgow City,Aberdeen City,18,18,0,0,0,0,6,6,0,3,3,0,7,7,0,1,1,0,0,0,0,1,1,0,0,0,0
Glasgow City,Aberdeenshire,4,3,1,0,0,0,1,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Angus,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Argyll & Bute,73,68,5,0,0,0,20,19,1,19,19,0,17,16,1,7,6,1,5,4,1,4,3,1,1,1,0
Glasgow City,Clackmannanshire,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Dumfries & Galloway,3,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Glasgow City,Dundee City,8,8,0,1,1,0,1,1,0,3,3,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0
Glasgow City,East Ayrshire,34,32,2,1,1,0,13,12,1,9,9,0,8,7,1,0,0,0,3,3,0,0,0,0,0,0,0
Glasgow City,East Dunbartonshire,363,346,17,15,15,0,121,118,3,96,89,7,62,57,5,27,27,0,29,27,2,10,10,0,3,3,0
Glasgow City,East Lothian,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,East Renfrewshire,301,288,13,19,18,1,86,84,2,82,79,3,51,47,4,26,25,1,18,17,1,16,15,1,3,3,0
Glasgow City,"Edinburgh, City of",105,99,6,3,3,0,43,42,1,40,37,3,7,7,0,7,6,1,5,4,1,0,0,0,0,0,0
Glasgow City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Falkirk,59,56,3,2,2,0,24,24,0,13,11,2,11,11,0,2,1,1,4,4,0,3,3,0,0,0,0
Glasgow City,Fife,17,16,1,1,1,0,10,9,1,2,2,0,1,1,0,1,1,0,2,2,0,0,0,0,0,0,0
Glasgow City,Glasgow City,"16,397","15,226",1171,906,900,6,"4,979","4,732",247,"4,021","3,682",339,"3,064","2,796",268,"1,375","1,251",124,"1,178",1091,87,678,610,68,196,164,32
Glasgow City,Highland,5,5,0,0,0,0,0,0,0,4,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Inverclyde,51,50,1,1,1,0,14,14,0,19,18,1,12,12,0,1,1,0,2,2,0,2,2,0,0,0,0
Glasgow City,Midlothian,3,3,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,North Ayrshire,44,41,3,0,0,0,16,16,0,14,12,2,8,7,1,3,3,0,0,0,0,2,2,0,1,1,0
Glasgow City,North Lanarkshire,392,375,17,11,11,0,120,115,5,107,100,7,80,77,3,29,28,1,22,21,1,22,22,0,1,1,0
Glasgow City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Perth & Kinross,8,8,0,0,0,0,4,4,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Renfrewshire,781,758,23,18,18,0,216,206,10,193,190,3,170,166,4,65,63,2,75,74,1,39,37,2,5,4,1
Glasgow City,Scottish Borders,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,South Ayrshire,20,17,3,1,1,0,8,7,1,6,6,0,3,2,1,1,1,0,0,0,0,0,0,0,1,0,1
Glasgow City,South Lanarkshire,680,653,27,36,36,0,202,199,3,193,184,9,135,127,8,42,39,3,43,41,2,21,21,0,8,6,2
Glasgow City,Stirling,35,32,3,1,1,0,17,16,1,9,7,2,5,5,0,2,2,0,1,1,0,0,0,0,0,0,0
Glasgow City,West Dunbartonshire,344,321,23,15,15,0,124,120,4,96,88,8,61,55,6,17,14,3,16,16,0,12,11,1,3,2,1
Glasgow City,West Lothian,37,36,1,1,1,0,19,19,0,9,8,1,4,4,0,0,0,0,3,3,0,1,1,0,0,0,0
Glasgow City,Workplace in England and Wales,154,151,3,0,0,0,50,49,1,43,43,0,32,30,2,11,11,0,11,11,0,6,6,0,1,1,0
Glasgow City,Workplace outside Great Britain,75,74,1,0,0,0,16,16,0,26,26,0,19,19,0,7,7,0,4,4,0,2,2,0,1,0,1
Highland,Aberdeen City,51,48,3,2,2,0,8,8,0,22,21,1,14,13,1,4,3,1,1,1,0,0,0,0,0,0,0
Highland,Aberdeenshire,6,6,0,1,1,0,1,1,0,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
Highland,Angus,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Argyll & Bute,8,7,1,1,1,0,3,3,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
Highland,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dumfries & Galloway,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dundee City,4,3,1,0,0,0,1,1,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,"Edinburgh, City of",8,7,1,1,1,0,4,4,0,0,0,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0
Highland,Eilean Siar,3,3,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Highland,Falkirk,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Fife,6,6,0,0,0,0,0,0,0,3,3,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
Highland,Glasgow City,6,5,1,1,1,0,0,0,0,2,2,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0
Highland,Highland,"8,392","7,161",1231,473,468,5,"1,928","1,780",148,"2,074","1,743",331,"1,967","1,593",374,818,698,120,606,489,117,376,292,84,150,98,52
Highland,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Moray,31,24,7,0,0,0,5,4,1,9,7,2,9,7,2,3,2,1,3,2,1,2,2,0,0,0,0
Highland,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,North Lanarkshire,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Highland,Orkney Islands,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Perth & Kinross,6,6,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0
Highland,Renfrewshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Scottish Borders,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
