"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01003010,281,,1,18,20,7,5,4,15,12,18,20,24,22,23,26,21,15,7,7,9,5,2,,S01003010
S01003011,331,,11,45,34,14,0,3,8,22,49,55,46,13,6,8,7,2,2,4,1,1,0,,S01003011
S01003012,487,,6,19,37,27,7,6,26,22,21,30,31,35,38,39,35,28,19,26,22,8,5,,S01003012
S01003013,285,,3,13,18,8,13,4,13,11,14,25,24,17,28,29,19,18,11,6,5,3,3,,S01003013
S01003014,325,,4,17,35,20,11,11,14,6,8,11,31,29,31,23,21,21,13,8,6,4,1,,S01003014
S01003015,366,,3,21,31,13,16,6,17,13,14,14,34,31,29,32,22,24,12,17,7,6,4,,S01003015
S01003016,271,,4,8,19,12,13,5,18,7,8,9,23,20,26,30,18,15,14,6,5,9,2,,S01003016
S01003017,317,,4,22,16,13,11,5,14,11,12,14,22,21,24,23,24,13,9,18,16,9,16,,S01003017
S01003018,358,,4,19,15,10,13,5,16,17,21,23,24,31,23,28,19,22,17,13,14,10,14,,S01003018
S01003019,371,,4,12,20,17,16,6,17,18,24,39,29,28,27,27,21,19,16,18,8,5,0,,S01003019
S01003020,296,,4,20,24,22,8,4,14,12,23,16,25,22,15,18,8,15,15,9,11,8,3,,S01003020
S01003021,329,,4,21,30,9,9,5,13,13,8,31,30,25,29,26,16,13,12,10,8,8,9,,S01003021
S01003022,442,,4,27,35,27,12,5,13,14,15,26,40,30,33,34,29,30,19,24,18,5,2,,S01003022
S01003023,327,,2,10,17,10,14,4,16,10,20,30,32,30,29,29,17,22,17,11,4,2,1,,S01003023
S01003024,319,,9,19,17,11,6,4,16,16,17,35,38,19,18,20,15,15,13,15,8,3,5,,S01003024
S01003025,348,,4,15,24,10,15,7,15,17,15,14,28,23,35,18,27,26,15,18,10,7,5,,S01003025
S01003026,292,,2,13,8,9,10,3,15,13,10,12,20,31,23,14,22,15,19,20,14,11,8,,S01003026
S01003027,512,,7,42,47,16,14,10,25,23,29,60,60,51,38,32,21,11,11,7,4,1,3,,S01003027
S01003028,451,,4,14,36,30,20,9,30,28,19,19,48,27,36,24,24,25,27,17,7,7,0,,S01003028
S01003029,358,,2,23,38,27,1,8,20,23,19,17,37,23,29,19,18,22,11,11,4,3,3,,S01003029
S01003030,456,,4,45,54,34,21,6,34,25,37,22,37,26,22,21,22,12,17,12,4,1,0,,S01003030
S01003031,260,,9,11,15,9,0,3,11,24,26,34,24,25,22,15,11,7,4,4,3,1,2,,S01003031
S01003032,430,,6,17,36,27,5,3,22,28,38,50,36,37,31,22,18,23,10,10,7,1,3,,S01003032
S01003033,234,,6,8,28,14,3,8,17,14,10,21,25,13,15,17,12,7,6,3,6,1,0,,S01003033
S01003034,432,,11,31,31,18,8,3,21,24,38,52,36,43,28,23,21,16,12,10,4,1,1,,S01003034
S01003035,422,,5,37,52,25,20,9,27,31,15,36,36,31,31,13,16,15,5,9,5,2,2,,S01003035
S01003036,447,,5,18,26,12,16,7,23,20,20,13,30,34,37,43,38,29,26,22,21,5,2,,S01003036
S01003037,376,,5,23,38,13,7,4,14,21,37,59,38,29,24,16,14,10,9,5,5,3,2,,S01003037
S01003038,425,,7,38,25,20,14,5,29,16,29,52,59,47,32,15,11,15,7,3,0,1,0,,S01003038
S01003039,478,,4,35,53,31,13,10,28,37,24,31,29,22,25,31,18,17,21,27,12,7,3,,S01003039
S01003040,400,,2,12,32,19,12,6,21,18,23,20,26,26,27,20,24,31,21,23,22,9,6,,S01003040
S01003041,361,,5,38,34,15,10,4,16,15,23,42,43,39,21,15,19,9,6,5,1,1,0,,S01003041
S01003042,293,,10,27,35,25,26,5,20,13,16,18,17,13,14,16,13,10,7,5,3,0,0,,S01003042
S01003043,238,,4,35,24,16,16,6,12,8,7,20,19,9,14,8,9,7,7,6,9,2,0,,S01003043
S01003044,750,,10,55,87,65,22,15,67,36,47,41,59,22,61,42,24,37,20,20,7,9,4,,S01003044
S01003045,378,,9,28,41,24,19,11,21,24,22,21,28,22,27,21,14,19,7,10,5,5,0,,S01003045
S01003046,359,,10,37,35,28,13,2,11,21,30,49,27,24,16,22,13,7,7,5,1,1,0,,S01003046
S01003047,446,,6,20,32,19,26,10,20,30,28,23,21,28,23,33,24,24,28,24,13,6,8,,S01003047
S01003048,367,,3,18,34,16,18,9,28,26,19,11,23,18,26,23,19,22,11,17,16,6,4,,S01003048
S01003049,246,,3,16,23,12,14,5,10,15,19,13,14,12,17,14,11,18,12,7,5,4,2,,S01003049
S01003050,398,,3,14,27,21,16,3,32,29,21,15,29,32,32,43,27,22,13,10,6,2,1,,S01003050
S01003051,414,,2,25,42,23,26,10,29,25,38,39,26,36,21,15,20,11,9,10,3,2,2,,S01003051
S01003052,332,,2,10,17,14,12,5,16,17,22,20,21,16,24,26,15,29,20,16,18,8,4,,S01003052
S01003053,347,,6,15,45,18,10,5,16,15,28,48,41,31,23,13,7,7,5,5,5,2,2,,S01003053
S01003054,427,,0,20,26,19,16,4,28,30,36,41,38,33,32,30,16,15,13,16,8,4,2,,S01003054
S01003055,424,,9,23,40,24,16,9,17,9,27,28,29,37,31,21,22,28,18,17,9,6,4,,S01003055
S01003056,478,,15,43,53,30,13,6,33,30,27,44,37,23,20,32,18,25,12,11,3,3,0,,S01003056
S01003057,333,,6,20,39,21,7,7,15,22,15,42,39,22,18,12,15,13,5,5,6,1,3,,S01003057
S01003058,388,,3,38,59,36,3,7,12,20,22,36,30,30,19,13,20,13,14,9,2,2,0,,S01003058
S01003059,401,,5,27,21,17,13,12,14,13,20,16,35,41,36,17,15,18,14,18,22,14,13,,S01003059
S01003060,318,,6,29,33,25,16,3,16,16,19,18,19,16,13,17,15,15,15,11,8,5,3,,S01003060
S01003061,414,,0,24,19,16,19,9,35,29,24,17,34,40,40,34,21,13,19,8,8,1,4,,S01003061
S01003062,601,,6,50,54,36,11,13,25,26,31,51,59,47,41,29,25,15,24,16,20,14,8,,S01003062
S01003063,387,,7,33,28,22,13,6,25,19,30,52,28,43,18,20,10,15,7,5,4,1,1,,S01003063
S01003064,443,,8,21,31,20,13,7,29,25,20,28,26,27,32,33,36,31,26,19,7,4,0,,S01003064
S01003065,415,,4,18,8,7,10,4,13,17,57,78,45,22,24,22,21,18,19,13,13,2,0,,S01003065
S01003066,450,,6,25,39,19,10,10,33,28,17,16,57,43,33,34,17,19,10,19,12,3,0,,S01003066
S01003067,318,,2,11,20,15,13,4,25,15,18,14,22,30,25,24,16,17,16,14,11,3,3,,S01003067
S01003068,404,,6,25,20,10,13,3,23,18,19,34,39,27,36,39,26,20,12,15,9,5,5,,S01003068
S01003069,272,,3,16,15,10,7,7,12,15,15,22,18,18,22,18,18,15,16,10,10,4,1,,S01003069
S01003070,350,,1,13,18,12,9,5,21,22,19,22,21,17,23,23,27,20,19,24,18,10,6,,S01003070
S01003071,295,,3,9,15,13,8,2,21,13,7,8,20,20,28,25,18,21,17,21,12,7,7,,S01003071
S01003072,466,,6,34,28,17,15,5,19,19,33,42,43,29,24,34,25,37,28,17,8,3,0,,S01003072
S01003073,354,,4,27,30,12,10,7,17,17,22,47,46,25,21,21,14,12,9,6,2,1,4,,S01003073
S01003074,367,,3,17,30,23,11,6,25,23,9,17,26,37,34,35,19,13,11,19,5,2,2,,S01003074
S01003075,340,,4,23,30,20,8,7,22,19,16,39,34,34,21,17,12,8,7,5,8,1,5,,S01003075
S01003076,476,,11,42,38,24,6,6,22,29,44,45,48,33,23,23,23,22,15,13,6,2,1,,S01003076
S01003077,435,,8,12,24,18,13,4,22,29,29,31,24,23,25,25,33,28,33,22,15,12,5,,S01003077
S01003078,348,,4,12,26,19,12,2,17,13,19,13,29,29,26,24,24,19,16,18,12,10,4,,S01003078
S01003079,456,,6,22,32,19,14,9,34,29,24,32,44,41,30,41,22,17,13,12,9,5,1,,S01003079
S01003080,405,,5,28,45,24,16,5,15,23,31,49,45,28,24,13,12,13,14,9,1,1,4,,S01003080
S01003081,314,,8,15,23,12,10,3,16,16,20,45,51,29,28,16,7,6,3,4,1,0,1,,S01003081
S01003082,404,,6,18,65,34,24,16,40,25,15,17,39,22,22,24,15,8,4,6,3,1,0,,S01003082
S01003083,501,,7,55,50,36,13,10,25,24,37,52,49,36,23,20,16,17,14,11,3,2,1,,S01003083
S01003084,438,,3,13,24,11,7,7,24,25,32,18,21,23,19,43,38,43,34,26,16,7,4,,S01003084
S01003085,471,,5,24,26,13,17,5,26,25,37,32,31,37,38,46,29,21,19,21,8,7,4,,S01003085
S01003086,390,,10,23,23,23,16,2,26,28,29,20,32,36,36,27,20,16,11,7,4,1,0,,S01003086
S01003087,309,,6,22,29,23,10,5,10,16,22,41,29,34,12,12,10,9,5,4,8,1,1,,S01003087
S01003088,592,,13,48,61,29,25,13,42,31,35,28,39,42,30,27,26,30,28,24,10,2,9,,S01003088
S01003089,281,,4,15,24,16,6,5,21,14,12,17,22,31,24,19,17,11,8,7,3,2,3,,S01003089
S01003090,359,,4,12,17,13,13,7,22,13,26,23,30,23,24,18,17,19,27,19,18,8,6,,S01003090
S01003091,283,,8,17,17,13,10,4,11,16,26,32,28,28,19,18,9,6,9,6,4,0,2,,S01003091
S01003092,344,,4,12,19,22,14,6,27,20,20,20,16,20,25,29,23,21,14,13,14,3,2,,S01003092
S01003093,478,,5,25,31,19,14,6,32,25,24,19,27,31,32,21,29,39,42,20,23,9,5,,S01003093
S01003094,460,,2,16,25,15,19,6,21,21,29,41,34,40,28,20,23,25,22,26,22,13,12,,S01003094
S01003095,428,,1,19,34,21,30,7,36,20,7,17,28,51,42,38,23,19,16,9,6,3,1,,S01003095
S01003096,349,,1,16,17,16,13,2,20,29,18,17,24,35,21,31,23,16,23,10,8,4,5,,S01003096
S01003097,329,,7,32,36,21,13,5,17,20,10,19,22,18,16,18,18,21,22,8,3,1,2,,S01003097
S01003098,472,,2,19,22,13,3,2,9,29,83,84,48,45,23,18,10,18,11,17,9,3,4,,S01003098
S01003099,282,,4,9,22,14,13,6,31,22,17,12,20,18,15,14,15,19,12,10,5,3,1,,S01003099
S01003100,387,,7,19,23,9,15,5,24,17,30,24,26,22,22,18,22,27,21,27,13,7,9,,S01003100
S01003101,263,,3,22,15,12,8,6,17,24,8,23,12,22,13,16,14,12,17,9,5,2,3,,S01003101
S01003102,398,,3,22,34,30,10,10,15,22,21,27,26,38,28,24,21,23,16,13,9,3,3,,S01003102
S01003103,368,,2,18,32,12,12,4,25,19,15,16,26,28,32,31,21,16,21,22,8,5,3,,S01003103
S01003104,425,,3,21,17,9,7,4,13,16,23,41,26,25,25,27,29,30,29,34,24,14,8,,S01003104
S01003105,357,,6,28,36,14,15,4,15,17,27,34,33,20,24,20,9,12,11,8,9,9,6,,S01003105
S01003106,342,,7,20,20,16,9,3,19,17,18,16,37,34,28,30,19,18,8,11,5,3,4,,S01003106
S01003107,502,,7,31,59,43,29,11,53,27,24,22,42,30,13,22,23,18,25,10,9,3,1,,S01003107
S01003108,338,,3,15,13,7,1,2,12,23,57,57,24,23,12,21,8,9,12,22,13,3,1,,S01003108
S01003109,485,,3,30,24,16,15,6,31,28,27,36,61,44,41,34,21,24,10,22,10,1,1,,S01003109
S01003110,396,,4,22,18,17,15,4,32,22,11,23,36,39,38,36,22,23,11,9,5,3,6,,S01003110
S01003111,448,,3,18,40,29,20,9,33,34,23,20,30,25,24,24,29,30,25,17,9,4,2,,S01003111
S01003112,415,,8,23,25,18,8,5,22,20,32,27,27,40,30,34,18,18,21,17,10,7,5,,S01003112
S01003113,357,,6,19,31,14,9,5,14,19,21,21,34,41,36,26,25,12,9,5,5,2,3,,S01003113
S01003114,434,,6,22,32,23,16,6,26,22,19,33,30,40,38,24,21,22,20,16,11,5,2,,S01003114
S01003115,257,,4,8,14,12,7,2,10,8,17,16,18,21,27,21,13,21,14,11,7,3,3,,S01003115
S01003116,368,,3,12,18,8,4,1,8,16,66,55,24,23,19,14,15,15,17,13,15,15,7,,S01003116
S01003117,352,,3,21,11,5,0,3,15,29,45,57,35,25,22,16,9,9,10,15,15,5,2,,S01003117
S01003118,424,,8,21,22,12,8,4,14,26,40,40,38,26,20,24,21,23,24,20,18,7,8,,S01003118
S01003119,361,,8,22,34,23,12,5,20,26,26,27,39,38,29,17,11,10,5,4,2,1,2,,S01003119
S01003120,430,,11,25,33,18,10,6,13,14,25,45,60,41,32,24,18,18,13,9,9,3,3,,S01003120
S01003121,457,,8,30,27,23,17,8,46,31,25,21,32,23,23,33,32,30,22,16,8,0,2,,S01003121
S01003122,360,,2,17,28,15,11,4,15,14,28,22,30,21,19,19,20,18,25,23,21,5,3,,S01003122
S01003123,398,,6,19,27,9,10,5,15,16,19,29,34,38,29,28,30,26,17,18,13,8,2,,S01003123
S01003124,399,,6,6,24,10,5,2,11,34,77,81,44,28,9,13,11,7,8,7,8,3,5,,S01003124
S01003125,382,,7,20,23,10,3,2,8,25,74,50,37,31,15,12,11,12,11,12,8,7,4,,S01003125
S01003126,402,,5,48,37,20,12,6,19,12,34,23,31,23,14,17,14,28,20,16,10,9,4,,S01003126
S01003127,391,,6,20,29,15,17,8,21,20,36,29,41,45,29,26,16,9,10,6,4,3,1,,S01003127
S01003128,333,,6,8,9,4,0,0,2,13,46,41,29,19,18,24,19,17,19,17,20,15,7,,S01003128
S01003129,494,,7,23,9,12,6,3,18,32,66,61,47,35,27,27,26,22,21,22,13,10,7,,S01003129
S01003130,360,,6,17,16,5,5,2,17,26,52,47,33,20,21,21,14,17,15,12,4,6,4,,S01003130
S01003131,408,,6,25,16,9,10,3,15,32,75,60,40,28,17,20,14,6,7,10,8,4,3,,S01003131
S01003132,275,,3,13,14,10,4,1,11,17,26,32,19,21,19,17,11,18,11,12,4,9,3,,S01003132
S01003133,583,,8,25,24,14,9,4,12,21,63,92,70,60,38,43,20,17,14,14,20,5,10,,S01003133
S01003134,325,,5,10,24,16,13,7,18,21,17,16,27,14,24,16,19,25,18,18,9,8,0,,S01003134
S01003135,351,,3,10,11,13,18,5,15,18,24,23,15,34,17,21,24,27,25,22,13,5,8,,S01003135
S01003136,382,,4,18,19,10,5,2,24,39,48,59,47,31,19,10,17,9,7,7,3,2,2,,S01003136
S01003137,299,,6,13,10,7,0,4,8,24,49,46,26,17,15,12,12,15,10,13,6,4,2,,S01003137
S01003138,497,,6,12,20,9,5,2,17,26,35,36,37,38,38,41,36,30,30,36,23,12,8,,S01003138
S01003139,478,,7,15,13,10,2,3,10,39,76,93,48,38,31,23,15,17,14,6,9,4,5,,S01003139
S01003140,490,,5,34,30,27,17,7,36,26,22,24,29,34,35,34,29,42,23,21,12,2,1,,S01003140
S01003141,338,,5,15,4,6,4,1,7,12,64,84,43,32,13,13,8,4,4,9,5,2,3,,S01003141
S01003142,313,,3,11,28,7,4,4,4,19,12,20,18,18,14,17,16,33,32,22,17,10,4,,S01003142
S01003143,437,,5,19,20,14,4,5,16,22,43,60,49,32,30,27,29,27,8,10,9,5,3,,S01003143
S01003144,403,,5,16,33,17,12,3,16,16,18,20,30,29,22,23,23,32,39,23,12,7,7,,S01003144
S01003145,361,,3,9,20,14,7,2,21,20,19,15,20,50,20,27,29,22,29,20,11,3,0,,S01003145
S01003146,308,,6,15,7,5,2,1,5,16,77,68,31,27,13,9,9,3,2,4,6,2,0,,S01003146
S01003147,419,,2,14,16,15,12,1,20,16,22,25,30,28,29,20,29,31,35,32,25,9,8,,S01003147
S01003148,373,,5,19,35,10,12,7,24,19,17,28,30,48,25,23,20,14,13,16,4,2,2,,S01003148
S01003149,434,,2,17,7,6,2,2,18,32,58,56,34,31,31,33,21,25,16,17,16,6,4,,S01003149
S01003150,334,,5,14,27,20,11,3,15,15,20,20,24,22,22,28,18,14,23,16,8,7,2,,S01003150
S01003151,400,,4,16,39,15,13,4,14,18,20,38,37,21,31,24,17,17,23,22,13,9,5,,S01003151
S01003152,521,,6,18,16,14,10,3,27,22,25,40,31,31,41,37,33,37,39,36,33,16,6,,S01003152
S01003153,366,,10,17,17,19,14,7,14,22,12,17,34,36,36,33,17,15,15,12,10,3,6,,S01003153
S01003154,416,,4,18,17,11,5,3,19,32,91,62,38,29,19,15,13,13,10,11,5,1,0,,S01003154
S01003155,349,,4,14,26,14,13,5,16,18,33,50,37,43,29,19,9,4,8,3,2,2,0,,S01003155
S01003156,373,,6,24,13,9,5,1,14,22,47,62,41,32,17,16,12,8,12,6,11,9,6,,S01003156
S01003157,423,,8,8,16,12,7,2,15,23,50,47,27,25,28,24,23,32,19,24,17,8,8,,S01003157
S01003158,352,,6,26,32,15,1,4,11,18,40,32,26,26,19,19,21,18,15,7,8,6,2,,S01003158
S01003159,286,,7,14,27,22,9,2,22,15,23,16,13,14,17,13,17,19,15,13,7,0,1,,S01003159
S01003160,353,,3,16,38,19,20,7,25,20,14,14,21,17,22,23,21,26,18,12,9,5,3,,S01003160
S01003161,273,,3,10,15,5,18,4,18,13,18,17,25,15,21,17,14,20,12,15,9,4,0,,S01003161
S01003162,318,,4,21,18,13,10,3,18,16,23,17,27,21,17,26,22,21,13,13,11,2,2,,S01003162
S01003163,312,,0,13,23,8,11,4,16,13,17,34,34,26,30,18,10,12,11,18,8,4,2,,S01003163
S01003164,474,,14,23,22,22,20,4,20,35,44,70,36,43,26,27,23,15,12,7,5,2,4,,S01003164
S01003165,452,,5,22,25,18,10,4,22,29,30,42,40,31,28,22,22,25,25,20,18,6,8,,S01003165
S01003166,326,,9,6,10,6,0,1,6,32,57,74,37,30,15,17,6,4,6,2,2,2,4,,S01003166
S01003167,397,,3,21,34,19,22,6,28,30,18,18,26,27,30,21,19,30,23,7,9,4,2,,S01003167
S01003168,379,,5,17,14,6,4,3,9,24,59,79,44,22,20,16,8,14,12,7,8,2,6,,S01003168
S01003169,589,,5,37,40,20,11,9,15,21,29,59,64,61,41,38,31,32,29,23,17,4,3,,S01003169
S01003170,441,,6,16,26,15,17,8,34,27,26,27,32,38,36,31,20,22,21,20,10,5,4,,S01003170
S01003171,291,,2,17,22,13,20,6,26,21,13,10,18,23,31,26,10,14,7,4,4,2,2,,S01003171
S01003172,366,,5,23,21,14,5,3,16,36,46,57,37,29,19,18,12,8,7,7,2,0,1,,S01003172
S01003173,258,,6,12,19,9,0,2,9,26,47,40,30,12,11,10,7,5,4,5,2,1,1,,S01003173
S01003174,363,,8,26,24,13,2,5,8,29,45,51,34,22,24,17,10,14,12,12,4,3,0,,S01003174
S01003175,362,,3,21,17,13,10,2,14,21,32,35,33,21,16,19,21,21,27,10,12,7,7,,S01003175
S01003176,377,,5,17,16,7,4,2,13,26,57,63,46,30,20,18,15,10,10,7,6,2,3,,S01003176
S01003177,525,,8,22,24,13,12,7,16,16,37,68,57,48,47,39,24,19,21,15,19,7,6,,S01003177
S01003178,410,,7,42,37,28,19,7,26,15,25,27,23,28,13,24,29,22,16,8,10,4,0,,S01003178
S01003179,374,,12,30,27,14,10,4,14,30,36,48,49,27,14,18,11,13,7,6,1,2,1,,S01003179
S01003180,355,,3,28,35,26,9,5,28,12,11,31,40,53,26,18,11,9,4,4,1,1,0,,S01003180
S01003181,452,,1,21,30,17,31,9,37,30,36,28,30,30,28,25,21,33,22,10,10,2,1,,S01003181
S01003182,404,,7,31,38,28,19,4,23,19,25,24,28,20,20,25,26,18,22,15,8,1,3,,S01003182
S01003183,402,,5,47,22,18,4,4,14,28,65,58,39,20,22,15,9,9,12,7,2,2,0,,S01003183
S01003184,407,,6,32,43,35,21,9,30,28,8,28,24,22,21,13,16,20,25,14,5,2,5,,S01003184
S01003185,238,,2,6,12,6,5,4,13,8,14,9,11,23,13,15,14,18,22,17,11,9,6,,S01003185
S01003186,410,,7,20,17,15,7,5,14,18,33,42,42,41,30,37,18,17,13,18,8,5,3,,S01003186
S01003187,467,,2,17,27,11,8,2,17,32,66,73,61,42,27,22,19,14,9,9,6,3,0,,S01003187
S01003188,412,,6,27,21,13,8,2,21,30,55,58,54,20,18,22,14,12,10,8,7,2,4,,S01003188
S01003189,418,,6,21,23,9,2,4,20,38,51,61,45,32,27,14,14,13,14,16,3,4,1,,S01003189
S01003190,359,,4,15,20,17,8,4,13,23,31,45,30,33,35,19,13,14,12,8,6,4,5,,S01003190
S01003191,269,,3,24,28,11,6,3,14,8,30,40,26,23,10,14,11,9,3,3,2,0,1,,S01003191
S01003192,396,,10,12,9,8,0,3,9,27,58,71,51,33,30,19,12,7,13,6,7,7,4,,S01003192
S01003193,293,,0,25,27,11,3,3,12,11,24,34,39,23,17,15,9,9,10,12,9,0,0,,S01003193
S01003194,368,,1,13,18,11,16,3,21,18,25,14,18,34,22,23,30,26,27,24,15,5,4,,S01003194
S01003195,398,,5,21,30,13,8,5,18,21,26,23,33,35,27,21,24,30,17,16,13,5,7,,S01003195
S01003196,455,,6,13,32,19,21,7,29,22,14,29,35,35,32,44,18,32,21,19,13,4,10,,S01003196
S01003197,303,,3,8,22,10,5,4,15,17,15,24,27,25,26,15,17,21,17,10,15,5,2,,S01003197
S01003198,441,,7,22,41,21,18,7,21,31,19,46,35,46,26,28,20,18,10,13,6,5,1,,S01003198
S01003199,446,,1,29,41,23,15,5,30,20,24,38,44,44,32,26,19,18,14,8,9,2,4,,S01003199
S01003200,325,,6,13,16,8,4,3,10,29,25,47,27,26,15,15,16,17,11,14,10,8,5,,S01003200
S01003201,448,,5,23,36,23,21,7,19,34,23,27,25,29,29,28,33,31,28,14,7,4,2,,S01003201
S01003202,552,,3,25,31,25,14,8,17,23,44,33,36,36,28,46,45,39,35,33,21,6,4,,S01003202
S01003203,374,,0,14,19,12,12,6,10,11,21,26,35,28,19,17,15,19,29,37,26,13,5,,S01003203
S01003204,549,,7,24,56,27,27,8,43,27,44,44,54,40,33,25,19,26,22,12,5,3,3,,S01003204
S01003205,417,,3,15,23,12,3,3,33,31,30,40,24,33,20,31,28,23,26,24,9,5,1,,S01003205
S01003206,367,,8,19,21,12,7,2,15,33,34,47,31,29,17,27,19,13,8,11,10,2,2,,S01003206
S01003207,403,,8,56,30,21,5,5,23,32,38,52,44,28,15,15,7,9,5,7,3,0,0,,S01003207
S01003208,601,,7,45,60,48,16,11,34,22,35,44,34,30,32,23,29,36,24,30,22,12,7,,S01003208
S01003209,262,,2,11,13,9,11,4,12,5,20,22,19,18,17,17,14,14,21,15,9,8,1,,S01003209
S01003210,410,,4,22,19,16,10,7,16,23,21,32,37,35,32,26,21,20,17,11,17,11,13,,S01003210
S01003211,457,,13,38,32,24,15,3,47,37,44,51,32,26,22,13,15,11,9,8,7,0,10,,S01003211
S01003212,371,,5,21,31,28,15,6,21,19,16,15,41,44,35,29,17,9,8,4,5,2,0,,S01003212
S01003213,251,,11,22,31,11,4,4,7,9,14,25,20,19,15,11,9,8,14,5,7,4,1,,S01003213
S01003214,389,,4,15,20,7,17,6,15,19,41,25,29,22,17,26,31,27,27,20,14,5,2,,S01003214
S01003215,728,,14,40,83,57,46,10,32,42,47,72,74,36,34,29,29,42,23,11,3,4,0,,S01003215
S01003216,330,,2,12,24,15,10,4,13,12,19,22,20,24,17,15,16,23,26,21,19,12,4,,S01003216
S01003217,393,,13,29,24,15,6,3,17,16,13,23,27,25,23,33,28,32,22,18,13,9,4,,S01003217
S01003218,345,,5,21,23,15,12,5,17,16,15,30,33,29,22,24,17,13,21,10,10,3,4,,S01003218
S01003219,347,,6,18,13,14,6,1,16,14,15,24,36,22,23,19,21,19,19,23,25,7,6,,S01003219
S01003220,392,,7,20,34,19,17,8,32,18,36,40,38,37,13,12,6,18,10,11,8,3,5,,S01003220
S01003221,416,,10,38,30,20,8,6,16,20,34,40,50,32,22,18,16,12,17,14,4,4,5,,S01003221
S01003222,399,,15,29,37,19,12,3,26,26,38,51,38,29,20,15,16,7,7,3,4,4,0,,S01003222
S01003223,346,,5,20,34,20,3,4,15,11,32,33,23,29,17,15,22,17,13,17,7,3,6,,S01003223
S01003224,379,,3,12,28,12,16,7,22,15,24,15,34,26,26,24,34,25,22,18,11,4,1,,S01003224
S01003225,374,,0,9,16,11,6,2,12,8,25,33,36,23,15,26,35,43,29,22,12,7,4,,S01003225
S01003226,371,,4,22,40,28,18,7,19,15,26,29,28,21,20,19,20,17,16,15,6,0,1,,S01003226
S01003227,438,,11,28,33,21,17,10,27,28,65,64,44,19,14,12,8,11,8,6,9,1,2,,S01003227
S01003228,409,,8,16,25,17,11,8,19,13,22,33,26,24,20,24,27,25,29,20,17,10,15,,S01003228
S01003229,490,,8,35,33,24,19,5,24,25,16,30,45,49,32,38,30,23,20,15,10,6,3,,S01003229
S01003230,374,,4,6,23,11,13,5,15,10,17,26,29,22,19,19,29,22,27,33,25,10,9,,S01003230
S01003231,472,,5,22,26,19,14,6,35,25,34,28,32,28,23,30,23,30,43,23,16,7,3,,S01003231
S01003232,382,,3,25,17,8,14,4,11,18,36,39,49,33,18,25,14,17,17,20,8,2,4,,S01003232
S01003233,473,,7,23,40,23,14,7,31,27,10,19,33,46,46,34,26,30,26,14,11,5,1,,S01003233
S01003234,383,,9,25,12,13,10,7,16,16,30,28,32,37,27,35,21,24,9,12,9,8,3,,S01003234
S01003235,357,,3,13,21,15,6,6,13,15,15,27,25,33,20,26,18,25,26,17,20,8,5,,S01003235
S01003236,404,,11,40,32,18,19,2,31,34,43,36,35,27,21,16,14,8,9,4,3,1,0,,S01003236
S01003237,477,,6,14,35,21,11,7,39,30,40,28,30,23,25,32,35,31,26,22,15,6,1,,S01003237
S01003238,341,,2,21,24,14,13,1,21,21,14,24,44,29,19,21,19,12,11,15,8,6,2,,S01003238
S01003239,476,,10,20,40,25,13,6,24,32,22,31,62,32,28,20,29,15,24,17,14,6,6,,S01003239
S01003240,335,,12,21,35,17,7,5,7,19,21,38,47,20,14,15,15,14,9,6,5,5,3,,S01003240
S01003241,375,,5,15,20,14,6,3,20,17,14,20,39,25,26,25,21,21,27,22,16,11,8,,S01003241
S01003242,487,,3,27,31,15,17,3,20,16,17,26,56,45,36,33,31,29,24,20,22,7,9,,S01003242
S01003243,380,,2,12,18,15,13,7,23,20,17,17,25,32,26,23,22,27,28,33,11,5,4,,S01003243
S01003244,478,,3,27,20,15,6,5,31,28,30,27,31,32,28,34,36,36,32,21,26,6,4,,S01003244
S01003245,419,,4,17,18,16,14,4,15,18,28,30,31,26,26,26,40,36,27,16,15,6,6,,S01003245
S01003246,523,,4,22,18,10,8,5,14,12,22,34,41,42,49,48,36,57,32,23,25,14,7,,S01003246
S01003247,303,,1,23,41,27,12,7,14,21,20,28,21,18,21,8,14,10,7,5,3,2,0,,S01003247
S01003248,361,,5,16,14,14,3,1,13,15,20,41,35,25,16,27,17,26,22,21,17,9,4,,S01003248
S01003249,332,,2,18,22,8,1,2,15,13,35,42,34,27,21,22,18,11,14,11,6,6,4,,S01003249
S01003250,252,,1,12,9,8,11,2,7,9,20,13,14,16,19,17,12,11,19,21,18,6,7,,S01003250
S01003251,372,,3,14,21,16,8,6,15,20,21,23,29,23,17,28,25,31,34,21,9,7,1,,S01003251
S01003252,360,,4,13,26,11,11,4,22,29,21,14,27,25,29,35,23,25,25,10,4,1,1,,S01003252
S01003253,429,,4,27,44,18,18,6,21,22,20,33,25,27,16,32,22,35,21,19,12,3,4,,S01003253
S01003254,260,,1,13,21,13,12,3,19,13,14,16,17,14,8,21,17,23,15,13,4,3,0,,S01003254
S01003255,415,,2,16,30,15,7,6,24,23,13,27,45,33,27,27,19,20,22,24,13,13,9,,S01003255
