"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002955,524,,30,31,36,17,27,16,26,38,52,,S01002955,S01002955,,35,29,48,40,22,26,21,18,8,4,,S01002955
S01002956,421,,22,20,29,25,12,22,24,42,40,,S01002956,S01002956,,31,27,17,26,19,23,20,13,3,6,,S01002956
S01002957,436,,18,24,34,13,10,4,26,33,47,,S01002957,S01002957,,46,32,36,36,19,26,16,10,5,1,,S01002957
S01002958,321,,19,18,28,17,26,15,14,20,18,,S01002958,S01002958,,39,30,17,23,13,12,3,3,4,2,,S01002958
S01002959,484,,22,28,37,26,9,16,21,37,48,,S01002959,S01002959,,28,36,38,37,27,24,19,13,9,9,,S01002959
S01002960,363,,18,17,29,16,7,15,21,20,30,,S01002960,S01002960,,30,25,24,38,24,15,12,14,6,2,,S01002960
S01002961,416,,22,24,29,20,19,13,22,32,24,,S01002961,S01002961,,34,34,31,31,20,12,11,16,8,14,,S01002961
S01002962,323,,18,15,25,14,21,10,26,25,18,,S01002962,S01002962,,19,26,26,22,19,14,8,9,6,2,,S01002962
S01002963,401,,21,33,22,19,11,25,26,34,23,,S01002963,S01002963,,35,29,30,20,17,22,20,5,8,1,,S01002963
S01002964,385,,13,19,26,15,21,13,24,30,24,,S01002964,S01002964,,26,24,39,39,21,20,10,12,6,3,,S01002964
S01002965,420,,19,25,26,15,12,16,27,31,47,,S01002965,S01002965,,36,32,34,19,33,18,13,8,7,2,,S01002965
S01002966,356,,16,20,33,8,7,15,18,34,35,,S01002966,S01002966,,28,28,31,11,15,12,17,12,7,9,,S01002966
S01002967,449,,26,20,26,25,15,14,18,36,32,,S01002967,S01002967,,44,34,45,33,17,30,19,5,4,6,,S01002967
S01002968,621,,36,44,56,24,39,38,20,41,40,,S01002968,S01002968,,54,34,43,32,24,24,21,22,21,8,,S01002968
S01002969,622,,16,37,35,23,24,29,11,54,54,,S01002969,S01002969,,33,34,42,49,44,39,42,28,11,17,,S01002969
S01002970,277,,9,16,8,11,15,11,17,21,13,,S01002970,S01002970,,21,32,23,21,20,18,14,5,2,0,,S01002970
S01002971,562,,36,30,41,27,14,23,42,39,48,,S01002971,S01002971,,52,43,32,38,31,31,17,9,7,2,,S01002971
S01002972,450,,15,26,33,16,17,25,33,32,46,,S01002972,S01002972,,24,16,22,22,33,25,29,18,11,7,,S01002972
S01002973,524,,16,16,26,36,20,16,29,32,48,,S01002973,S01002973,,33,37,30,28,27,34,23,33,17,23,,S01002973
S01002974,371,,17,24,30,21,12,25,16,42,44,,S01002974,S01002974,,30,21,25,17,18,11,7,4,3,4,,S01002974
S01002975,330,,13,10,19,17,37,23,21,22,24,,S01002975,S01002975,,20,20,15,6,15,12,16,19,17,4,,S01002975
S01002976,446,,26,23,34,29,27,37,25,32,43,,S01002976,S01002976,,21,9,30,25,23,19,12,17,6,8,,S01002976
S01002977,399,,25,9,25,21,18,27,23,30,57,,S01002977,S01002977,,26,20,26,21,11,17,16,17,4,6,,S01002977
S01002978,562,,19,26,35,17,15,20,19,33,32,,S01002978,S01002978,,29,39,57,47,44,40,36,28,21,5,,S01002978
S01002979,326,,20,12,17,21,12,7,22,27,35,,S01002979,S01002979,,21,26,20,14,20,15,14,13,9,1,,S01002979
S01002980,425,,19,13,27,26,33,24,15,27,33,,S01002980,S01002980,,27,28,35,27,23,19,27,11,6,5,,S01002980
S01002981,422,,11,12,27,17,25,15,11,27,32,,S01002981,S01002981,,39,40,39,27,19,22,30,15,11,3,,S01002981
S01002982,342,,3,11,14,20,19,5,12,20,19,,S01002982,S01002982,,18,36,34,24,30,16,24,24,8,5,,S01002982
S01002983,365,,12,1,14,13,29,16,13,11,29,,S01002983,S01002983,,24,27,33,24,26,22,27,22,13,9,,S01002983
S01002984,406,,18,20,10,21,28,16,22,24,17,,S01002984,S01002984,,20,31,32,26,32,32,32,16,5,4,,S01002984
S01002985,318,,11,12,9,3,19,9,15,9,8,,S01002985,S01002985,,19,17,33,29,30,25,30,19,8,13,,S01002985
S01002986,370,,13,19,34,13,47,27,17,17,22,,S01002986,S01002986,,17,27,17,14,20,21,22,13,10,0,,S01002986
S01002987,435,,18,14,22,53,117,6,21,20,25,,S01002987,S01002987,,15,20,22,18,20,17,13,7,4,3,,S01002987
S01002988,367,,20,27,21,8,11,20,16,36,20,,S01002988,S01002988,,34,34,24,26,21,18,10,11,6,4,,S01002988
S01002989,469,,20,21,14,26,85,25,28,24,19,,S01002989,S01002989,,27,25,23,17,21,25,18,26,15,10,,S01002989
S01002990,365,,6,4,9,21,174,30,12,13,5,,S01002990,S01002990,,10,8,14,10,13,7,15,7,5,2,,S01002990
S01002991,645,,19,16,31,58,167,10,11,20,32,,S01002991,S01002991,,34,29,35,31,26,31,31,31,10,23,,S01002991
S01002992,416,,5,7,15,20,154,36,7,18,13,,S01002992,S01002992,,13,20,24,17,17,13,20,12,2,3,,S01002992
S01002993,572,,16,24,34,23,129,60,37,36,29,,S01002993,S01002993,,39,25,29,24,26,20,6,8,5,2,,S01002993
S01002994,770,,7,9,20,165,303,65,14,7,17,,S01002994,S01002994,,4,20,13,22,19,15,23,22,13,12,,S01002994
S01002995,453,,3,0,6,14,279,82,22,8,6,,S01002995,S01002995,,2,3,4,1,2,4,4,6,5,2,,S01002995
S01002996,1241,,11,13,25,422,466,20,7,9,11,,S01002996,S01002996,,20,19,23,12,27,21,38,45,28,24,,S01002996
S01002997,383,,6,4,2,17,145,71,20,10,2,,S01002997,S01002997,,5,6,13,8,9,18,11,21,14,1,,S01002997
S01002998,391,,15,24,30,21,26,8,22,36,39,,S01002998,S01002998,,27,18,39,25,20,14,16,7,1,3,,S01002998
S01002999,474,,3,5,14,92,171,65,11,14,10,,S01002999,S01002999,,12,9,6,7,8,12,9,7,8,11,,S01002999
S01003000,397,,14,21,35,15,13,13,26,30,26,,S01003000,S01003000,,47,36,26,30,29,12,12,7,4,1,,S01003000
S01003001,306,,6,10,23,11,12,14,16,25,26,,S01003001,S01003001,,23,24,26,19,23,19,12,8,6,3,,S01003001
S01003002,472,,21,20,28,20,24,17,40,35,36,,S01003002,S01003002,,32,21,41,30,23,23,22,23,5,11,,S01003002
S01003003,278,,13,14,19,10,10,7,8,21,22,,S01003003,S01003003,,24,27,26,29,14,9,10,5,4,6,,S01003003
S01003004,256,,3,14,21,11,12,17,17,19,18,,S01003004,S01003004,,19,26,30,16,11,5,8,7,2,0,,S01003004
S01003005,319,,19,12,25,22,14,20,28,21,33,,S01003005,S01003005,,27,32,19,17,13,5,6,4,1,1,,S01003005
S01003006,548,,27,28,46,24,16,27,34,52,54,,S01003006,S01003006,,45,29,46,39,25,22,15,11,7,1,,S01003006
S01003007,425,,36,40,32,19,25,29,44,48,38,,S01003007,S01003007,,23,9,25,14,4,10,8,5,6,10,,S01003007
S01003008,330,,22,32,54,25,17,20,44,42,35,,S01003008,S01003008,,8,9,6,2,4,4,1,2,3,0,,S01003008
S01003009,280,,15,25,25,13,12,7,22,20,30,,S01003009,S01003009,,6,7,11,16,22,11,20,10,6,2,,S01003009
S01003010,416,,20,20,25,19,20,24,13,26,33,,S01003010,S01003010,,43,40,38,25,16,16,17,10,8,3,,S01003010
S01003011,420,,64,35,22,20,42,36,52,51,35,,S01003011,S01003011,,26,10,9,4,4,2,2,2,2,2,,S01003011
S01003012,490,,20,23,27,23,19,17,24,30,35,,S01003012,S01003012,,33,42,44,36,38,23,27,13,10,6,,S01003012
S01003013,329,,21,12,28,5,9,17,12,34,23,,S01003013,S01003013,,28,37,44,29,7,9,2,4,4,4,,S01003013
S01003014,362,,10,26,38,12,8,11,12,23,42,,S01003014,S01003014,,33,30,36,23,25,8,10,10,4,1,,S01003014
S01003015,402,,10,20,36,27,18,17,26,24,31,,S01003015,S01003015,,33,27,32,29,23,17,21,8,1,2,,S01003015
S01003016,285,,13,6,17,10,13,5,10,22,21,,S01003016,S01003016,,22,27,36,21,29,9,5,11,5,3,,S01003016
S01003017,384,,14,13,14,15,12,3,16,24,28,,S01003017,S01003017,,27,24,32,15,13,12,40,34,27,21,,S01003017
S01003018,488,,28,23,22,23,26,21,37,26,36,,S01003018,S01003018,,35,34,18,24,28,29,15,30,20,13,,S01003018
S01003019,436,,21,19,47,17,29,22,34,30,35,,S01003019,S01003019,,30,26,38,20,15,21,23,8,1,0,,S01003019
S01003020,367,,19,20,25,25,14,8,26,32,21,,S01003020,S01003020,,21,22,24,8,15,22,25,26,9,5,,S01003020
S01003021,346,,21,14,20,17,6,14,15,33,30,,S01003021,S01003021,,26,25,19,15,18,19,16,27,4,7,,S01003021
S01003022,503,,17,28,43,22,20,10,23,44,43,,S01003022,S01003022,,38,42,37,32,26,26,19,14,9,10,,S01003022
S01003023,409,,20,28,23,16,10,5,25,50,46,,S01003023,S01003023,,29,29,42,33,20,13,9,8,2,1,,S01003023
S01003024,335,,18,11,17,7,15,24,24,40,24,,S01003024,S01003024,,25,18,30,19,20,14,10,13,4,2,,S01003024
S01003025,385,,10,18,35,16,17,18,18,25,19,,S01003025,S01003025,,36,28,32,28,23,16,23,9,6,8,,S01003025
S01003026,284,,5,5,19,12,14,10,9,25,21,,S01003026,S01003026,,20,13,11,16,22,23,14,17,15,13,,S01003026
S01003027,628,,26,31,52,24,38,44,34,65,62,,S01003027,S01003027,,67,43,30,10,14,17,20,15,16,20,,S01003027
S01003028,485,,22,25,28,34,28,35,34,31,49,,S01003028,S01003028,,32,33,21,16,26,22,20,20,9,0,,S01003028
S01003029,543,,45,33,47,17,37,34,42,37,72,,S01003029,S01003029,,44,21,26,34,24,15,11,2,2,0,,S01003029
S01003030,623,,38,34,54,40,38,39,53,61,54,,S01003030,S01003030,,56,24,34,15,33,21,14,10,5,0,,S01003030
S01003031,101,,0,2,8,5,6,5,4,10,5,,S01003031,S01003031,,9,8,4,12,3,5,11,2,0,2,,S01003031
S01003032,332,,12,14,4,29,33,28,17,22,27,,S01003032,S01003032,,25,22,17,14,25,16,15,9,3,0,,S01003032
S01003033,395,,30,14,35,14,29,32,33,22,28,,S01003033,S01003033,,20,17,20,12,17,18,18,13,15,8,,S01003033
S01003034,459,,22,32,31,28,30,23,35,47,36,,S01003034,S01003034,,38,31,25,24,14,18,13,6,2,4,,S01003034
S01003035,529,,43,35,50,30,43,40,46,54,61,,S01003035,S01003035,,36,22,16,11,13,13,7,4,2,3,,S01003035
S01003036,435,,14,20,29,32,37,23,17,13,28,,S01003036,S01003036,,32,28,35,22,33,25,24,13,10,0,,S01003036
S01003037,426,,28,26,33,18,24,34,37,45,40,,S01003037,S01003037,,30,22,20,17,13,13,5,12,9,0,,S01003037
S01003038,479,,42,35,52,28,27,26,22,57,52,,S01003038,S01003038,,58,29,11,16,8,5,2,4,2,3,,S01003038
S01003039,423,,23,28,25,12,27,32,27,34,30,,S01003039,S01003039,,36,31,23,18,20,19,19,13,5,1,,S01003039
S01003040,522,,21,24,26,23,23,30,23,41,24,,S01003040,S01003040,,38,38,25,29,35,46,45,12,11,8,,S01003040
S01003041,376,,27,23,22,20,32,39,21,38,44,,S01003041,S01003041,,36,21,15,15,6,6,7,3,1,0,,S01003041
S01003042,311,,20,20,30,20,26,28,26,31,11,,S01003042,S01003042,,27,20,12,11,15,4,2,3,3,2,,S01003042
S01003043,264,,20,24,27,18,25,16,23,23,22,,S01003043,S01003043,,11,10,16,7,8,4,7,3,0,0,,S01003043
S01003044,627,,42,33,43,41,47,41,36,46,62,,S01003044,S01003044,,51,31,36,29,30,23,13,15,7,1,,S01003044
S01003045,446,,25,23,44,33,50,19,24,27,44,,S01003045,S01003045,,41,27,23,24,11,11,10,7,2,1,,S01003045
S01003046,397,,35,14,31,15,50,51,51,40,26,,S01003046,S01003046,,21,15,19,7,7,7,3,5,0,0,,S01003046
S01003047,620,,27,36,50,32,58,41,31,47,37,,S01003047,S01003047,,41,35,29,22,25,24,32,30,15,8,,S01003047
S01003048,388,,10,25,25,29,22,7,20,31,34,,S01003048,S01003048,,23,28,21,10,23,20,19,21,14,6,,S01003048
S01003049,345,,12,24,32,12,31,26,27,18,15,,S01003049,S01003049,,23,24,23,17,17,13,16,9,4,2,,S01003049
S01003050,368,,10,21,34,19,21,11,13,31,32,,S01003050,S01003050,,36,44,28,24,13,17,11,2,1,0,,S01003050
S01003051,566,,51,46,52,28,25,46,67,51,50,,S01003051,S01003051,,32,21,22,26,15,11,13,6,2,2,,S01003051
S01003052,359,,13,20,22,16,17,13,19,21,23,,S01003052,S01003052,,21,36,30,26,17,28,16,17,2,2,,S01003052
S01003053,524,,37,44,28,20,33,46,50,68,46,,S01003053,S01003053,,34,30,12,18,5,18,14,10,8,3,,S01003053
S01003054,432,,21,22,23,27,26,29,12,28,54,,S01003054,S01003054,,32,30,31,19,17,18,21,18,4,0,,S01003054
S01003055,464,,28,31,37,20,46,25,27,30,35,,S01003055,S01003055,,21,24,28,38,20,27,10,10,4,3,,S01003055
S01003056,507,,39,39,57,41,47,46,64,33,18,,S01003056,S01003056,,29,30,21,10,7,11,9,3,3,0,,S01003056
S01003057,348,,19,21,28,14,29,22,32,36,36,,S01003057,S01003057,,22,18,26,7,9,9,3,11,3,3,,S01003057
S01003058,408,,25,18,32,22,16,27,40,49,50,,S01003058,S01003058,,30,25,22,10,14,8,5,10,3,2,,S01003058
S01003059,496,,24,27,33,15,30,14,22,36,40,,S01003059,S01003059,,43,28,15,8,20,19,55,31,26,10,,S01003059
S01003060,548,,45,41,52,36,46,43,43,53,57,,S01003060,S01003060,,38,21,24,21,14,4,4,5,0,1,,S01003060
S01003061,401,,19,7,34,22,45,18,14,22,37,,S01003061,S01003061,,36,36,40,19,23,12,7,5,4,1,,S01003061
S01003062,477,,27,18,41,10,35,38,30,24,52,,S01003062,S01003062,,53,26,26,9,14,30,16,9,13,6,,S01003062
S01003063,410,,24,27,30,13,36,36,44,32,37,,S01003063,S01003063,,37,20,22,16,14,7,4,5,3,3,,S01003063
S01003064,460,,28,23,24,25,38,18,32,37,28,,S01003064,S01003064,,27,25,39,26,34,22,25,5,3,1,,S01003064
S01003065,503,,21,21,18,12,26,39,64,42,53,,S01003065,S01003065,,38,23,30,21,19,24,19,24,5,4,,S01003065
S01003066,462,,16,34,36,20,31,24,50,37,33,,S01003066,S01003066,,38,35,28,13,25,11,10,20,0,1,,S01003066
S01003067,316,,11,18,20,26,21,14,14,13,22,,S01003067,S01003067,,33,23,18,13,15,21,23,8,2,1,,S01003067
S01003068,418,,18,33,25,11,13,23,29,29,28,,S01003068,S01003068,,27,44,39,25,13,20,21,9,9,2,,S01003068
S01003069,331,,10,16,28,19,18,19,11,21,33,,S01003069,S01003069,,18,38,24,16,13,20,9,8,9,1,,S01003069
S01003070,434,,25,14,36,29,19,27,19,24,40,,S01003070,S01003070,,23,23,27,25,29,21,23,13,12,5,,S01003070
S01003071,357,,19,14,20,22,8,10,19,16,16,,S01003071,S01003071,,37,30,20,15,25,36,27,10,7,6,,S01003071
S01003072,574,,28,28,38,42,58,29,30,35,44,,S01003072,S01003072,,40,26,26,36,41,33,25,11,3,1,,S01003072
S01003073,350,,28,21,25,17,28,30,35,34,29,,S01003073,S01003073,,29,12,15,14,10,9,7,4,1,2,,S01003073
S01003074,399,,24,18,43,23,28,13,23,17,31,,S01003074,S01003074,,32,39,28,20,12,23,14,7,3,1,,S01003074
S01003075,363,,11,19,33,31,24,17,29,37,35,,S01003075,S01003075,,25,20,19,10,11,9,10,13,5,5,,S01003075
S01003076,459,,46,35,32,28,43,48,43,50,37,,S01003076,S01003076,,28,13,12,10,10,6,7,4,5,2,,S01003076
S01003077,543,,14,19,32,25,28,46,27,41,40,,S01003077,S01003077,,38,28,34,32,28,46,19,24,19,3,,S01003077
S01003078,347,,8,11,30,14,11,10,20,18,34,,S01003078,S01003078,,28,22,20,15,22,23,18,19,17,7,,S01003078
S01003079,390,,21,20,31,9,19,32,24,29,48,,S01003079,S01003079,,25,36,32,16,12,13,9,8,3,3,,S01003079
S01003080,437,,30,37,22,28,15,46,47,39,38,,S01003080,S01003080,,34,25,23,9,21,9,10,3,1,0,,S01003080
S01003081,604,,40,57,51,40,38,47,69,50,62,,S01003081,S01003081,,55,30,35,12,7,7,1,0,2,1,,S01003081
S01003082,345,,13,18,40,48,27,16,28,31,29,,S01003082,S01003082,,34,25,17,8,5,2,4,0,0,0,,S01003082
S01003083,674,,37,41,48,46,73,47,41,52,97,,S01003083,S01003083,,56,30,23,20,26,22,5,6,2,2,,S01003083
S01003084,414,,15,20,20,16,8,14,15,29,28,,S01003084,S01003084,,23,23,45,36,31,47,18,10,7,9,,S01003084
S01003085,512,,19,26,40,20,54,29,35,31,32,,S01003085,S01003085,,42,40,39,24,17,22,16,18,6,2,,S01003085
S01003086,330,,32,15,24,15,20,14,12,23,37,,S01003086,S01003086,,26,30,21,18,14,10,7,6,2,4,,S01003086
S01003087,364,,16,21,28,26,22,35,20,45,32,,S01003087,S01003087,,31,21,16,13,6,12,10,5,4,1,,S01003087
S01003088,701,,48,63,54,31,77,52,48,54,47,,S01003088,S01003088,,51,33,26,16,27,31,15,12,7,9,,S01003088
S01003089,336,,17,13,29,29,31,16,17,24,30,,S01003089,S01003089,,30,25,18,13,13,10,16,3,2,0,,S01003089
S01003090,393,,13,17,22,17,36,20,19,30,21,,S01003090,S01003090,,39,26,20,18,19,32,13,17,14,0,,S01003090
S01003091,311,,15,12,20,21,26,29,24,34,25,,S01003091,S01003091,,28,18,14,12,8,11,7,3,4,0,,S01003091
S01003092,450,,19,15,47,36,27,20,22,22,36,,S01003092,S01003092,,36,28,29,29,18,17,20,16,10,3,,S01003092
S01003093,527,,14,38,35,18,35,26,24,37,44,,S01003093,S01003093,,32,31,27,37,28,31,28,17,15,10,,S01003093
S01003094,535,,27,14,38,11,18,18,28,39,33,,S01003094,S01003094,,39,32,34,29,31,21,42,33,29,19,,S01003094
S01003095,409,,24,23,38,22,37,25,12,30,40,,S01003095,S01003095,,40,43,25,18,9,8,8,3,3,1,,S01003095
S01003096,372,,19,17,26,15,37,11,14,23,29,,S01003096,S01003096,,34,25,22,21,25,15,12,14,8,5,,S01003096
S01003097,444,,23,29,25,25,28,35,33,38,32,,S01003097,S01003097,,21,20,32,25,22,19,14,11,9,3,,S01003097
S01003098,545,,29,14,13,5,45,114,99,43,32,,S01003098,S01003098,,18,23,22,7,17,16,16,13,11,8,,S01003098
S01003099,263,,9,10,25,15,10,5,10,15,35,,S01003099,S01003099,,17,18,23,19,21,20,7,4,0,0,,S01003099
S01003100,442,,13,26,38,21,31,18,32,24,39,,S01003100,S01003100,,33,19,20,26,33,29,18,6,12,4,,S01003100
S01003101,285,,8,14,20,25,20,21,12,19,24,,S01003101,S01003101,,30,23,16,16,9,16,5,3,2,2,,S01003101
S01003102,365,,22,17,32,17,17,25,12,29,43,,S01003102,S01003102,,30,32,20,24,16,10,11,8,0,0,,S01003102
S01003103,401,,10,25,38,32,27,11,15,22,34,,S01003103,S01003103,,39,36,18,25,15,18,15,14,5,2,,S01003103
S01003104,555,,26,20,17,14,31,39,37,30,31,,S01003104,S01003104,,32,31,24,38,33,54,53,28,14,3,,S01003104
S01003105,452,,26,36,43,21,33,34,33,47,40,,S01003105,S01003105,,29,22,15,11,14,9,12,16,6,5,,S01003105
S01003106,372,,23,21,18,21,24,19,32,28,35,,S01003106,S01003106,,32,35,19,15,17,9,15,7,2,0,,S01003106
S01003107,408,,15,20,21,27,45,20,16,33,41,,S01003107,S01003107,,38,14,18,22,26,21,12,13,3,3,,S01003107
S01003108,405,,14,7,8,25,24,57,55,37,30,,S01003108,S01003108,,34,20,16,11,12,13,13,19,2,8,,S01003108
S01003109,516,,44,25,24,18,32,23,46,57,51,,S01003109,S01003109,,44,44,36,19,11,10,19,11,2,0,,S01003109
S01003110,391,,24,26,26,19,28,7,15,29,33,,S01003110,S01003110,,39,33,31,18,18,12,15,9,4,5,,S01003110
S01003111,461,,20,25,51,22,27,10,21,33,28,,S01003111,S01003111,,53,30,33,30,30,23,8,6,2,9,,S01003111
S01003112,470,,18,21,28,24,40,27,36,39,47,,S01003112,S01003112,,32,39,19,13,20,26,18,17,3,3,,S01003112
S01003113,387,,25,25,26,26,25,9,24,40,29,,S01003113,S01003113,,41,34,28,22,14,8,5,1,4,1,,S01003113
S01003114,449,,11,13,37,28,39,28,17,31,34,,S01003114,S01003114,,48,29,38,16,28,22,14,14,1,1,,S01003114
S01003115,373,,23,15,11,15,39,34,37,14,29,,S01003115,S01003115,,34,23,24,13,20,18,11,8,3,2,,S01003115
S01003116,460,,13,9,6,11,28,56,50,45,28,,S01003116,S01003116,,25,23,22,20,26,14,33,34,16,1,,S01003116
S01003117,403,,5,18,9,9,40,63,61,31,26,,S01003117,S01003117,,24,13,19,12,10,20,13,12,16,2,,S01003117
S01003118,449,,35,22,17,23,32,54,54,24,17,,S01003118,S01003118,,28,19,11,9,30,21,20,14,10,9,,S01003118
S01003119,335,,24,19,16,23,34,35,40,20,25,,S01003119,S01003119,,37,23,13,12,5,5,2,1,1,0,,S01003119
S01003120,713,,58,47,61,13,28,41,74,78,89,,S01003120,S01003120,,45,41,32,26,25,19,18,15,3,0,,S01003120
S01003121,506,,24,30,44,34,34,18,40,26,36,,S01003121,S01003121,,42,28,30,38,22,29,23,5,2,1,,S01003121
S01003122,386,,7,16,27,28,9,16,7,30,36,,S01003122,S01003122,,31,28,16,21,29,35,19,13,11,7,,S01003122
S01003123,446,,17,17,25,19,21,23,30,32,36,,S01003123,S01003123,,43,43,21,25,28,18,16,18,11,3,,S01003123
S01003124,385,,16,8,11,13,27,63,60,59,41,,S01003124,S01003124,,25,18,14,6,0,10,5,3,4,2,,S01003124
S01003125,379,,17,11,9,6,43,74,63,20,23,,S01003125,S01003125,,23,17,15,5,13,10,19,7,2,2,,S01003125
S01003126,545,,50,40,48,22,48,51,36,44,35,,S01003126,S01003126,,26,11,14,27,13,26,12,20,14,8,,S01003126
S01003127,441,,27,40,31,21,28,25,30,29,47,,S01003127,S01003127,,36,22,30,15,10,24,9,6,5,6,,S01003127
S01003128,371,,3,7,6,6,22,27,43,20,16,,S01003128,S01003128,,16,18,25,10,27,36,30,35,13,11,,S01003128
S01003129,585,,28,15,20,17,39,86,70,44,47,,S01003129,S01003129,,28,34,16,21,27,29,23,28,11,2,,S01003129
S01003130,409,,20,29,15,8,23,66,45,33,31,,S01003130,S01003130,,20,22,21,20,11,26,7,7,3,2,,S01003130
S01003131,414,,27,14,22,12,37,56,79,49,27,,S01003131,S01003131,,18,16,12,12,7,5,8,11,1,1,,S01003131
S01003132,339,,19,8,12,9,35,30,41,20,34,,S01003132,S01003132,,29,18,12,15,15,15,10,11,5,1,,S01003132
S01003133,578,,28,15,21,14,23,41,71,56,40,,S01003133,S01003133,,35,45,28,18,18,27,25,34,13,26,,S01003133
S01003134,413,,20,20,44,18,40,25,15,31,26,,S01003134,S01003134,,24,21,20,23,29,20,14,10,7,6,,S01003134
S01003135,427,,16,24,28,19,31,20,19,22,36,,S01003135,S01003135,,32,17,27,24,36,33,23,11,9,0,,S01003135
S01003136,466,,24,15,16,26,47,82,86,35,38,,S01003136,S01003136,,25,20,10,9,8,6,9,3,5,2,,S01003136
S01003137,383,,24,11,15,16,31,60,54,44,19,,S01003137,S01003137,,22,15,9,15,13,9,14,8,4,0,,S01003137
S01003138,503,,12,16,23,18,40,46,38,39,37,,S01003138,S01003138,,31,26,33,34,25,36,21,12,9,7,,S01003138
S01003139,522,,10,12,13,14,52,108,93,30,43,,S01003139,S01003139,,33,26,15,11,10,18,12,16,6,0,,S01003139
S01003140,563,,34,28,54,36,48,21,41,53,46,,S01003140,S01003140,,35,27,21,23,34,20,26,11,3,2,,S01003140
S01003141,376,,18,12,9,7,22,42,100,50,23,,S01003141,S01003141,,30,18,6,11,8,7,6,5,2,0,,S01003141
S01003142,409,,13,9,23,10,26,17,18,31,24,,S01003142,S01003142,,22,20,22,30,36,38,30,21,13,6,,S01003142
S01003143,428,,14,16,12,12,28,56,43,43,47,,S01003143,S01003143,,26,21,20,21,22,20,8,14,2,3,,S01003143
S01003144,495,,19,24,25,27,23,23,24,35,47,,S01003144,S01003144,,29,33,25,21,41,40,26,18,11,4,,S01003144
S01003145,365,,13,8,17,23,17,19,14,19,28,,S01003145,S01003145,,24,36,23,29,21,31,23,13,6,1,,S01003145
S01003146,321,,10,5,1,5,35,66,81,43,13,,S01003146,S01003146,,16,7,3,8,3,5,6,7,7,0,,S01003146
S01003147,492,,13,24,39,18,21,20,12,45,38,,S01003147,S01003147,,39,25,21,28,28,60,38,11,7,5,,S01003147
S01003148,384,,14,30,32,26,27,22,11,45,32,,S01003148,S01003148,,27,24,15,23,19,16,9,6,4,2,,S01003148
S01003149,451,,14,10,16,11,29,61,40,31,31,,S01003149,S01003149,,32,27,29,23,28,23,23,14,6,3,,S01003149
S01003150,435,,23,22,28,35,25,20,27,38,29,,S01003150,S01003150,,24,30,23,22,21,26,19,11,9,3,,S01003150
S01003151,401,,19,23,18,12,31,12,19,29,32,,S01003151,S01003151,,30,21,20,23,21,40,25,15,9,2,,S01003151
S01003152,508,,19,17,25,18,24,18,28,34,32,,S01003152,S01003152,,40,29,32,36,36,44,29,24,16,7,,S01003152
S01003153,389,,32,14,27,6,23,33,21,36,30,,S01003153,S01003153,,29,33,32,16,14,15,7,12,7,2,,S01003153
S01003154,429,,15,15,21,15,46,66,77,32,26,,S01003154,S01003154,,31,11,14,6,15,11,10,9,6,3,,S01003154
S01003155,630,,54,43,50,22,32,81,55,78,100,,S01003155,S01003155,,38,39,16,7,9,2,2,0,0,2,,S01003155
S01003156,402,,10,4,15,11,35,60,62,38,26,,S01003156,S01003156,,23,20,15,8,13,9,14,29,9,1,,S01003156
S01003157,553,,21,10,19,36,55,60,48,42,22,,S01003157,S01003157,,26,24,32,19,29,36,32,21,11,10,,S01003157
S01003158,383,,34,26,32,18,41,29,24,29,36,,S01003158,S01003158,,33,13,8,13,10,15,5,11,2,4,,S01003158
S01003159,238,,8,13,34,16,9,18,8,25,29,,S01003159,S01003159,,10,12,12,9,7,11,7,4,4,2,,S01003159
S01003160,382,,25,21,42,19,21,23,23,26,28,,S01003160,S01003160,,25,31,16,17,16,21,13,11,4,0,,S01003160
S01003161,337,,12,17,24,19,22,15,7,27,32,,S01003161,S01003161,,22,26,21,20,23,21,17,7,3,2,,S01003161
S01003162,328,,13,14,23,12,22,18,14,28,30,,S01003162,S01003162,,19,27,30,16,18,13,10,7,7,7,,S01003162
S01003163,358,,14,12,16,15,20,34,33,31,27,,S01003163,S01003163,,21,33,26,8,19,13,14,13,5,4,,S01003163
S01003164,451,,41,39,30,21,46,37,37,50,34,,S01003164,S01003164,,31,21,11,14,9,8,8,2,3,9,,S01003164
S01003165,526,,26,18,24,18,43,45,44,44,38,,S01003165,S01003165,,40,31,29,20,17,28,19,23,12,7,,S01003165
S01003166,333,,8,6,9,16,21,68,61,29,28,,S01003166,S01003166,,20,17,11,9,7,9,6,3,4,1,,S01003166
S01003167,470,,11,28,54,31,30,23,36,27,55,,S01003167,S01003167,,29,29,25,25,28,17,14,6,2,0,,S01003167
S01003168,463,,18,12,9,17,58,65,83,45,25,,S01003168,S01003168,,29,19,13,5,16,12,15,8,11,3,,S01003168
