"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003426,434,,13,16,23,8,31,46,58,46,37,23,11,23,16,32,26,12,9,2,2,,S01003426
S01003427,440,,15,21,25,12,17,8,22,22,39,24,28,33,33,44,44,29,14,7,3,,S01003427
S01003428,437,,27,28,29,23,23,26,36,50,33,39,39,23,17,24,10,7,0,2,1,,S01003428
S01003429,568,,9,7,18,70,198,141,45,24,15,11,8,6,6,5,1,3,1,0,0,,S01003429
S01003430,399,,14,9,8,11,114,77,50,35,20,21,9,8,7,6,5,3,1,1,0,,S01003430
S01003431,313,,2,4,7,5,16,14,16,17,20,19,28,26,26,38,30,20,15,8,2,,S01003431
S01003432,504,,11,10,15,31,172,75,50,41,36,25,9,4,4,8,6,5,1,1,0,,S01003432
S01003433,555,,10,5,13,110,149,79,64,43,23,13,14,9,3,5,6,5,2,2,0,,S01003433
S01003434,395,,15,19,39,26,31,8,14,30,22,33,27,21,27,26,28,17,7,4,1,,S01003434
S01003435,415,,37,42,50,38,33,33,14,29,29,23,23,15,17,8,12,7,5,0,0,,S01003435
S01003436,317,,27,19,18,10,11,38,24,40,32,25,17,17,12,7,7,3,6,3,1,,S01003436
S01003437,316,,7,5,4,9,109,51,25,29,26,11,11,8,5,1,1,9,2,3,0,,S01003437
S01003438,480,,20,4,16,21,99,95,78,40,27,20,13,15,6,7,7,7,4,1,0,,S01003438
S01003439,452,,3,1,4,13,23,11,17,23,26,30,45,46,50,49,40,39,20,12,0,,S01003439
S01003440,247,,11,15,33,15,17,10,10,18,21,24,13,9,13,5,11,10,6,4,2,,S01003440
S01003441,466,,32,25,17,25,43,59,37,34,38,42,32,31,23,15,5,2,2,4,0,,S01003441
S01003442,436,,33,30,20,19,42,35,37,38,23,24,25,24,20,26,18,12,8,1,1,,S01003442
S01003443,467,,30,35,40,38,30,36,48,38,36,28,23,22,21,23,5,6,7,0,1,,S01003443
S01003444,366,,17,36,38,25,28,24,25,31,17,27,28,18,15,14,12,8,3,0,0,,S01003444
S01003445,493,,28,31,58,23,53,52,62,40,38,29,29,13,16,12,6,2,1,0,0,,S01003445
S01003446,279,,5,6,7,9,70,52,29,20,13,17,13,10,9,5,7,2,5,0,0,,S01003446
S01003447,914,,18,24,34,79,194,104,58,58,46,37,43,49,49,44,41,21,8,7,0,,S01003447
S01003448,337,,19,12,23,13,12,15,14,19,28,27,26,26,25,17,22,22,12,2,3,,S01003448
S01003449,496,,9,18,11,32,125,77,50,43,30,31,17,15,17,8,4,5,4,0,0,,S01003449
S01003450,357,,13,14,6,5,39,54,51,46,26,26,9,18,10,17,12,7,2,2,0,,S01003450
S01003451,381,,8,9,11,14,53,70,51,35,23,23,26,17,11,12,7,5,4,1,1,,S01003451
S01003452,852,,21,25,45,31,119,132,123,98,70,46,42,20,19,28,21,6,6,0,0,,S01003452
S01003453,434,,23,12,20,13,98,58,52,46,35,30,17,10,4,6,5,1,1,2,1,,S01003453
S01003454,344,,14,14,19,24,84,48,30,27,22,23,6,7,13,4,4,4,1,0,0,,S01003454
S01003455,331,,23,31,38,28,28,17,15,39,12,16,9,14,10,18,10,15,4,2,2,,S01003455
S01003456,306,,48,30,41,27,15,19,21,15,6,25,20,12,13,4,6,2,0,2,0,,S01003456
S01003457,447,,34,19,22,26,37,47,39,35,24,20,27,30,23,15,22,17,8,2,0,,S01003457
S01003458,494,,28,23,45,40,43,50,53,53,41,29,29,15,7,5,16,13,3,0,1,,S01003458
S01003459,401,,32,34,59,26,27,25,26,46,32,19,18,18,16,7,7,3,6,0,0,,S01003459
S01003460,452,,14,8,8,72,106,39,50,38,26,16,25,10,11,5,15,6,1,2,0,,S01003460
S01003461,356,,15,24,34,22,12,20,15,27,29,20,18,24,19,30,17,18,11,1,0,,S01003461
S01003462,309,,30,33,38,36,15,20,20,23,22,25,11,7,13,8,6,2,0,0,0,,S01003462
S01003463,415,,29,21,30,15,40,45,46,48,34,29,18,9,16,16,10,5,1,0,3,,S01003463
S01003464,454,,13,9,14,18,167,79,44,22,26,16,6,11,6,7,8,4,2,0,2,,S01003464
S01003465,373,,11,9,20,9,43,73,60,33,26,25,15,11,12,12,5,3,6,0,0,,S01003465
S01003466,336,,10,16,28,20,40,33,34,28,31,20,13,14,15,7,11,12,3,1,0,,S01003466
S01003467,362,,10,13,22,24,24,26,24,22,31,22,25,28,32,27,13,12,7,0,0,,S01003467
S01003468,377,,19,10,21,11,123,48,36,29,16,15,5,4,8,4,11,7,4,3,3,,S01003468
S01003469,459,,10,18,33,28,48,51,54,34,38,27,32,17,28,11,22,5,3,0,0,,S01003469
S01003470,406,,10,8,15,14,71,79,44,33,25,21,23,13,14,12,15,4,3,2,0,,S01003470
S01003471,405,,34,45,65,46,31,23,32,11,20,25,10,15,12,11,14,6,3,0,2,,S01003471
S01003472,426,,29,25,45,23,37,47,43,41,40,28,11,12,19,6,11,6,1,1,1,,S01003472
S01003473,449,,17,12,6,16,56,60,30,39,27,24,24,29,28,26,16,26,11,1,1,,S01003473
S01003474,370,,9,14,17,12,127,45,27,43,22,18,13,4,5,7,4,0,3,0,0,,S01003474
S01003475,440,,17,19,16,22,82,60,39,27,23,19,31,8,19,20,13,11,8,5,1,,S01003475
S01003476,372,,38,49,48,21,29,18,28,37,39,23,15,16,4,3,3,1,0,0,0,,S01003476
S01003477,456,,10,18,12,9,65,91,86,44,42,27,17,9,8,4,8,6,0,0,0,,S01003477
S01003478,352,,13,11,17,4,41,50,50,29,31,19,22,17,21,12,5,6,3,1,0,,S01003478
S01003479,381,,8,9,6,10,71,61,50,39,22,23,12,19,16,11,6,9,2,3,4,,S01003479
S01003480,270,,15,10,18,17,23,16,16,28,25,9,16,17,17,10,21,4,5,2,1,,S01003480
S01003481,501,,16,23,22,29,81,63,67,31,29,29,18,27,13,13,10,15,8,7,0,,S01003481
S01003482,343,,22,16,26,16,30,30,28,24,26,17,15,28,25,15,11,7,5,2,0,,S01003482
S01003483,259,,16,13,27,10,18,16,24,17,14,16,27,24,19,3,6,5,4,0,0,,S01003483
S01003484,422,,9,11,19,36,115,52,38,23,34,26,19,15,6,6,5,5,1,0,2,,S01003484
S01003485,460,,19,16,14,37,150,67,39,28,20,14,19,8,10,7,4,3,3,2,0,,S01003485
S01003486,431,,33,54,75,33,47,12,24,27,27,19,13,12,16,15,8,12,4,0,0,,S01003486
S01003487,481,,13,19,23,27,153,60,33,22,22,25,25,17,18,7,11,4,0,1,1,,S01003487
S01003488,511,,31,32,34,17,47,50,46,44,23,23,18,32,29,26,30,12,12,5,0,,S01003488
S01003489,405,,27,28,49,39,14,17,14,25,37,27,29,21,22,25,13,14,4,0,0,,S01003489
S01003490,389,,20,18,27,21,61,40,25,29,23,17,22,20,17,14,18,6,7,4,0,,S01003490
S01003491,408,,41,22,27,26,35,40,46,51,27,18,18,10,18,17,3,3,5,1,0,,S01003491
S01003492,504,,27,18,23,21,47,92,54,52,34,24,20,26,24,20,7,8,4,2,1,,S01003492
S01003493,374,,23,25,18,22,24,35,44,29,37,25,16,27,15,14,9,4,7,0,0,,S01003493
S01003494,341,,7,12,11,12,48,37,26,22,23,13,9,13,13,29,23,17,18,5,3,,S01003494
S01003495,494,,26,22,35,22,53,47,47,65,31,31,24,20,26,20,7,15,2,1,0,,S01003495
S01003496,407,,7,7,9,13,57,64,59,42,28,23,30,20,20,10,5,5,5,3,0,,S01003496
S01003497,434,,16,11,17,7,74,54,45,43,20,31,35,29,13,10,15,5,5,3,1,,S01003497
S01003498,443,,32,23,17,10,25,37,47,34,33,25,26,28,24,22,25,18,10,7,0,,S01003498
S01003499,441,,9,10,10,19,45,68,49,38,25,35,28,27,12,19,22,13,8,2,2,,S01003499
S01003500,312,,29,33,19,19,17,23,25,29,24,15,12,10,14,10,13,12,5,1,2,,S01003500
S01003501,330,,17,4,16,27,88,47,30,28,18,20,16,6,5,2,2,1,3,0,0,,S01003501
S01003502,316,,23,34,47,9,15,37,18,37,32,14,20,6,11,7,2,3,1,0,0,,S01003502
S01003503,284,,10,6,11,7,48,37,31,34,17,18,22,9,7,5,8,8,3,2,1,,S01003503
S01003504,410,,14,9,13,49,125,64,37,18,22,11,18,18,4,1,2,4,1,0,0,,S01003504
S01003505,353,,25,25,21,17,26,39,37,28,39,19,15,26,8,5,10,6,5,2,0,,S01003505
S01003506,485,,24,13,21,10,108,62,41,50,40,28,22,18,16,17,9,3,2,0,1,,S01003506
S01003507,279,,10,10,4,9,93,59,40,18,7,3,7,6,3,5,1,2,2,0,0,,S01003507
S01003508,361,,13,14,10,6,29,20,34,43,30,14,20,22,11,27,28,18,11,11,0,,S01003508
S01003509,395,,23,16,8,13,63,38,32,42,31,26,28,19,18,11,9,10,4,3,1,,S01003509
S01003510,485,,35,30,32,34,27,57,70,36,39,40,24,14,15,11,15,5,0,0,1,,S01003510
S01003511,508,,26,19,19,12,66,65,42,36,46,42,38,31,23,12,14,9,2,5,1,,S01003511
S01003512,325,,16,23,12,15,11,7,17,28,18,16,20,29,29,27,21,15,10,8,3,,S01003512
S01003513,344,,7,16,10,18,114,45,46,18,20,14,11,2,8,3,5,4,2,0,1,,S01003513
S01003514,374,,17,8,11,19,97,69,43,31,9,18,15,10,8,8,5,4,0,2,0,,S01003514
S01003515,352,,23,26,48,28,36,16,18,25,21,22,15,18,17,20,15,3,1,0,0,,S01003515
S01003516,334,,16,22,22,18,21,25,30,31,34,27,20,26,12,18,8,2,2,0,0,,S01003516
S01003517,355,,13,12,18,9,59,78,57,24,19,19,12,10,8,4,3,6,3,1,0,,S01003517
S01003518,492,,22,28,34,12,46,70,51,60,43,28,20,20,12,14,9,7,10,4,2,,S01003518
S01003519,332,,15,14,14,14,41,44,28,21,25,27,23,13,18,11,9,6,6,1,2,,S01003519
S01003520,348,,11,10,10,8,33,37,35,41,34,20,33,21,18,11,10,6,4,4,2,,S01003520
S01003521,231,,3,0,0,12,80,37,26,14,17,8,13,7,5,3,3,1,0,1,1,,S01003521
S01003522,378,,10,15,7,7,60,67,64,43,17,21,20,20,10,9,4,3,0,0,1,,S01003522
S01003523,246,,12,12,12,4,15,11,21,18,10,23,24,25,23,15,11,5,2,1,2,,S01003523
S01003524,494,,26,31,26,16,39,37,67,70,49,35,41,16,11,6,8,7,7,1,1,,S01003524
S01003525,435,,12,8,14,8,62,79,59,47,34,27,11,18,12,11,8,13,7,3,2,,S01003525
S01003526,478,,36,20,14,26,70,66,60,34,33,31,22,24,15,9,10,5,0,2,1,,S01003526
S01003527,460,,30,36,62,27,22,27,24,27,30,44,28,32,13,10,24,10,3,10,1,,S01003527
S01003528,315,,27,31,35,22,26,23,39,38,21,14,13,10,5,6,3,0,2,0,0,,S01003528
S01003529,313,,36,22,25,18,16,32,45,42,31,12,6,10,9,3,5,1,0,0,0,,S01003529
S01003530,392,,13,9,6,10,56,74,69,33,28,22,19,23,14,5,3,5,1,1,1,,S01003530
S01003531,367,,17,18,16,17,42,34,49,21,33,29,26,15,11,15,7,9,4,4,0,,S01003531
S01003532,487,,39,43,30,24,13,22,37,48,50,37,27,25,23,11,23,14,16,4,1,,S01003532
S01003533,468,,41,28,18,13,48,45,46,58,43,33,21,32,7,14,11,6,1,3,0,,S01003533
S01003534,476,,30,25,24,16,42,56,64,70,38,23,18,20,17,5,14,9,4,1,0,,S01003534
S01003535,416,,29,15,24,24,28,26,56,52,28,35,27,17,18,9,12,11,3,0,2,,S01003535
S01003536,530,,19,19,40,18,45,53,55,65,56,36,37,35,20,12,5,7,5,3,0,,S01003536
S01003537,346,,12,15,10,18,49,25,39,42,28,12,17,19,17,17,19,3,3,1,0,,S01003537
S01003538,286,,15,26,27,22,26,9,11,17,28,17,13,16,13,17,14,8,5,2,0,,S01003538
S01003539,436,,34,22,24,15,25,34,46,48,31,31,37,24,16,12,10,10,13,3,1,,S01003539
S01003540,472,,24,27,29,13,41,39,33,47,37,31,34,25,30,18,21,20,2,1,0,,S01003540
S01003541,462,,25,33,49,32,35,69,61,49,35,21,13,13,13,6,5,1,0,2,0,,S01003541
S01003542,384,,25,18,10,24,27,23,37,32,49,34,29,19,12,12,14,6,8,3,2,,S01003542
S01003543,342,,13,27,40,20,11,14,23,24,18,47,13,18,16,14,16,13,10,4,1,,S01003543
S01003544,282,,15,13,10,8,59,31,26,29,22,14,13,17,8,6,3,4,3,1,0,,S01003544
S01003545,536,,19,23,28,83,54,54,47,39,45,48,28,17,11,9,17,8,2,1,3,,S01003545
S01003546,405,,17,16,19,16,27,42,40,27,22,19,18,28,27,17,37,15,12,4,2,,S01003546
S01003547,345,,19,13,18,16,33,55,43,34,21,23,26,11,15,6,5,3,3,1,0,,S01003547
S01003548,264,,17,11,24,20,29,24,35,16,21,17,12,14,12,5,2,3,1,1,0,,S01003548
S01003549,305,,36,25,35,22,14,14,15,23,25,14,19,15,21,8,7,8,4,0,0,,S01003549
S01003550,373,,28,24,40,19,29,17,38,40,39,28,26,17,7,9,3,7,1,1,0,,S01003550
S01003551,383,,13,16,28,32,30,20,28,27,23,36,34,25,20,22,17,7,3,1,1,,S01003551
S01003552,425,,18,11,7,5,33,86,92,48,29,21,33,15,7,7,3,2,3,3,2,,S01003552
S01003553,324,,19,24,33,18,13,21,25,19,26,23,23,24,18,19,9,8,1,1,0,,S01003553
S01003554,341,,15,10,11,8,68,40,31,22,28,20,15,21,18,11,14,3,4,2,0,,S01003554
S01003555,402,,22,13,21,41,96,31,41,26,25,31,13,16,12,3,3,7,1,0,0,,S01003555
S01003556,351,,20,31,28,22,15,21,27,27,34,39,29,14,16,11,8,2,3,3,1,,S01003556
S01003557,364,,52,30,38,20,29,34,33,27,14,23,13,8,6,20,7,6,2,2,0,,S01003557
S01003558,475,,19,21,21,14,29,55,65,45,37,44,47,26,16,15,10,5,1,2,3,,S01003558
S01003559,486,,42,21,42,29,38,30,33,38,46,47,41,22,18,11,10,7,6,3,2,,S01003559
S01003560,515,,26,31,29,25,27,51,47,45,20,37,41,36,23,18,25,16,11,6,1,,S01003560
S01003561,507,,23,28,35,35,63,30,34,46,28,29,37,22,33,20,21,16,5,1,1,,S01003561
S01003562,332,,39,28,40,25,28,25,29,13,32,16,9,10,17,7,4,4,3,3,0,,S01003562
S01003563,290,,23,21,26,24,18,24,15,30,17,15,14,11,16,15,12,3,5,1,0,,S01003563
S01003564,297,,14,15,40,34,10,8,20,16,21,15,21,22,20,18,17,2,1,2,1,,S01003564
S01003565,357,,25,27,36,15,21,15,16,28,25,19,19,15,31,26,22,9,6,0,2,,S01003565
S01003566,319,,9,7,9,4,71,51,57,30,22,8,6,8,7,9,9,5,5,0,2,,S01003566
S01003567,396,,21,38,56,46,30,14,15,17,23,16,24,16,21,16,14,14,6,6,3,,S01003567
S01003568,381,,16,12,20,11,16,27,25,42,35,46,37,34,14,18,9,6,5,5,3,,S01003568
S01003569,305,,14,21,40,18,16,6,10,25,18,36,19,16,12,6,14,11,17,5,1,,S01003569
S01003570,391,,38,29,24,17,19,13,35,37,38,19,33,9,19,23,14,14,5,3,2,,S01003570
S01003571,406,,38,29,36,26,30,36,35,24,28,39,31,17,16,12,4,2,2,0,1,,S01003571
S01003572,488,,35,33,56,25,33,37,28,31,35,31,20,33,12,27,24,9,16,2,1,,S01003572
S01003573,399,,17,23,33,23,20,24,16,36,22,16,21,25,24,37,25,22,10,5,0,,S01003573
S01003574,428,,15,5,11,7,69,67,70,31,29,30,24,28,16,11,5,5,4,0,1,,S01003574
S01003575,432,,43,37,35,26,36,33,20,21,21,30,29,27,12,19,17,16,5,4,1,,S01003575
S01003576,447,,17,19,15,6,21,41,72,39,36,46,21,21,20,17,24,13,15,3,1,,S01003576
S01003577,322,,14,21,29,12,33,9,19,18,16,33,17,17,22,25,22,9,6,0,0,,S01003577
S01003578,215,,24,23,36,10,25,9,10,11,9,9,14,9,6,9,4,4,3,0,0,,S01003578
S01003579,257,,26,15,44,14,16,13,10,22,18,17,15,16,13,12,2,3,1,0,0,,S01003579
S01003580,480,,34,37,19,20,38,29,70,48,42,34,18,25,20,14,20,8,0,2,2,,S01003580
S01003581,740,,15,17,23,248,172,38,51,26,18,21,32,20,11,17,9,11,8,2,1,,S01003581
S01003582,265,,14,14,12,11,22,9,11,18,19,23,23,20,17,13,22,12,4,0,1,,S01003582
S01003583,251,,8,9,26,18,17,18,10,17,15,12,24,17,11,21,15,6,5,1,1,,S01003583
S01003584,405,,40,47,44,29,32,32,34,38,20,25,21,9,11,10,4,5,2,1,1,,S01003584
S01003585,300,,7,6,13,13,25,30,36,28,28,17,19,17,16,17,9,5,10,2,2,,S01003585
S01003586,499,,34,22,26,23,47,51,51,51,34,28,29,23,17,17,21,11,11,2,1,,S01003586
S01003587,508,,31,41,67,32,20,11,13,37,49,60,42,38,15,16,17,9,8,1,1,,S01003587
S01003588,323,,15,27,28,15,16,26,20,41,36,40,22,14,10,7,4,1,1,0,0,,S01003588
S01003589,641,,26,26,22,67,122,55,50,55,48,26,33,37,22,22,13,10,4,3,0,,S01003589
S01003590,357,,22,25,22,25,29,38,34,53,22,17,19,20,8,3,9,5,5,1,0,,S01003590
S01003591,525,,22,34,55,56,29,21,26,35,63,42,37,26,22,18,18,15,4,2,0,,S01003591
S01003592,482,,33,40,52,28,23,41,40,45,29,23,22,30,25,23,16,6,4,2,0,,S01003592
S01003593,439,,16,21,40,26,19,29,48,35,45,21,20,24,18,20,23,17,11,4,2,,S01003593
S01003594,431,,26,24,27,23,22,11,28,33,39,54,35,32,24,11,9,10,9,9,5,,S01003594
S01003595,407,,44,44,47,20,25,38,30,17,16,32,13,17,19,19,7,15,4,0,0,,S01003595
S01003596,443,,6,11,10,6,28,34,59,47,51,30,27,25,30,35,27,13,3,1,0,,S01003596
S01003597,296,,9,14,15,9,15,10,16,12,20,11,23,33,22,15,24,24,21,3,0,,S01003597
S01003598,308,,12,15,20,13,20,17,19,23,26,19,21,18,24,30,8,13,7,3,0,,S01003598
S01003599,274,,13,12,18,12,16,13,14,24,18,14,22,19,12,24,19,11,9,1,3,,S01003599
S01003600,418,,16,23,29,12,24,31,22,30,30,19,30,12,27,44,29,22,14,3,1,,S01003600
S01003601,392,,23,39,38,20,32,32,49,33,24,33,19,8,12,17,7,4,1,1,0,,S01003601
S01003602,335,,7,32,23,16,20,12,17,25,31,17,12,24,22,25,30,10,10,1,1,,S01003602
S01003603,402,,33,30,22,10,30,32,24,37,41,17,19,23,17,19,17,17,10,3,1,,S01003603
S01003604,382,,8,14,16,13,42,61,47,28,21,26,15,9,10,14,14,26,10,7,1,,S01003604
S01003605,280,,23,20,19,9,29,10,36,16,26,23,16,10,10,6,10,13,4,0,0,,S01003605
S01003606,393,,11,13,42,14,22,13,23,31,38,25,25,14,25,33,31,24,8,1,0,,S01003606
S01003607,256,,14,19,21,17,11,9,31,28,24,15,9,9,15,14,10,6,3,0,1,,S01003607
S01003608,250,,8,13,16,13,13,10,20,18,14,19,18,10,17,22,8,16,13,2,0,,S01003608
S01003609,498,,27,23,36,25,38,26,39,40,51,42,34,33,16,22,20,8,11,6,1,,S01003609
S01003610,350,,26,31,35,19,21,33,36,36,31,23,15,11,9,9,4,8,3,0,0,,S01003610
S01003611,408,,17,18,31,24,11,20,30,33,33,23,21,26,21,39,26,19,11,4,1,,S01003611
S01003612,408,,9,15,16,31,56,13,31,27,24,33,19,20,12,21,22,23,15,11,10,,S01003612
S01003613,406,,34,22,43,14,14,33,47,54,38,36,14,19,10,8,6,7,3,2,2,,S01003613
S01003614,271,,17,16,17,9,15,12,12,23,21,18,18,27,7,11,21,10,13,3,1,,S01003614
S01003615,320,,35,22,43,26,17,32,28,24,26,19,16,8,8,5,3,4,2,1,1,,S01003615
S01003616,418,,49,29,33,18,22,46,69,58,35,30,14,6,8,1,0,0,0,0,0,,S01003616
S01003617,466,,31,32,38,26,27,36,33,32,50,19,32,27,33,15,13,13,5,3,1,,S01003617
S01003618,347,,19,13,26,11,16,11,16,28,28,32,22,15,17,23,35,18,11,6,0,,S01003618
S01003619,368,,35,25,29,29,16,8,14,22,29,18,17,20,21,27,32,19,4,2,1,,S01003619
S01003620,442,,25,19,32,15,35,43,34,31,34,39,28,30,17,15,18,12,10,4,1,,S01003620
S01003621,433,,15,13,24,7,25,22,19,28,26,20,30,39,50,38,32,25,14,5,1,,S01003621
S01003622,351,,17,18,25,7,17,26,20,29,30,16,7,15,20,38,27,25,10,4,0,,S01003622
S01003623,467,,24,36,54,28,36,13,14,32,39,38,40,29,22,21,13,14,7,6,1,,S01003623
S01003624,492,,24,31,38,42,30,27,32,27,39,26,33,30,29,27,29,12,10,4,2,,S01003624
S01003625,423,,32,27,28,25,35,38,48,37,32,28,20,20,19,7,15,8,3,1,0,,S01003625
S01003626,445,,26,47,49,22,17,27,41,49,46,27,22,13,15,11,9,9,9,5,1,,S01003626
S01003627,314,,21,20,25,16,20,18,28,28,27,13,16,18,12,17,18,11,4,0,2,,S01003627
S01003628,351,,12,19,44,33,36,17,11,17,26,18,28,13,29,14,17,9,3,4,1,,S01003628
S01003629,347,,6,12,18,17,17,12,10,23,24,29,25,36,32,18,39,14,11,3,1,,S01003629
S01003630,345,,19,15,23,12,23,17,24,20,20,31,20,19,15,24,26,19,5,11,2,,S01003630
S01003631,385,,23,25,15,17,18,42,35,35,28,22,15,16,15,28,21,15,11,4,0,,S01003631
S01003632,381,,29,19,31,20,36,40,27,39,33,31,27,17,8,6,7,9,0,2,0,,S01003632
S01003633,459,,25,20,32,19,35,62,36,49,45,35,27,20,16,6,15,7,4,5,1,,S01003633
S01003634,491,,11,36,48,37,34,22,21,33,37,22,22,37,30,38,25,23,10,2,3,,S01003634
S01003635,227,,6,9,5,4,18,26,26,11,15,18,15,20,9,10,11,16,6,2,0,,S01003635
S01003636,454,,12,17,45,35,35,7,17,23,27,33,37,32,31,31,32,22,13,3,2,,S01003636
S01003637,295,,13,9,22,8,31,16,18,21,28,11,7,13,17,23,19,18,14,5,2,,S01003637
S01003638,341,,28,20,19,13,25,23,28,30,31,29,23,12,13,10,13,14,6,3,1,,S01003638
S01003639,367,,11,14,25,24,21,20,30,22,22,29,15,24,28,35,22,16,8,1,0,,S01003639
S01003640,431,,7,21,42,23,22,20,24,29,28,26,23,40,20,23,22,26,22,10,3,,S01003640
S01003641,372,,56,26,30,14,14,20,74,50,39,23,9,7,4,4,1,0,1,0,0,,S01003641
S01003642,387,,12,15,35,22,11,20,23,34,29,23,23,21,23,16,33,30,12,4,1,,S01003642
S01003643,390,,30,30,39,12,25,43,45,55,29,24,29,15,9,1,1,2,0,0,1,,S01003643
S01003644,410,,27,33,30,25,25,14,33,29,45,21,20,12,22,19,22,26,5,1,1,,S01003644
S01003645,281,,12,14,24,16,13,14,21,26,23,10,24,16,18,19,10,9,7,3,2,,S01003645
S01003646,422,,51,35,37,33,35,40,24,33,27,29,19,17,7,15,9,5,3,1,2,,S01003646
S01003647,315,,15,18,26,26,18,12,19,13,12,26,21,20,22,13,17,16,14,5,2,,S01003647
S01003648,368,,21,12,20,18,36,46,47,30,34,17,14,26,14,6,11,6,5,5,0,,S01003648
S01003649,535,,44,40,40,15,37,27,46,51,65,36,26,31,18,24,17,15,2,1,0,,S01003649
S01003650,364,,26,19,28,23,24,17,17,33,23,32,21,33,22,22,12,3,7,1,1,,S01003650
S01003651,351,,16,11,23,11,28,15,33,30,33,34,14,20,18,24,22,14,4,0,1,,S01003651
S01003652,275,,19,12,30,19,17,24,17,27,16,13,16,15,19,10,6,10,4,1,0,,S01003652
S01003653,341,,14,23,51,39,24,18,12,17,18,20,15,19,25,21,14,4,6,1,0,,S01003653
S01003654,492,,11,26,48,44,39,46,34,36,38,18,35,25,23,19,11,16,15,7,1,,S01003654
S01003655,413,,21,32,52,47,34,19,16,13,25,21,18,24,23,30,23,12,3,0,0,,S01003655
S01003656,274,,24,24,30,19,16,18,25,19,24,6,8,22,7,15,5,8,4,0,0,,S01003656
S01003657,443,,13,35,55,33,29,26,12,26,32,26,20,30,18,33,22,17,6,7,3,,S01003657
S01003658,410,,19,34,27,23,23,28,40,29,43,30,18,16,22,21,19,7,9,2,0,,S01003658
S01003659,358,,11,25,27,15,29,45,27,39,36,22,19,16,17,8,6,9,3,3,1,,S01003659
S01003660,495,,53,37,52,21,30,57,84,66,43,23,9,9,1,7,2,1,0,0,0,,S01003660
S01003661,423,,22,35,27,14,30,39,50,62,39,38,19,19,13,6,6,3,1,0,0,,S01003661
S01003662,302,,27,25,15,14,13,18,25,19,26,17,11,17,15,13,20,17,8,1,1,,S01003662
S01003663,350,,25,24,28,25,20,24,26,16,22,26,30,25,15,16,12,9,5,0,2,,S01003663
S01003664,252,,11,10,31,11,20,12,10,17,15,11,14,16,21,26,10,8,4,4,1,,S01003664
S01003665,292,,35,22,27,15,12,26,19,20,17,21,13,27,14,8,8,4,2,2,0,,S01003665
S01003666,287,,27,23,34,23,25,11,12,22,9,20,19,14,14,17,8,5,4,0,0,,S01003666
S01003667,434,,21,29,40,25,23,19,21,31,52,33,41,30,19,17,13,13,3,3,1,,S01003667
S01003668,292,,10,8,20,23,12,11,11,23,21,20,7,15,16,22,21,33,12,4,3,,S01003668
S01003669,254,,5,6,19,9,7,18,16,20,17,16,24,15,25,24,17,7,5,4,0,,S01003669
S01003670,398,,25,25,29,28,27,19,29,35,30,19,31,24,23,20,17,6,10,0,1,,S01003670
S01003671,300,,22,11,18,19,27,17,10,14,18,22,20,16,19,18,18,18,6,6,1,,S01003671
S01003672,391,,50,50,34,33,18,23,27,14,27,15,17,21,21,12,11,9,3,6,0,,S01003672
S01003673,313,,22,31,33,36,24,14,22,26,15,17,18,8,13,10,10,8,5,1,0,,S01003673
S01003674,388,,15,12,30,23,17,25,33,40,25,18,20,30,27,24,24,17,7,1,0,,S01003674
S01003675,326,,31,22,10,6,25,33,53,42,28,24,12,15,11,5,2,3,4,0,0,,S01003675
S01003676,296,,15,18,33,25,28,19,17,25,25,14,12,21,15,7,6,6,9,1,0,,S01003676
S01003677,321,,13,26,33,28,25,15,7,16,21,25,19,14,26,24,15,5,4,3,2,,S01003677
S01003678,305,,13,25,26,17,27,5,15,19,21,19,20,16,22,14,16,18,11,0,1,,S01003678
S01003679,510,,33,57,46,18,25,29,34,40,45,37,17,24,31,30,23,11,6,3,1,,S01003679
S01003680,340,,14,30,34,36,19,17,14,27,17,14,20,29,15,13,14,11,13,1,2,,S01003680
S01003681,270,,14,4,20,12,11,13,11,20,24,14,16,15,18,21,20,17,13,5,2,,S01003681
S01003682,527,,42,33,36,35,33,47,32,49,43,37,42,27,18,13,16,10,5,9,0,,S01003682
S01003683,307,,16,23,19,8,18,12,27,40,18,20,14,10,21,18,18,12,8,4,1,,S01003683
S01003684,336,,10,23,20,11,17,18,23,29,35,19,20,21,18,24,24,15,8,1,0,,S01003684
S01003685,240,,15,10,15,11,10,11,16,22,14,16,17,18,14,19,13,10,5,3,1,,S01003685
S01003686,486,,37,57,49,33,25,17,39,51,24,29,25,19,26,17,18,11,7,2,0,,S01003686
S01003687,307,,38,27,14,16,26,19,28,23,16,19,18,21,17,5,7,5,6,2,0,,S01003687
S01003688,441,,18,31,40,26,29,25,30,26,24,30,36,30,30,26,22,11,4,1,2,,S01003688
S01003689,279,,20,29,43,28,21,17,23,14,16,9,10,19,12,7,7,2,2,0,0,,S01003689
S01003690,422,,5,24,25,19,23,11,24,22,26,21,41,32,20,32,36,35,15,5,6,,S01003690
