"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003136,489,,28,20,19,24,44,95,72,42,43,,S01003136,S01003136,,27,24,11,11,8,6,7,3,3,2,,S01003136
S01003137,391,,25,18,19,16,28,56,55,42,21,,S01003137,S01003137,,19,18,11,14,11,12,15,2,9,0,,S01003137
S01003138,506,,17,19,21,15,43,48,42,35,41,,S01003138,S01003138,,24,35,25,34,20,37,20,14,9,7,,S01003138
S01003139,530,,9,10,10,15,84,86,94,39,46,,S01003139,S01003139,,27,26,13,13,11,15,13,11,7,1,,S01003139
S01003140,559,,28,32,44,43,43,32,32,48,51,,S01003140,S01003140,,40,22,22,26,31,20,22,16,4,3,,S01003140
S01003141,373,,13,14,12,6,26,45,89,52,21,,S01003141,S01003141,,28,20,11,9,7,8,6,4,2,0,,S01003141
S01003142,417,,18,8,23,13,25,15,30,26,28,,S01003142,S01003142,,22,24,23,29,32,31,31,21,11,7,,S01003142
S01003143,427,,22,9,15,16,18,46,60,49,48,,S01003143,S01003143,,25,18,17,21,19,21,10,6,5,2,,S01003143
S01003144,479,,19,21,19,18,28,24,24,26,51,,S01003144,S01003144,,26,36,26,22,36,42,29,15,11,6,,S01003144
S01003145,357,,15,9,13,19,20,18,12,22,25,,S01003145,S01003145,,18,39,24,25,24,29,22,15,7,1,,S01003145
S01003146,332,,9,4,3,9,41,72,58,56,14,,S01003146,S01003146,,22,7,2,6,4,7,4,7,4,3,,S01003146
S01003147,480,,10,23,34,24,19,24,11,37,40,,S01003147,S01003147,,42,29,22,26,27,54,28,17,9,4,,S01003147
S01003148,367,,15,26,31,19,34,22,11,40,35,,S01003148,S01003148,,28,22,13,18,15,17,8,8,2,3,,S01003148
S01003149,429,,15,12,14,8,21,47,40,38,30,,S01003149,S01003149,,25,30,30,20,27,24,27,9,10,2,,S01003149
S01003150,429,,21,17,27,32,38,17,22,46,26,,S01003150,S01003150,,18,29,24,22,21,25,23,10,9,2,,S01003150
S01003151,394,,19,20,24,10,26,20,10,38,31,,S01003151,S01003151,,30,24,19,22,17,34,21,14,11,4,,S01003151
S01003152,492,,18,17,28,13,27,13,31,34,32,,S01003152,S01003152,,36,33,27,35,37,33,25,31,17,5,,S01003152
S01003153,389,,32,18,22,12,20,35,21,33,31,,S01003153,S01003153,,28,30,40,18,16,11,5,10,4,3,,S01003153
S01003154,438,,18,13,23,17,39,71,69,40,29,,S01003154,S01003154,,33,16,16,5,12,12,9,8,7,1,,S01003154
S01003155,633,,47,50,56,16,41,58,66,68,97,,S01003155,S01003155,,48,38,22,4,12,5,3,0,0,2,,S01003155
S01003156,410,,11,6,9,17,24,55,64,51,26,,S01003156,S01003156,,21,29,18,9,11,11,15,26,7,0,,S01003156
S01003157,574,,21,10,27,28,66,76,49,46,22,,S01003157,S01003157,,28,18,31,25,21,38,25,20,14,9,,S01003157
S01003158,367,,36,27,23,20,35,25,25,22,42,,S01003158,S01003158,,34,15,5,13,10,14,5,10,2,4,,S01003158
S01003159,224,,7,11,24,21,9,16,9,21,24,,S01003159,S01003159,,16,9,12,8,8,9,10,4,4,2,,S01003159
S01003160,365,,24,18,39,17,14,27,26,21,28,,S01003160,S01003160,,23,24,21,16,19,17,16,10,5,0,,S01003160
S01003161,341,,16,13,28,21,19,19,10,21,33,,S01003161,S01003161,,22,28,25,15,24,17,16,10,2,2,,S01003161
S01003162,322,,16,13,21,11,26,17,13,25,29,,S01003162,S01003162,,19,29,25,21,17,9,14,1,10,6,,S01003162
S01003163,353,,17,12,13,16,22,35,30,28,32,,S01003163,S01003163,,20,30,28,7,16,15,11,10,5,6,,S01003163
S01003164,470,,43,35,36,16,49,46,46,45,31,,S01003164,S01003164,,25,26,15,9,11,12,9,1,6,9,,S01003164
S01003165,519,,28,14,29,15,43,39,48,43,32,,S01003165,S01003165,,42,34,28,21,20,23,21,20,11,8,,S01003165
S01003166,312,,8,3,6,7,35,52,67,28,20,,S01003166,S01003166,,24,13,13,8,6,6,9,2,5,0,,S01003166
S01003167,469,,17,25,58,24,37,16,35,25,51,,S01003167,S01003167,,36,30,24,23,28,20,11,7,2,0,,S01003167
S01003168,483,,21,15,8,17,62,76,72,59,20,,S01003168,S01003168,,31,18,16,9,15,9,14,8,10,3,,S01003168
S01003169,962,,99,55,55,29,50,79,105,90,91,,S01003169,S01003169,,62,58,40,35,29,34,28,11,5,7,,S01003169
S01003170,499,,31,19,34,27,60,29,22,40,27,,S01003170,S01003170,,49,35,31,17,17,26,17,11,5,2,,S01003170
S01003171,320,,17,19,33,23,27,13,14,31,19,,S01003171,S01003171,,24,39,23,13,10,8,6,1,0,0,,S01003171
S01003172,406,,25,32,19,24,28,67,57,44,26,,S01003172,S01003172,,30,13,7,4,9,10,6,1,4,0,,S01003172
S01003173,268,,19,16,5,2,15,62,51,43,17,,S01003173,S01003173,,11,3,4,3,2,6,2,4,1,2,,S01003173
S01003174,453,,48,26,23,10,38,54,55,43,30,,S01003174,S01003174,,32,15,12,9,8,9,14,13,6,8,,S01003174
S01003175,419,,25,18,17,17,34,46,32,23,24,,S01003175,S01003175,,22,24,20,28,20,27,15,16,8,3,,S01003175
S01003176,360,,9,15,6,19,27,68,72,32,24,,S01003176,S01003176,,22,14,15,7,7,9,6,3,3,2,,S01003176
S01003177,540,,31,24,20,11,27,37,55,41,45,,S01003177,S01003177,,39,42,35,20,23,13,25,18,13,21,,S01003177
S01003178,548,,38,35,36,30,27,62,34,45,43,,S01003178,S01003178,,53,27,29,29,21,17,12,6,2,2,,S01003178
S01003179,346,,40,30,21,8,33,45,34,43,25,,S01003179,S01003179,,9,16,13,10,4,5,3,5,0,2,,S01003179
S01003180,377,,17,19,37,29,29,11,20,28,48,,S01003180,S01003180,,56,33,25,6,6,5,6,1,1,0,,S01003180
S01003181,482,,21,27,52,30,41,14,20,32,43,,S01003181,S01003181,,39,37,24,20,31,27,18,6,0,0,,S01003181
S01003182,463,,33,39,38,29,11,34,37,51,29,,S01003182,S01003182,,33,14,21,18,18,24,16,7,8,3,,S01003182
S01003183,376,,27,13,38,17,36,42,60,44,21,,S01003183,S01003183,,28,11,7,9,8,3,8,2,1,1,,S01003183
S01003184,487,,19,23,44,34,49,20,21,30,45,,S01003184,S01003184,,44,23,18,16,26,29,15,19,10,2,,S01003184
S01003185,299,,14,11,11,9,23,17,11,18,31,,S01003185,S01003185,,24,15,19,15,21,20,15,15,8,2,,S01003185
S01003186,475,,23,25,25,22,38,38,38,37,42,,S01003186,S01003186,,46,29,27,25,11,11,15,14,9,0,,S01003186
S01003187,459,,32,29,26,22,51,40,42,46,31,,S01003187,S01003187,,47,26,23,11,8,13,6,2,4,0,,S01003187
S01003188,516,,49,48,24,15,48,59,71,49,40,,S01003188,S01003188,,24,22,16,11,19,6,8,5,2,0,,S01003188
S01003189,471,,28,33,26,25,63,49,64,41,29,,S01003189,S01003189,,25,15,13,10,15,13,8,11,2,1,,S01003189
S01003190,366,,22,10,19,11,49,29,24,21,42,,S01003190,S01003190,,35,23,20,15,13,10,11,5,7,0,,S01003190
S01003191,254,,21,11,7,10,28,47,23,19,25,,S01003191,S01003191,,10,17,11,6,8,5,0,1,1,4,,S01003191
S01003192,356,,14,11,8,12,50,65,65,38,21,,S01003192,S01003192,,13,12,9,8,5,10,7,7,1,0,,S01003192
S01003193,473,,31,32,41,17,34,26,65,50,58,,S01003193,S01003193,,29,26,21,10,14,4,13,1,0,1,,S01003193
S01003194,384,,14,17,25,26,28,26,13,11,30,,S01003194,S01003194,,47,18,22,21,19,24,31,5,2,5,,S01003194
S01003195,387,,8,11,16,7,17,12,12,18,35,,S01003195,S01003195,,35,36,23,29,20,23,25,21,20,19,,S01003195
S01003196,446,,15,18,34,17,26,15,24,34,42,,S01003196,S01003196,,39,36,42,16,36,24,15,5,7,1,,S01003196
S01003197,389,,15,22,24,9,23,21,26,30,34,,S01003197,S01003197,,33,26,25,17,17,21,18,16,12,0,,S01003197
S01003198,530,,42,24,31,35,56,39,37,32,59,,S01003198,S01003198,,49,36,21,13,22,9,14,4,4,3,,S01003198
S01003199,470,,23,26,38,35,38,18,26,35,50,,S01003199,S01003199,,39,43,29,13,25,15,7,5,5,0,,S01003199
S01003200,325,,13,10,6,4,34,38,26,9,16,,S01003200,S01003200,,24,25,13,18,15,21,19,16,10,8,,S01003200
S01003201,267,,13,19,22,15,17,10,26,18,19,,S01003201,S01003201,,24,11,8,13,18,13,10,6,2,3,,S01003201
S01003202,306,,4,11,11,14,10,23,11,13,32,,S01003202,S01003202,,34,9,28,20,18,19,15,16,12,6,,S01003202
S01003203,512,,23,26,25,21,35,35,26,39,30,,S01003203,S01003203,,43,25,23,22,23,45,36,23,9,3,,S01003203
S01003204,492,,30,34,48,31,35,23,37,44,41,,S01003204,S01003204,,48,25,19,18,22,17,8,5,4,3,,S01003204
S01003205,508,,40,23,22,31,41,28,36,38,53,,S01003205,S01003205,,42,15,25,41,15,30,13,10,3,2,,S01003205
S01003206,353,,13,4,15,7,21,36,47,35,26,,S01003206,S01003206,,30,31,20,19,16,15,9,5,3,1,,S01003206
S01003207,406,,39,28,23,15,25,49,55,57,31,,S01003207,S01003207,,17,20,9,8,4,8,10,5,2,1,,S01003207
S01003208,426,,27,24,38,26,25,13,23,35,42,,S01003208,S01003208,,23,27,19,9,20,27,21,15,10,2,,S01003208
S01003209,314,,10,10,32,13,20,10,16,17,33,,S01003209,S01003209,,20,21,12,19,13,16,24,19,6,3,,S01003209
S01003210,474,,27,23,37,23,22,19,22,36,38,,S01003210,S01003210,,34,26,23,20,17,18,23,27,16,23,,S01003210
S01003211,445,,42,33,55,23,41,37,18,32,33,,S01003211,S01003211,,33,14,14,10,7,16,16,11,8,2,,S01003211
S01003212,387,,22,29,34,16,27,15,16,39,37,,S01003212,S01003212,,34,38,26,15,13,12,5,7,2,0,,S01003212
S01003213,259,,14,12,17,10,24,18,18,20,21,,S01003213,S01003213,,20,16,24,9,6,14,8,7,1,0,,S01003213
S01003214,381,,9,20,31,17,24,18,26,34,12,,S01003214,S01003214,,20,25,37,37,20,27,10,11,3,0,,S01003214
S01003215,539,,35,37,40,37,31,39,39,52,51,,S01003215,S01003215,,42,38,24,23,19,18,8,3,3,0,,S01003215
S01003216,386,,12,9,24,20,15,13,12,26,33,,S01003216,S01003216,,30,28,19,21,31,33,35,19,6,0,,S01003216
S01003217,387,,21,20,19,12,11,16,19,12,18,,S01003217,S01003217,,30,42,31,21,13,32,27,20,17,6,,S01003217
S01003218,355,,15,21,25,17,18,31,26,27,24,,S01003218,S01003218,,24,22,28,13,18,17,13,9,3,4,,S01003218
S01003219,439,,15,18,22,25,16,22,28,38,35,,S01003219,S01003219,,43,18,20,24,22,30,28,17,7,11,,S01003219
S01003220,377,,31,19,31,17,31,28,19,34,32,,S01003220,S01003220,,24,12,16,12,13,14,24,10,10,0,,S01003220
S01003221,415,,40,32,26,20,36,35,42,32,45,,S01003221,S01003221,,22,12,13,8,5,9,13,11,10,4,,S01003221
S01003222,324,,28,25,37,19,23,23,47,32,22,,S01003222,S01003222,,26,19,8,5,2,2,3,1,2,0,,S01003222
S01003223,553,,42,15,32,38,36,52,27,44,33,,S01003223,S01003223,,32,30,19,17,9,18,22,20,23,44,,S01003223
S01003224,374,,7,17,22,17,15,12,18,17,37,,S01003224,S01003224,,32,27,25,34,26,31,21,10,6,0,,S01003224
S01003225,412,,17,18,16,21,18,21,16,30,30,,S01003225,S01003225,,28,26,14,27,35,42,25,13,12,3,,S01003225
S01003226,401,,29,28,32,27,36,29,23,31,40,,S01003226,S01003226,,19,19,21,21,12,17,9,5,1,2,,S01003226
S01003227,597,,74,37,45,21,52,99,53,56,40,,S01003227,S01003227,,40,18,17,5,8,10,11,8,3,0,,S01003227
S01003228,499,,31,21,21,24,43,37,29,30,41,,S01003228,S01003228,,35,19,26,19,44,28,22,25,4,0,,S01003228
S01003229,506,,29,25,45,23,25,30,23,48,51,,S01003229,S01003229,,35,37,31,23,15,19,6,14,8,19,,S01003229
S01003230,473,,17,27,37,22,15,34,25,28,37,,S01003230,S01003230,,28,34,22,28,27,33,24,21,12,2,,S01003230
S01003231,472,,16,28,28,18,33,33,22,36,39,,S01003231,S01003231,,30,25,34,26,29,35,18,14,3,5,,S01003231
S01003232,368,,24,26,27,13,33,33,40,22,31,,S01003232,S01003232,,18,21,18,10,19,7,9,12,2,3,,S01003232
S01003233,487,,18,17,40,28,42,9,14,20,59,,S01003233,S01003233,,41,39,34,29,25,24,17,10,13,8,,S01003233
S01003234,424,,28,20,17,15,18,26,19,39,24,,S01003234,S01003234,,37,34,25,31,24,24,9,15,15,4,,S01003234
S01003235,416,,13,8,29,20,24,28,27,19,28,,S01003235,S01003235,,39,22,32,17,32,30,22,14,12,0,,S01003235
S01003236,407,,39,37,22,14,58,26,23,41,27,,S01003236,S01003236,,25,22,16,18,16,7,8,4,2,2,,S01003236
S01003237,553,,20,29,27,31,35,20,27,49,46,,S01003237,S01003237,,50,39,30,38,22,31,24,19,10,6,,S01003237
S01003238,367,,14,12,27,21,42,36,20,25,28,,S01003238,S01003238,,27,33,16,14,11,17,9,11,4,0,,S01003238
S01003239,466,,31,23,31,15,44,32,24,39,33,,S01003239,S01003239,,44,26,21,15,19,22,19,17,10,1,,S01003239
S01003240,397,,19,23,29,20,25,43,31,30,47,,S01003240,S01003240,,27,18,18,15,15,10,9,7,9,2,,S01003240
S01003241,412,,7,18,34,10,16,16,13,29,49,,S01003241,S01003241,,30,34,15,27,17,32,29,19,11,6,,S01003241
S01003242,490,,34,20,26,13,29,20,34,34,23,,S01003242,S01003242,,52,29,41,26,30,21,29,17,7,5,,S01003242
S01003243,474,,14,30,40,19,34,16,10,33,36,,S01003243,S01003243,,46,28,19,27,38,30,24,14,9,7,,S01003243
S01003244,524,,23,13,30,27,33,32,12,26,51,,S01003244,S01003244,,35,26,38,40,33,39,27,21,12,6,,S01003244
S01003245,482,,20,22,21,16,26,41,52,32,40,,S01003245,S01003245,,23,14,24,30,28,46,23,10,14,0,,S01003245
S01003246,427,,24,9,15,18,41,13,23,21,19,,S01003246,S01003246,,22,30,36,39,39,32,26,12,6,2,,S01003246
S01003247,431,,26,17,32,23,38,30,28,57,36,,S01003247,S01003247,,38,32,18,23,8,6,11,6,2,0,,S01003247
S01003248,443,,19,12,26,13,39,30,22,22,26,,S01003248,S01003248,,24,27,18,24,37,38,30,16,6,14,,S01003248
S01003249,333,,8,11,22,18,18,39,33,20,34,,S01003249,S01003249,,23,16,22,16,12,13,9,10,6,3,,S01003249
S01003250,333,,12,22,28,25,16,10,14,17,26,,S01003250,S01003250,,26,16,11,10,18,20,28,20,9,5,,S01003250
S01003251,442,,22,17,27,23,37,16,22,42,32,,S01003251,S01003251,,24,26,28,24,21,31,23,18,7,2,,S01003251
S01003252,314,,11,8,16,15,14,9,13,26,29,,S01003252,S01003252,,26,28,24,32,24,23,9,6,1,0,,S01003252
S01003253,351,,28,13,26,10,29,15,24,33,20,,S01003253,S01003253,,24,18,26,12,12,25,11,6,11,8,,S01003253
S01003254,357,,20,15,34,19,31,30,14,11,30,,S01003254,S01003254,,20,8,18,16,30,21,15,15,7,3,,S01003254
S01003255,520,,17,18,17,22,23,34,22,23,32,,S01003255,S01003255,,40,31,28,20,24,40,42,35,34,18,,S01003255
S01003256,522,,51,51,33,17,49,63,55,54,22,,S01003256,S01003256,,24,23,19,17,13,12,13,5,1,0,,S01003256
S01003257,379,,33,26,24,17,35,41,21,26,35,,S01003257,S01003257,,35,13,16,13,7,13,7,13,3,1,,S01003257
S01003258,435,,18,16,31,23,27,21,17,37,36,,S01003258,S01003258,,43,29,35,24,26,20,19,10,2,1,,S01003258
S01003259,653,,27,47,52,33,49,36,54,62,51,,S01003259,S01003259,,55,43,28,17,16,12,21,20,13,17,,S01003259
S01003260,369,,5,26,24,18,17,11,8,22,19,,S01003260,S01003260,,40,40,33,34,23,20,16,11,2,0,,S01003260
S01003261,472,,7,10,19,19,27,25,14,21,25,,S01003261,S01003261,,41,52,42,46,34,42,29,13,2,4,,S01003261
S01003262,393,,28,32,31,19,49,32,32,41,33,,S01003262,S01003262,,21,31,11,7,5,8,5,2,3,3,,S01003262
S01003263,408,,22,28,34,17,47,30,20,34,34,,S01003263,S01003263,,28,27,26,24,15,8,12,1,1,0,,S01003263
S01003264,340,,10,12,14,10,16,17,9,19,20,,S01003264,S01003264,,24,24,28,19,24,28,23,25,16,2,,S01003264
S01003265,384,,13,17,28,16,8,16,19,14,29,,S01003265,S01003265,,20,29,19,27,21,28,27,24,22,7,,S01003265
S01003266,404,,14,14,19,10,12,13,23,36,28,,S01003266,S01003266,,25,21,27,20,34,34,36,21,15,2,,S01003266
S01003267,520,,10,12,25,12,18,25,24,34,31,,S01003267,S01003267,,28,22,22,28,46,44,57,39,30,13,,S01003267
S01003268,697,,28,32,32,33,91,86,60,53,39,,S01003268,S01003268,,43,33,31,25,31,30,26,8,10,6,,S01003268
S01003269,452,,20,17,18,27,32,28,35,26,35,,S01003269,S01003269,,31,45,33,15,25,24,19,11,4,7,,S01003269
S01003270,377,,24,20,24,14,47,47,31,30,21,,S01003270,S01003270,,17,22,16,7,18,12,17,8,2,0,,S01003270
S01003271,514,,29,3,12,15,79,87,65,38,31,,S01003271,S01003271,,33,31,25,14,28,13,1,7,2,1,,S01003271
S01003272,643,,27,35,50,30,61,59,75,52,36,,S01003272,S01003272,,33,37,26,22,18,19,24,22,11,6,,S01003272
S01003273,360,,25,12,13,9,19,25,28,13,17,,S01003273,S01003273,,18,13,37,21,24,35,27,15,6,3,,S01003273
S01003274,290,,12,3,9,3,20,9,14,15,15,,S01003274,S01003274,,12,17,23,21,36,24,25,17,8,7,,S01003274
S01003275,480,,14,18,22,21,19,35,24,27,42,,S01003275,S01003275,,40,41,27,26,30,31,23,23,15,2,,S01003275
S01003276,399,,23,40,26,12,15,16,9,36,45,,S01003276,S01003276,,28,26,34,21,25,20,10,8,4,1,,S01003276
S01003277,332,,5,14,21,21,21,19,11,18,23,,S01003277,S01003277,,25,24,23,21,21,25,20,7,11,2,,S01003277
S01003278,435,,16,21,24,21,33,24,16,19,36,,S01003278,S01003278,,37,35,36,22,21,21,22,21,8,2,,S01003278
S01003279,124,,14,9,13,9,5,7,13,19,1,,S01003279,S01003279,,6,9,5,6,3,0,2,3,0,0,,S01003279
S01003280,468,,15,26,33,17,31,36,35,21,55,,S01003280,S01003280,,27,22,26,27,13,25,28,13,14,4,,S01003280
S01003281,394,,15,23,40,31,25,27,22,17,54,,S01003281,S01003281,,28,23,25,18,11,10,15,6,3,1,,S01003281
S01003282,435,,25,21,23,31,23,17,19,27,37,,S01003282,S01003282,,32,35,20,29,21,24,18,10,8,15,,S01003282
S01003283,388,,12,24,37,17,15,22,11,27,52,,S01003283,S01003283,,32,19,26,17,22,14,18,9,14,0,,S01003283
S01003284,505,,12,12,13,14,34,24,22,43,25,,S01003284,S01003284,,30,20,28,29,42,50,51,42,11,3,,S01003284
S01003285,475,,29,17,35,34,37,58,54,24,25,,S01003285,S01003285,,30,23,27,30,15,10,12,8,6,1,,S01003285
S01003286,532,,31,10,25,20,25,42,34,39,22,,S01003286,S01003286,,32,26,32,27,30,44,38,27,15,13,,S01003286
S01003287,357,,23,22,51,35,45,14,14,31,30,,S01003287,S01003287,,23,18,8,11,4,6,12,6,2,2,,S01003287
S01003288,369,,10,18,22,20,21,16,13,26,36,,S01003288,S01003288,,32,22,29,17,20,26,20,9,7,5,,S01003288
S01003289,299,,25,10,22,14,28,20,19,18,24,,S01003289,S01003289,,18,12,16,14,10,16,14,13,5,1,,S01003289
S01003290,342,,8,20,24,14,32,19,18,31,17,,S01003290,S01003290,,35,24,15,21,15,25,10,5,7,2,,S01003290
S01003291,407,,9,12,21,25,14,18,16,19,27,,S01003291,S01003291,,29,20,17,43,28,41,28,23,10,7,,S01003291
S01003292,441,,12,29,36,22,29,20,23,21,62,,S01003292,S01003292,,32,38,23,23,16,20,22,8,5,0,,S01003292
S01003293,453,,29,20,28,23,35,26,31,40,28,,S01003293,S01003293,,37,40,18,25,24,15,18,7,7,2,,S01003293
S01003294,446,,9,10,19,12,22,20,19,43,16,,S01003294,S01003294,,36,8,25,21,35,50,56,26,7,12,,S01003294
S01003295,567,,16,36,45,23,30,17,12,55,58,,S01003295,S01003295,,43,36,44,41,23,24,17,21,11,15,,S01003295
S01003296,380,,27,27,21,16,16,33,21,31,24,,S01003296,S01003296,,29,23,31,25,11,22,10,5,4,4,,S01003296
S01003297,256,,13,7,18,23,15,22,17,13,35,,S01003297,S01003297,,16,9,8,13,14,17,9,4,2,1,,S01003297
S01003298,591,,37,27,28,23,35,35,23,52,49,,S01003298,S01003298,,35,31,32,36,26,37,46,22,8,9,,S01003298
S01003299,187,,11,8,30,11,13,20,20,15,8,,S01003299,S01003299,,14,7,7,10,6,1,3,2,0,1,,S01003299
S01003300,441,,15,30,36,21,23,17,32,34,39,,S01003300,S01003300,,33,33,35,21,21,22,7,14,3,5,,S01003300
S01003301,409,,21,34,28,30,39,45,24,40,38,,S01003301,S01003301,,22,29,20,13,9,8,4,3,2,0,,S01003301
S01003302,408,,42,14,23,13,54,50,43,34,19,,S01003302,S01003302,,24,17,20,16,9,5,12,7,4,2,,S01003302
S01003303,658,,27,10,19,37,105,129,110,48,35,,S01003303,S01003303,,43,19,20,15,13,6,7,11,1,3,,S01003303
S01003304,387,,26,16,31,8,61,78,44,13,16,,S01003304,S01003304,,19,23,12,11,10,8,6,4,0,1,,S01003304
S01003305,425,,35,20,21,15,48,69,54,33,46,,S01003305,S01003305,,28,24,11,7,5,2,5,2,0,0,,S01003305
S01003306,488,,11,20,29,15,28,15,24,32,30,,S01003306,S01003306,,41,30,20,20,38,46,40,32,15,2,,S01003306
S01003307,558,,23,23,31,20,31,31,17,36,56,,S01003307,S01003307,,41,51,29,34,29,38,28,18,15,7,,S01003307
S01003308,463,,20,25,44,34,23,11,15,36,41,,S01003308,S01003308,,40,25,41,21,19,25,21,14,3,5,,S01003308
S01003309,430,,31,19,42,28,48,36,38,23,26,,S01003309,S01003309,,25,24,14,22,11,20,10,3,9,1,,S01003309
S01003310,405,,11,13,18,28,33,12,17,35,27,,S01003310,S01003310,,25,38,28,17,28,32,17,22,3,1,,S01003310
S01003311,366,,12,19,24,22,24,9,14,27,47,,S01003311,S01003311,,44,20,22,24,23,13,9,9,4,0,,S01003311
S01003312,331,,14,26,26,15,26,12,14,23,28,,S01003312,S01003312,,31,18,17,15,16,20,18,3,9,0,,S01003312
S01003313,480,,24,21,20,24,40,38,42,44,29,,S01003313,S01003313,,42,25,20,26,19,18,14,13,17,4,,S01003313
S01003314,284,,10,13,12,16,29,14,13,29,25,,S01003314,S01003314,,33,16,6,11,15,18,10,9,3,2,,S01003314
S01003315,318,,14,6,11,16,35,65,23,16,15,,S01003315,S01003315,,17,17,7,7,5,7,13,14,13,17,,S01003315
S01003316,279,,14,12,17,17,36,34,36,29,24,,S01003316,S01003316,,9,6,15,8,4,9,3,5,1,0,,S01003316
S01003317,386,,32,18,38,28,31,40,35,45,28,,S01003317,S01003317,,33,20,15,11,6,3,2,1,0,0,,S01003317
S01003318,425,,14,14,23,19,27,27,14,18,58,,S01003318,S01003318,,36,39,30,26,10,17,15,12,12,14,,S01003318
S01003319,355,,19,33,47,31,38,18,17,34,39,,S01003319,S01003319,,22,6,8,9,9,15,5,3,1,1,,S01003319
S01003320,319,,21,20,22,13,34,61,52,27,16,,S01003320,S01003320,,10,14,6,8,6,3,4,1,0,1,,S01003320
S01003321,416,,16,23,31,15,26,16,29,20,37,,S01003321,S01003321,,35,33,33,21,18,24,18,14,5,2,,S01003321
S01003322,355,,21,16,15,20,40,51,30,33,29,,S01003322,S01003322,,23,9,19,10,5,15,12,3,3,1,,S01003322
S01003323,421,,15,38,44,27,27,9,15,37,58,,S01003323,S01003323,,48,35,8,10,18,14,8,6,3,1,,S01003323
S01003324,454,,34,23,27,22,60,49,44,45,37,,S01003324,S01003324,,32,24,13,3,4,10,5,8,10,4,,S01003324
S01003325,398,,26,29,29,16,31,22,38,42,38,,S01003325,S01003325,,26,22,17,16,11,15,7,2,11,0,,S01003325
S01003326,410,,14,14,18,19,23,33,24,12,22,,S01003326,S01003326,,37,20,17,26,30,25,31,30,10,5,,S01003326
S01003327,299,,15,9,24,8,30,47,23,23,27,,S01003327,S01003327,,20,23,9,13,5,10,3,5,5,0,,S01003327
S01003328,398,,13,4,5,9,87,90,76,32,15,,S01003328,S01003328,,16,12,7,5,7,9,6,4,0,1,,S01003328
S01003329,418,,20,25,25,29,18,16,23,20,45,,S01003329,S01003329,,38,24,22,21,24,28,23,11,3,3,,S01003329
S01003330,495,,30,38,64,32,22,24,38,53,79,,S01003330,S01003330,,45,30,15,8,6,6,2,2,0,1,,S01003330
S01003331,319,,10,10,19,10,22,18,10,11,24,,S01003331,S01003331,,19,6,17,28,34,41,17,13,9,1,,S01003331
S01003332,409,,25,16,38,20,32,23,23,39,28,,S01003332,S01003332,,26,19,23,22,19,21,17,15,3,0,,S01003332
S01003333,437,,12,25,25,21,28,18,21,35,29,,S01003333,S01003333,,28,35,33,20,27,35,18,17,6,4,,S01003333
S01003334,470,,21,23,31,29,49,26,14,36,41,,S01003334,S01003334,,43,26,19,27,16,23,19,21,4,2,,S01003334
S01003335,219,,7,4,5,7,24,44,29,20,17,,S01003335,S01003335,,11,11,8,2,9,6,7,5,3,0,,S01003335
S01003336,524,,32,26,28,20,26,31,28,41,34,,S01003336,S01003336,,40,14,42,30,48,40,24,13,4,3,,S01003336
S01003337,456,,39,27,37,17,33,17,25,39,38,,S01003337,S01003337,,24,17,18,23,27,18,13,30,11,3,,S01003337
S01003338,430,,20,16,12,21,30,32,54,28,27,,S01003338,S01003338,,43,22,24,30,26,21,13,8,3,0,,S01003338
S01003339,442,,22,26,37,21,33,36,22,48,29,,S01003339,S01003339,,49,24,25,16,16,18,6,8,3,3,,S01003339
S01003340,525,,11,16,20,14,30,34,33,36,58,,S01003340,S01003340,,29,20,38,36,50,35,35,20,9,1,,S01003340
S01003341,495,,28,41,57,30,33,24,43,63,66,,S01003341,S01003341,,37,18,18,13,7,6,6,3,0,2,,S01003341
S01003342,428,,27,17,32,29,38,38,29,33,17,,S01003342,S01003342,,40,24,18,22,14,16,19,7,5,3,,S01003342
S01003343,324,,17,19,26,34,39,26,27,25,31,,S01003343,S01003343,,14,15,18,8,7,12,1,5,0,0,,S01003343
S01003344,445,,28,31,42,31,26,37,34,30,28,,S01003344,S01003344,,31,19,18,15,22,18,8,15,6,6,,S01003344
S01003345,537,,31,29,26,16,45,46,41,32,43,,S01003345,S01003345,,39,27,16,33,27,21,32,17,12,4,,S01003345
S01003346,462,,15,18,32,24,28,25,28,31,37,,S01003346,S01003346,,32,36,28,36,21,32,19,12,7,1,,S01003346
S01003347,536,,24,32,40,41,52,35,13,50,50,,S01003347,S01003347,,48,22,27,19,26,25,21,3,5,3,,S01003347
S01003348,470,,17,17,16,13,32,59,57,47,34,,S01003348,S01003348,,19,23,9,20,25,25,18,15,12,12,,S01003348
S01003349,698,,69,42,50,37,38,54,60,76,62,,S01003349,S01003349,,42,38,27,24,19,25,18,10,7,0,,S01003349
