"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01002816,261,,4,10,22,10,7,7,22,6,32,15,24,9,21,17,12,10,11,9,3,10,0,,S01002816
S01002817,308,,5,12,26,15,10,5,7,12,29,32,21,19,18,7,13,29,20,12,4,7,5,,S01002817
S01002818,305,,3,15,10,16,8,3,14,8,32,22,20,21,20,17,13,16,22,15,8,16,6,,S01002818
S01002819,441,,5,41,33,23,18,6,20,20,59,30,39,20,31,18,12,20,19,16,4,4,3,,S01002819
S01002820,491,,6,29,48,31,21,8,19,27,37,47,40,22,32,16,39,19,17,17,7,5,4,,S01002820
S01002821,534,,7,30,24,21,18,7,27,32,59,34,34,36,30,18,18,26,38,26,17,22,10,,S01002821
S01002822,506,,4,27,63,31,22,14,28,10,46,41,36,30,37,15,22,21,21,15,13,6,4,,S01002822
S01002823,457,,4,35,37,11,6,4,20,31,70,31,15,21,26,16,25,20,12,19,27,19,8,,S01002823
S01002824,393,,2,15,19,13,10,2,16,16,29,36,30,18,31,23,20,21,35,31,7,15,4,,S01002824
S01002825,504,,7,41,33,18,9,5,20,30,79,28,37,25,32,27,18,27,12,17,21,7,11,,S01002825
S01002826,275,,4,7,11,16,11,2,10,12,8,16,17,26,15,19,10,22,21,21,14,10,3,,S01002826
S01002827,381,,4,25,39,9,3,2,15,26,34,27,31,17,24,19,13,17,16,26,12,11,11,,S01002827
S01002828,247,,10,2,13,17,7,6,12,15,24,25,29,18,13,16,13,9,6,6,2,2,2,,S01002828
S01002829,442,,2,12,23,13,10,3,16,19,19,26,17,33,22,31,20,33,25,36,40,28,14,,S01002829
S01002830,362,,4,18,22,12,11,1,3,19,18,30,20,17,21,19,26,18,19,20,25,12,27,,S01002830
S01002831,433,,2,15,19,18,12,8,25,16,31,22,28,30,28,35,28,33,28,14,18,10,13,,S01002831
S01002832,405,,3,24,41,22,15,7,15,23,28,43,51,33,22,19,6,10,11,11,8,8,5,,S01002832
S01002833,516,,5,33,40,30,21,9,24,15,14,59,62,54,37,44,20,14,12,8,3,5,7,,S01002833
S01002834,483,,3,22,29,25,19,7,24,16,22,39,31,57,34,29,24,37,24,11,13,11,6,,S01002834
S01002835,389,,3,29,23,7,2,4,10,22,41,42,20,31,28,14,15,15,24,21,20,11,7,,S01002835
S01002836,309,,4,17,29,7,6,7,19,15,20,33,25,17,22,18,8,16,8,13,14,11,0,,S01002836
S01002837,295,,2,7,9,14,9,3,13,28,20,21,20,19,20,23,14,23,19,10,11,6,4,,S01002837
S01002838,314,,2,10,8,9,6,4,16,23,9,16,23,21,19,29,27,11,20,22,25,5,9,,S01002838
S01002839,283,,3,7,8,8,4,4,9,19,17,16,13,9,23,14,26,29,27,17,7,18,5,,S01002839
S01002840,396,,3,13,24,13,9,4,12,17,27,27,30,21,29,43,11,20,18,24,10,18,23,,S01002840
S01002841,338,,4,17,10,18,11,7,27,17,14,26,31,46,44,16,19,9,6,4,9,3,0,,S01002841
S01002842,327,,3,16,11,7,5,2,10,14,33,26,15,9,8,15,16,18,24,24,21,31,19,,S01002842
S01002843,477,,4,28,37,23,10,3,20,24,34,26,36,14,34,16,19,34,26,24,13,31,21,,S01002843
S01002844,294,,3,8,9,7,6,3,15,7,19,12,22,29,13,23,21,20,23,20,8,15,11,,S01002844
S01002845,364,,5,17,11,13,8,6,24,23,33,32,20,13,39,12,20,18,21,20,8,15,6,,S01002845
S01002846,445,,1,21,33,10,10,6,17,22,30,35,31,33,33,18,28,32,18,27,12,19,9,,S01002846
S01002847,502,,7,23,32,22,13,7,26,22,40,51,36,46,35,38,23,19,15,20,13,7,7,,S01002847
S01002848,455,,8,14,42,19,13,6,19,40,40,17,41,18,39,39,13,29,19,18,9,10,2,,S01002848
S01002849,551,,9,23,43,24,14,8,29,30,41,47,57,48,41,41,2,24,17,20,11,15,7,,S01002849
S01002850,502,,8,19,23,26,17,10,23,18,39,53,38,33,30,26,31,33,23,21,6,22,3,,S01002850
S01002851,377,,1,5,17,9,3,2,12,8,6,13,18,11,23,38,19,26,33,37,30,23,43,,S01002851
S01002852,484,,5,41,38,17,12,5,17,38,45,45,39,25,25,31,28,22,18,17,4,11,1,,S01002852
S01002853,289,,6,15,25,12,8,2,8,22,26,32,13,7,19,17,13,10,16,14,5,13,6,,S01002853
S01002854,427,,2,12,25,15,16,5,18,18,25,29,37,24,25,20,34,26,32,23,26,12,3,,S01002854
S01002855,377,,5,18,27,28,20,6,14,27,8,43,23,28,27,23,20,12,14,15,11,5,3,,S01002855
S01002856,420,,8,23,18,14,8,1,5,31,57,43,16,23,21,15,16,24,29,30,13,17,8,,S01002856
S01002857,291,,3,12,10,8,7,6,13,17,16,10,27,13,17,22,16,14,21,7,12,13,27,,S01002857
S01002858,251,,2,6,13,5,5,4,13,13,19,12,11,22,20,25,24,25,14,11,4,2,1,,S01002858
S01002859,444,,7,26,40,21,13,7,13,28,29,45,30,18,40,9,26,16,25,34,15,2,0,,S01002859
S01002860,550,,9,34,44,27,14,8,26,48,53,77,25,32,70,17,26,9,10,14,5,1,1,,S01002860
S01002861,506,,3,28,23,22,17,6,19,28,53,41,44,37,34,42,18,21,20,24,8,12,6,,S01002861
S01002862,353,,4,17,38,11,6,6,18,19,46,29,15,16,28,24,22,20,14,11,4,2,3,,S01002862
S01002863,410,,4,15,25,22,17,4,18,28,14,50,19,37,21,16,20,30,28,24,15,0,3,,S01002863
S01002864,325,,2,14,27,13,9,6,20,18,13,29,29,6,31,15,20,22,16,14,13,5,3,,S01002864
S01002865,479,,2,23,37,19,14,10,25,26,25,26,43,46,25,24,27,28,29,33,11,3,3,,S01002865
S01002866,561,,5,37,35,16,12,6,24,46,59,39,33,28,37,26,25,39,33,35,13,8,5,,S01002866
S01002867,292,,1,16,24,18,15,1,9,11,17,25,32,13,23,22,11,23,15,7,4,3,2,,S01002867
S01002868,412,,3,18,26,23,12,8,21,32,24,25,24,28,41,27,17,22,20,31,5,4,1,,S01002868
S01002869,298,,3,12,18,9,6,5,19,19,17,31,14,6,32,20,19,19,23,17,2,7,0,,S01002869
S01002870,498,,6,18,26,14,9,6,23,22,36,25,26,31,43,42,47,31,26,18,19,15,15,,S01002870
S01002871,336,,8,10,19,10,5,4,14,12,34,23,44,13,17,24,14,13,20,19,23,8,2,,S01002871
S01002872,342,,2,14,21,2,2,4,13,24,30,20,18,29,15,13,22,29,23,20,21,11,9,,S01002872
S01002873,442,,5,20,30,16,13,8,18,33,29,42,32,26,25,21,36,26,15,21,6,18,2,,S01002873
S01002874,469,,5,26,34,24,17,8,24,27,65,44,33,29,26,21,29,15,19,12,2,5,4,,S01002874
S01002875,397,,3,41,21,13,6,6,15,38,77,23,11,18,27,21,22,15,11,20,1,3,5,,S01002875
S01002876,357,,6,16,16,18,10,8,25,19,35,22,36,18,16,39,4,21,22,11,9,6,0,,S01002876
S01002877,462,,6,25,21,22,15,7,21,44,50,51,26,32,29,28,27,15,19,4,3,8,9,,S01002877
S01002878,307,,2,15,26,13,11,6,17,8,31,25,18,26,24,16,16,15,15,11,4,5,3,,S01002878
S01002879,476,,5,25,30,21,17,6,19,25,33,45,31,22,38,31,48,30,18,14,9,5,4,,S01002879
S01002880,252,,3,17,10,10,5,4,10,11,11,16,29,18,21,20,21,11,15,11,6,1,2,,S01002880
S01002881,508,,9,27,15,17,12,5,15,19,55,44,23,27,33,19,31,30,21,31,24,28,23,,S01002881
S01002882,428,,5,22,6,10,8,2,15,21,46,21,15,21,36,10,25,31,22,27,25,21,39,,S01002882
S01002883,579,,7,24,32,18,11,7,23,24,41,43,33,37,28,35,23,41,37,38,19,24,34,,S01002883
S01002884,426,,4,19,22,9,6,5,15,25,25,35,19,25,25,40,29,31,37,21,22,9,3,,S01002884
S01002885,312,,4,26,22,9,8,5,14,14,23,35,33,18,16,25,10,17,5,7,6,2,13,,S01002885
S01002886,326,,3,14,10,18,11,6,11,21,19,14,30,25,30,27,24,21,20,9,11,0,2,,S01002886
S01002887,337,,2,12,16,23,15,9,17,23,7,18,27,22,35,24,12,12,16,21,14,5,7,,S01002887
S01002888,311,,1,7,24,2,3,4,12,8,11,16,18,19,17,23,12,32,27,32,27,4,12,,S01002888
S01002889,451,,4,36,37,19,11,8,26,37,42,28,37,29,30,37,22,13,16,6,3,7,3,,S01002889
S01002890,404,,8,32,50,13,11,1,4,35,50,44,9,29,26,22,23,17,15,3,8,4,0,,S01002890
S01002891,415,,7,12,32,20,12,4,14,27,20,37,34,31,19,23,36,23,20,12,16,7,9,,S01002891
S01002892,355,,0,13,18,16,7,4,6,17,27,20,27,19,23,23,21,14,23,33,11,16,17,,S01002892
S01002893,412,,4,13,27,10,8,7,23,22,27,26,17,39,25,30,21,32,30,29,10,7,5,,S01002893
S01002894,394,,3,17,18,17,11,4,16,8,7,31,32,19,28,30,12,26,21,22,17,19,36,,S01002894
S01002895,353,,3,18,8,14,9,1,6,17,32,20,15,22,21,15,16,38,9,31,16,23,19,,S01002895
S01002896,384,,1,11,24,17,11,6,10,15,7,40,18,21,27,30,30,29,28,18,13,11,17,,S01002896
S01002897,343,,4,9,13,5,3,0,6,11,22,22,11,9,20,10,17,38,13,46,28,43,13,,S01002897
S01002898,525,,5,18,31,14,7,6,18,33,27,39,15,35,43,40,33,35,41,25,21,27,12,,S01002898
S01002899,260,,3,10,17,7,6,6,20,10,9,9,27,21,27,22,23,21,2,8,5,5,2,,S01002899
S01002900,392,,5,30,44,20,8,6,25,18,40,31,35,24,33,19,16,13,8,5,2,4,6,,S01002900
S01002901,446,,4,16,27,21,14,7,10,30,26,19,34,27,39,36,25,39,28,20,15,6,3,,S01002901
S01002902,444,,6,21,21,9,6,7,19,26,40,25,9,40,31,20,23,26,30,21,30,23,11,,S01002902
S01002903,449,,7,25,17,17,12,5,11,44,33,25,22,28,29,27,27,27,15,21,27,23,7,,S01002903
S01002904,283,,2,14,16,6,4,6,12,11,26,26,23,19,21,14,10,14,20,13,9,13,4,,S01002904
S01002905,393,,5,18,23,15,10,2,10,12,32,29,28,26,19,24,34,23,20,25,21,9,8,,S01002905
S01002906,436,,8,26,29,19,12,8,34,27,47,46,18,40,23,25,11,24,17,10,2,8,2,,S01002906
S01002907,300,,2,15,25,7,4,2,7,21,19,26,18,23,18,12,18,9,21,20,18,8,7,,S01002907
S01002908,410,,0,10,14,18,13,4,6,17,9,12,26,25,47,32,31,35,29,35,19,18,10,,S01002908
S01002909,380,,3,20,20,14,9,7,16,17,20,30,35,29,19,34,12,31,13,29,8,11,3,,S01002909
S01002910,426,,7,24,46,17,12,4,17,36,30,36,22,26,38,37,21,21,6,11,10,1,4,,S01002910
S01002911,479,,5,19,33,31,20,8,22,13,35,47,30,39,29,41,20,21,20,23,14,7,2,,S01002911
S01002912,514,,5,14,27,18,10,8,26,29,20,18,45,49,71,44,34,29,14,28,7,6,12,,S01002912
S01002913,413,,4,16,25,19,10,6,19,24,24,29,34,46,49,34,20,16,12,11,4,6,5,,S01002913
S01002914,404,,5,25,42,17,14,8,21,13,46,35,30,27,13,18,9,4,5,25,21,13,13,,S01002914
S01002915,576,,6,29,51,31,24,12,46,50,16,68,44,36,50,24,19,19,13,14,16,4,4,,S01002915
S01002916,441,,2,17,12,17,12,9,22,21,29,23,29,22,26,33,24,27,25,38,18,19,16,,S01002916
S01002917,353,,1,15,22,6,3,6,19,21,13,16,14,44,24,22,18,9,34,16,22,24,4,,S01002917
S01002918,451,,2,13,19,7,7,7,22,11,12,18,37,21,26,31,24,34,22,40,44,20,34,,S01002918
S01002919,539,,12,42,57,33,29,8,29,38,43,67,31,46,22,14,15,5,14,11,15,5,3,,S01002919
S01002920,355,,4,12,13,11,6,5,16,15,20,11,16,27,32,11,26,15,29,30,19,21,16,,S01002920
S01002921,392,,3,16,30,11,8,2,12,12,17,20,40,27,27,20,21,26,19,30,32,8,11,,S01002921
S01002922,280,,4,16,27,9,5,5,13,17,29,23,19,19,24,20,13,7,9,15,4,0,2,,S01002922
S01002923,399,,4,14,32,3,2,6,24,10,28,31,17,30,16,15,30,26,34,16,25,18,18,,S01002923
S01002924,363,,6,16,18,14,9,6,19,20,3,27,26,22,31,36,12,21,28,16,16,11,6,,S01002924
S01002925,521,,3,16,40,28,20,9,32,20,27,50,47,49,36,22,19,15,20,24,19,8,17,,S01002925
S01002926,454,,6,26,44,34,23,11,35,16,51,43,45,17,26,15,13,5,15,10,9,6,4,,S01002926
S01002927,414,,8,24,36,11,11,8,12,32,52,29,29,30,24,18,19,6,15,21,13,10,6,,S01002927
S01002928,284,,3,12,22,12,6,3,8,8,14,16,36,18,25,11,15,15,8,27,15,8,2,,S01002928
S01002929,420,,4,21,40,23,16,7,33,17,22,55,41,38,22,22,8,21,13,11,4,0,2,,S01002929
S01002930,321,,2,20,18,26,15,7,23,10,16,28,47,27,29,13,20,3,10,3,3,1,0,,S01002930
S01002931,419,,4,26,24,18,10,9,34,30,28,23,37,27,45,24,12,17,23,16,3,5,4,,S01002931
S01002932,270,,3,4,18,14,11,5,15,17,18,25,40,32,19,19,13,3,6,5,1,1,1,,S01002932
S01002933,463,,2,17,17,19,13,5,22,24,22,22,24,31,38,40,37,24,24,24,26,16,16,,S01002933
S01002934,460,,8,24,38,18,13,10,23,35,27,40,42,35,33,23,21,9,20,16,5,7,13,,S01002934
S01002935,362,,0,24,25,11,8,3,15,26,24,18,41,21,24,22,24,17,17,23,7,9,3,,S01002935
S01002936,309,,12,6,25,11,11,2,15,10,19,42,41,34,27,19,11,11,6,4,2,1,0,,S01002936
S01002937,319,,2,13,20,8,6,7,23,6,21,24,32,17,25,11,17,13,9,17,21,18,9,,S01002937
S01002938,481,,11,20,24,11,8,8,22,25,23,37,29,26,32,28,34,24,7,17,28,23,44,,S01002938
S01002939,262,,4,9,20,13,7,4,8,11,14,15,31,17,23,23,14,12,11,10,7,7,2,,S01002939
S01002940,274,,3,20,6,9,7,4,11,16,4,26,14,22,25,17,17,11,15,14,15,6,12,,S01002940
S01002941,480,,7,19,28,18,10,7,25,12,19,32,32,38,35,26,43,40,21,30,13,16,9,,S01002941
S01002942,289,,8,22,19,10,5,4,14,14,14,29,12,19,19,20,21,8,20,7,10,12,2,,S01002942
S01002943,274,,3,14,17,8,4,4,15,17,15,15,32,11,36,12,16,12,11,11,7,13,1,,S01002943
S01002944,418,,5,14,28,20,10,3,14,24,16,47,29,22,26,36,19,24,29,15,16,10,11,,S01002944
S01002945,345,,3,21,9,15,6,4,15,10,14,17,28,17,42,20,25,25,22,25,6,15,6,,S01002945
S01002946,305,,5,11,15,15,6,5,12,16,10,24,33,27,28,21,19,14,15,10,8,4,7,,S01002946
S01002947,353,,5,20,24,16,14,5,14,15,10,22,32,23,29,27,21,17,12,21,11,9,6,,S01002947
S01002948,443,,2,22,26,18,14,6,13,26,26,16,37,36,38,35,23,19,22,22,15,16,11,,S01002948
S01002949,249,,6,7,17,8,4,3,10,16,13,15,16,16,31,24,8,13,16,10,13,0,3,,S01002949
S01002950,387,,2,16,18,19,13,7,23,15,24,20,34,25,47,26,31,16,11,14,9,8,9,,S01002950
S01002951,476,,5,18,30,22,9,4,11,16,12,32,31,17,27,39,29,20,42,49,29,30,4,,S01002951
S01002952,330,,3,15,18,12,6,7,16,14,22,15,29,25,36,27,23,8,17,11,11,8,7,,S01002952
S01002953,515,,3,21,22,15,7,7,22,21,17,27,37,29,28,35,40,15,48,35,46,22,18,,S01002953
S01002954,470,,7,23,26,19,13,7,19,26,32,22,46,40,40,30,24,17,29,23,8,13,6,,S01002954
S01002955,503,,4,17,18,22,14,6,19,24,28,33,40,30,47,32,33,39,28,19,23,21,6,,S01002955
S01002956,394,,5,19,23,14,8,5,15,16,31,33,31,29,23,21,18,24,21,14,20,9,15,,S01002956
S01002957,473,,7,25,36,14,9,4,18,23,15,35,52,31,27,42,24,29,21,21,20,8,12,,S01002957
S01002958,291,,3,14,19,17,13,2,16,21,3,30,22,30,19,28,16,11,8,6,10,0,3,,S01002958
S01002959,526,,3,26,42,20,14,6,27,26,25,37,41,33,45,50,18,29,31,16,14,13,10,,S01002959
S01002960,361,,5,17,26,8,7,4,15,24,12,28,29,14,37,43,16,26,11,12,13,9,5,,S01002960
S01002961,367,,2,14,20,14,11,3,11,15,22,23,27,24,30,29,34,17,11,24,9,12,15,,S01002961
S01002962,304,,1,15,18,21,7,3,14,18,17,24,29,12,22,16,13,17,17,8,16,6,10,,S01002962
S01002963,409,,6,17,19,18,11,8,21,21,32,35,23,30,34,19,19,19,20,23,13,13,8,,S01002963
S01002964,416,,3,17,32,13,10,4,20,23,25,22,34,21,32,33,22,31,20,25,19,7,3,,S01002964
S01002965,398,,3,16,24,14,13,4,11,22,17,21,46,32,40,24,26,34,11,12,8,14,6,,S01002965
S01002966,450,,4,16,28,12,7,4,11,24,27,37,28,29,31,26,16,19,16,25,22,18,50,,S01002966
S01002967,452,,4,23,14,24,14,9,23,14,23,15,43,43,33,39,25,28,30,20,12,7,9,,S01002967
S01002968,359,,3,11,34,9,8,3,16,30,17,20,28,37,14,31,22,20,15,16,13,11,1,,S01002968
S01002969,367,,3,12,18,8,7,3,10,15,6,24,26,25,29,21,25,36,30,20,22,10,17,,S01002969
S01002970,264,,1,4,9,7,6,5,22,15,5,16,15,19,25,34,11,21,16,14,13,3,3,,S01002970
S01002971,491,,6,19,41,20,17,8,25,19,17,44,44,38,43,30,21,22,35,15,14,9,4,,S01002971
S01002972,474,,6,23,21,6,2,4,14,35,37,38,38,12,28,29,24,28,23,37,28,11,30,,S01002972
S01002973,451,,3,8,17,19,13,7,27,20,11,15,34,30,27,30,28,26,27,32,32,30,15,,S01002973
S01002974,295,,6,22,20,12,6,5,10,16,13,28,33,26,25,18,14,22,10,2,4,0,3,,S01002974
S01002975,366,,2,20,15,12,9,5,15,21,42,30,16,29,19,15,13,10,9,21,23,23,17,,S01002975
S01002976,497,,8,35,23,13,9,6,16,30,66,31,32,19,28,29,26,27,11,21,31,17,19,,S01002976
S01002977,383,,8,15,27,8,7,5,15,23,32,28,31,27,19,17,17,21,15,18,20,17,13,,S01002977
S01002978,567,,2,24,28,15,10,6,22,32,16,33,20,35,57,36,36,42,41,38,32,14,28,,S01002978
S01002979,371,,3,13,28,9,8,5,12,9,15,39,26,26,19,14,19,23,18,29,30,20,6,,S01002979
S01002980,418,,3,9,28,18,14,4,20,21,20,15,34,31,35,29,29,22,30,16,19,13,8,,S01002980
S01002981,424,,1,12,16,23,15,7,35,25,0,22,24,47,44,35,15,22,24,17,22,15,3,,S01002981
S01002982,368,,1,4,17,13,10,8,28,18,2,11,20,31,35,36,30,15,33,13,24,12,7,,S01002982
S01002983,459,,4,9,19,11,9,6,21,34,13,15,20,41,37,21,33,24,41,22,32,28,19,,S01002983
S01002984,412,,2,9,12,13,9,7,19,19,14,12,26,29,24,28,35,35,36,21,22,19,21,,S01002984
S01002985,324,,2,2,10,10,8,5,19,14,3,2,13,18,28,29,29,27,40,13,22,20,10,,S01002985
S01002986,404,,3,14,19,17,10,7,22,25,21,28,32,19,18,16,21,21,31,31,31,13,5,,S01002986
S01002987,375,,3,8,14,8,4,1,51,77,39,9,14,19,10,12,17,26,13,24,7,14,5,,S01002987
S01002988,358,,4,15,21,6,3,4,17,10,8,23,25,42,27,20,31,21,20,25,18,11,7,,S01002988
S01002989,536,,5,26,22,15,11,3,19,48,54,35,25,27,19,26,10,28,40,36,31,27,29,,S01002989
S01002990,322,,1,6,8,5,3,0,33,117,12,14,13,8,9,12,19,4,23,5,11,11,8,,S01002990
S01002991,413,,0,7,14,12,6,6,51,54,7,14,18,13,30,26,20,20,23,28,25,13,26,,S01002991
S01002992,374,,2,6,9,6,6,6,41,95,15,14,7,13,15,23,24,8,26,15,14,18,11,,S01002992
S01002993,549,,4,16,15,14,11,4,131,94,26,16,23,27,30,25,27,19,17,14,25,2,9,,S01002993
S01002994,700,,4,5,3,14,43,29,172,181,17,25,23,8,13,15,17,21,14,26,31,21,18,,S01002994
S01002995,379,,1,2,1,0,0,1,70,177,48,19,1,3,9,0,5,0,5,6,9,10,12,,S01002995
S01002996,"1,121",,4,5,2,1,4,4,339,469,45,10,1,6,2,13,18,21,21,9,48,35,64,,S01002996
S01002997,372,,1,9,2,5,3,2,50,117,24,17,4,8,14,6,14,3,16,12,27,19,19,,S01002997
S01002998,414,,4,24,24,20,10,4,15,25,38,37,41,11,43,21,23,15,23,10,8,12,6,,S01002998
S01002999,644,,3,5,0,5,2,8,184,253,45,12,5,7,10,9,13,8,14,11,18,10,22,,S01002999
S01003000,420,,2,14,22,16,9,2,56,63,9,17,30,26,23,24,31,12,28,10,14,7,5,,S01003000
S01003001,316,,1,9,19,11,10,4,12,23,10,14,30,21,19,17,27,23,22,17,16,10,1,,S01003001
S01003002,414,,2,21,11,11,9,3,13,21,19,25,38,17,26,30,24,32,29,18,26,24,15,,S01003002
S01003003,308,,7,13,14,8,3,3,12,16,7,23,31,19,31,23,26,20,17,11,7,10,7,,S01003003
S01003004,271,,4,11,13,11,7,1,8,13,30,32,10,15,37,12,17,6,17,7,14,1,5,,S01003004
S01003005,300,,3,11,14,16,10,5,14,12,16,32,19,27,43,12,27,17,8,5,2,7,0,,S01003005
S01003006,398,,4,18,27,11,7,10,28,14,20,22,35,34,38,15,25,15,24,23,13,8,7,,S01003006
S01003007,416,,10,39,44,17,12,3,9,18,63,69,19,17,25,7,11,4,14,2,16,9,8,,S01003007
S01003008,322,,7,26,54,19,11,3,10,28,41,58,29,22,2,0,2,1,3,2,0,2,2,,S01003008
S01003009,289,,2,17,15,8,6,1,5,8,32,23,23,6,18,7,23,18,23,19,15,17,3,,S01003009
S01003010,309,,5,12,20,15,10,4,14,13,9,27,23,33,33,15,17,8,22,12,11,4,2,,S01003010
S01003011,320,,11,50,34,5,3,2,7,8,65,66,36,11,4,3,4,2,5,1,3,0,0,,S01003011
S01003012,505,,5,22,36,21,17,5,19,21,16,30,41,44,46,32,37,32,20,20,20,11,10,,S01003012
S01003013,264,,6,7,18,11,6,2,13,10,17,19,21,21,27,28,17,10,7,6,7,2,9,,S01003013
S01003014,328,,2,18,35,5,5,5,15,13,11,20,32,28,26,24,22,16,11,12,9,13,6,,S01003014
S01003015,396,,5,17,24,17,13,6,13,27,5,26,37,38,31,31,26,17,29,14,13,2,5,,S01003015
S01003016,321,,1,9,24,15,10,4,15,22,6,8,25,43,25,23,21,24,12,5,10,8,11,,S01003016
S01003017,407,,6,5,18,4,4,5,17,17,5,26,14,33,39,16,17,15,24,32,27,38,45,,S01003017
S01003018,424,,5,15,14,11,5,5,22,20,21,19,23,42,29,15,22,27,16,37,30,14,32,,S01003018
S01003019,422,,6,16,38,11,5,7,22,21,27,46,30,29,36,28,17,11,16,19,21,11,5,,S01003019
S01003020,350,,2,18,26,15,11,5,14,19,9,26,25,21,16,12,19,18,21,24,22,16,11,,S01003020
S01003021,374,,3,18,25,12,10,5,14,22,7,41,20,32,23,23,11,17,29,17,14,4,27,,S01003021
S01003022,512,,5,19,27,21,12,8,27,16,21,48,31,33,40,26,32,31,25,26,29,17,18,,S01003022
S01003023,274,,3,10,19,14,9,5,13,4,8,26,30,15,30,10,15,13,13,11,8,12,6,,S01003023
S01003024,353,,4,23,15,9,5,4,18,19,26,35,40,9,25,24,18,9,21,13,23,5,8,,S01003024
S01003025,396,,3,16,23,15,12,2,10,24,18,13,45,31,28,21,33,30,15,15,16,15,11,,S01003025
S01003026,343,,2,8,16,10,4,5,13,16,11,14,29,19,22,15,18,31,20,25,24,12,29,,S01003026
S01003027,463,,4,26,44,26,14,5,13,13,32,65,64,44,29,23,7,16,7,5,4,5,17,,S01003027
S01003028,622,,4,32,35,36,23,16,49,28,27,47,62,34,48,16,33,32,28,27,24,16,5,,S01003028
S01003029,493,,6,26,50,22,17,6,22,29,43,36,54,29,30,18,33,24,11,20,8,5,4,,S01003029
S01003030,"1,085",,26,109,116,54,35,8,44,62,113,109,93,61,76,23,12,77,20,24,17,0,6,,S01003030
S01003031,261,,7,18,27,3,3,1,4,35,48,22,13,6,21,13,10,4,9,6,9,2,0,,S01003031
S01003032,639,,6,49,57,22,16,12,31,61,71,53,48,31,24,36,20,35,24,23,8,12,0,,S01003032
S01003033,393,,8,20,37,25,10,3,19,27,33,38,26,23,31,27,8,18,8,9,10,12,1,,S01003033
S01003034,463,,8,30,39,18,14,3,14,27,33,68,48,40,26,28,15,22,13,5,7,2,3,,S01003034
S01003035,531,,4,36,61,33,21,8,23,25,61,61,51,24,22,22,18,15,15,11,7,13,0,,S01003035
S01003036,472,,3,11,23,24,15,7,24,11,24,20,37,23,32,19,29,37,37,36,22,26,12,,S01003036
S01003037,396,,6,35,36,9,6,4,8,19,59,71,54,21,17,7,13,10,5,3,2,4,7,,S01003037
S01003038,417,,9,36,25,22,14,6,18,21,26,75,56,45,19,11,13,7,4,5,2,0,3,,S01003038
S01003039,622,,10,40,47,29,19,7,31,38,54,43,37,53,24,29,17,32,33,41,16,13,9,,S01003039
S01003040,462,,1,11,41,17,13,6,22,27,28,27,21,23,29,26,23,24,32,36,25,24,6,,S01003040
S01003041,334,,14,26,14,16,10,5,13,15,28,57,48,29,12,13,13,5,5,5,6,0,0,,S01003041
S01003042,341,,8,26,35,15,10,4,19,25,34,30,28,21,24,20,13,15,6,2,2,3,1,,S01003042
S01003043,340,,8,21,52,16,12,8,28,16,33,25,31,9,10,17,14,11,9,10,6,4,0,,S01003043
S01003044,"1,164",,16,56,132,72,47,17,45,87,87,70,109,57,69,58,47,42,55,38,18,23,19,,S01003044
S01003045,528,,12,39,45,29,14,10,35,33,39,46,39,59,17,26,17,12,16,14,14,8,4,,S01003045
S01003046,501,,14,22,51,29,17,5,27,46,56,78,36,19,17,33,12,8,14,11,1,3,2,,S01003046
S01003047,608,,5,17,32,18,16,7,37,27,33,37,32,36,43,29,32,37,32,46,28,33,31,,S01003047
S01003048,577,,7,22,46,34,19,8,21,34,34,45,37,18,41,34,21,42,28,34,30,16,6,,S01003048
S01003049,406,,6,18,23,18,13,8,25,39,9,31,18,36,18,35,20,15,28,10,25,11,0,,S01003049
S01003050,406,,4,17,23,17,12,6,25,45,8,17,28,53,43,37,17,21,17,6,5,0,5,,S01003050
S01003051,934,,11,67,132,54,36,12,30,63,114,86,61,64,24,25,45,23,26,29,12,14,6,,S01003051
S01003052,356,,0,15,16,13,8,3,14,31,6,31,21,11,35,22,19,24,27,28,14,12,6,,S01003052
S01003053,378,,2,23,33,18,11,5,12,17,48,45,38,30,21,9,10,8,15,10,7,10,6,,S01003053
S01003054,499,,4,24,39,17,13,8,31,43,26,35,50,28,44,21,22,21,16,23,17,4,13,,S01003054
S01003055,481,,8,24,36,20,11,7,19,31,38,28,41,16,37,32,34,16,28,22,14,16,3,,S01003055
S01003056,602,,11,40,51,27,19,13,39,41,57,49,47,39,32,18,27,14,38,28,0,7,5,,S01003056
S01003057,374,,3,17,31,21,10,4,17,14,35,58,35,19,36,7,14,8,6,10,13,3,13,,S01003057
S01003058,677,,15,77,73,28,19,3,13,43,78,83,54,29,8,10,26,44,33,21,5,11,4,,S01003058
S01003059,477,,8,26,16,18,8,2,17,21,25,18,35,52,19,16,19,17,23,39,25,40,33,,S01003059
S01003060,335,,8,22,27,19,15,10,18,16,28,26,29,18,20,22,11,9,6,15,6,6,4,,S01003060
