"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01002809,337,,3,24,11,10,5,5,12,20,27,22,24,11,23,22,16,30,16,22,24,5,5,,S01002809
S01002810,449,,5,23,19,16,11,2,11,18,36,35,36,33,40,27,23,28,25,23,19,19,0,,S01002810
S01002811,375,,3,20,17,16,6,5,17,21,17,31,24,31,24,37,16,27,13,26,10,11,3,,S01002811
S01002812,304,,4,17,18,13,11,5,19,11,16,25,33,16,30,17,19,11,16,9,6,5,3,,S01002812
S01002813,368,,7,23,9,12,8,5,18,24,31,26,28,14,29,33,17,23,19,16,11,8,7,,S01002813
S01002814,344,,4,16,20,8,5,4,16,18,28,25,29,26,29,25,21,14,18,16,10,9,3,,S01002814
S01002815,356,,7,22,15,15,5,5,10,23,37,23,33,13,13,27,15,21,14,23,15,9,11,,S01002815
S01002816,242,,5,8,24,14,7,3,11,15,22,19,19,7,21,17,12,18,6,4,8,2,0,,S01002816
S01002817,278,,4,15,25,12,7,4,14,18,11,26,25,16,14,12,18,21,15,10,11,0,0,,S01002817
S01002818,252,,2,13,20,5,4,4,12,18,15,13,23,18,21,25,6,12,12,12,9,6,2,,S01002818
S01002819,436,,4,41,43,24,18,6,22,29,41,27,36,15,36,20,15,22,14,13,8,0,2,,S01002819
S01002820,434,,6,26,42,34,24,8,25,32,23,33,31,17,34,30,17,20,11,10,7,0,4,,S01002820
S01002821,494,,9,32,50,14,8,6,16,30,44,45,27,42,30,30,17,25,22,24,13,9,1,,S01002821
S01002822,446,,5,24,49,28,21,9,28,20,22,38,34,17,42,24,15,30,12,9,17,0,2,,S01002822
S01002823,394,,4,33,40,11,6,6,19,22,44,45,19,20,36,20,12,16,13,15,10,3,0,,S01002823
S01002824,375,,2,12,24,23,14,10,21,14,27,29,23,27,33,18,16,18,21,24,14,5,0,,S01002824
S01002825,495,,10,40,34,13,8,8,23,31,48,51,35,34,40,25,25,12,21,20,11,3,3,,S01002825
S01002826,234,,3,6,12,8,6,3,8,22,13,19,8,14,15,12,13,16,20,27,7,0,2,,S01002826
S01002827,325,,4,21,19,15,10,4,12,21,30,26,21,19,32,19,11,20,12,11,10,6,2,,S01002827
S01002828,227,,11,4,18,14,8,5,14,8,23,23,19,20,15,10,11,8,5,8,2,1,0,,S01002828
S01002829,376,,3,10,17,9,9,3,11,13,34,29,26,12,35,22,20,24,33,29,22,11,4,,S01002829
S01002830,296,,4,17,12,10,5,5,12,18,19,21,22,18,15,18,20,13,13,25,13,10,6,,S01002830
S01002831,378,,2,12,21,18,10,5,22,16,29,27,14,27,38,32,22,38,21,7,12,4,1,,S01002831
S01002832,412,,5,29,38,27,17,6,21,30,34,32,44,31,22,26,17,6,11,9,5,1,1,,S01002832
S01002833,492,,5,30,36,22,16,5,28,28,10,38,67,54,37,40,31,14,12,6,5,4,4,,S01002833
S01002834,458,,3,25,33,24,19,6,26,30,28,22,36,31,44,25,23,39,16,20,4,4,0,,S01002834
S01002835,360,,3,28,20,13,8,3,12,20,40,41,16,23,30,17,14,15,15,24,9,9,0,,S01002835
S01002836,276,,5,19,20,15,9,4,14,39,4,25,19,14,18,24,6,10,13,7,8,2,1,,S01002836
S01002837,288,,3,5,15,14,8,2,13,11,27,21,23,32,25,14,22,16,15,8,8,4,2,,S01002837
S01002838,286,,1,7,8,13,10,6,18,29,12,14,17,17,29,19,25,19,11,10,12,6,3,,S01002838
S01002839,248,,3,9,15,12,5,5,16,7,19,13,14,13,12,14,22,25,16,16,4,8,0,,S01002839
S01002840,353,,5,12,24,21,10,5,13,37,7,24,16,33,27,27,23,19,14,9,11,12,4,,S01002840
S01002841,342,,2,13,8,19,15,7,28,22,22,20,35,39,48,24,14,14,5,1,2,3,1,,S01002841
S01002842,254,,4,21,15,7,2,3,6,15,18,18,20,11,15,13,16,15,14,10,14,11,6,,S01002842
S01002843,418,,5,21,37,24,15,9,33,13,34,27,24,26,18,15,20,26,16,19,14,14,8,,S01002843
S01002844,250,,2,6,11,9,6,3,13,11,7,20,15,26,19,19,15,21,16,19,3,7,2,,S01002844
S01002845,335,,2,20,21,11,7,4,19,27,29,28,20,23,23,21,18,14,11,13,14,10,0,,S01002845
S01002846,415,,3,22,32,11,9,6,15,12,34,21,43,32,37,20,26,34,19,16,12,2,9,,S01002846
S01002847,465,,6,29,39,25,14,7,24,30,39,41,29,30,57,24,20,22,12,2,11,4,0,,S01002847
S01002848,409,,6,21,36,16,11,11,23,35,52,22,24,25,33,24,21,15,15,2,12,3,2,,S01002848
S01002849,518,,7,30,43,37,19,11,41,23,23,50,29,57,44,32,19,13,15,8,9,6,2,,S01002849
S01002850,439,,5,17,24,18,11,6,26,27,31,37,44,32,30,32,24,23,13,19,10,10,0,,S01002850
S01002851,283,,2,5,7,17,10,3,9,10,3,9,13,19,24,21,23,25,29,20,16,12,6,,S01002851
S01002852,486,,8,39,42,23,11,8,27,32,39,40,38,23,26,29,26,32,13,17,4,9,0,,S01002852
S01002853,267,,7,16,32,10,11,3,10,18,23,22,14,18,10,16,10,14,10,9,7,7,0,,S01002853
S01002854,429,,4,12,28,30,14,9,23,25,24,19,31,23,31,22,35,36,24,19,11,7,2,,S01002854
S01002855,334,,6,9,36,27,19,5,14,38,11,12,22,21,27,20,18,19,10,10,3,7,0,,S01002855
S01002856,394,,8,20,29,3,3,2,7,24,65,45,31,15,17,22,16,17,8,36,12,14,0,,S01002856
S01002857,254,,4,12,18,7,5,4,13,14,15,18,15,20,16,22,19,11,18,12,4,6,1,,S01002857
S01002858,251,,3,8,14,12,7,3,9,25,13,12,10,21,17,21,22,25,17,2,6,2,2,,S01002858
S01002859,410,,6,24,41,30,21,1,5,36,17,33,28,18,34,18,18,20,25,24,5,6,0,,S01002859
S01002860,524,,9,38,41,26,21,9,35,23,63,60,42,36,44,13,25,16,5,14,3,0,1,,S01002860
S01002861,474,,4,31,36,22,14,8,25,36,38,39,37,38,32,40,25,18,8,11,7,5,0,,S01002861
S01002862,323,,4,19,26,11,6,5,10,25,22,43,17,24,17,18,23,21,15,8,6,3,0,,S01002862
S01002863,378,,5,14,23,29,22,7,21,16,27,26,21,23,26,17,19,26,32,12,5,7,0,,S01002863
S01002864,323,,3,17,23,23,16,5,14,23,21,16,34,5,23,15,26,26,17,8,5,1,2,,S01002864
S01002865,440,,2,24,27,25,18,10,32,27,24,22,35,30,32,19,34,14,21,33,7,3,1,,S01002865
S01002866,510,,5,37,23,13,10,5,19,46,60,41,30,37,38,25,27,31,24,16,16,7,0,,S01002866
S01002867,286,,2,14,28,11,8,4,17,14,21,16,28,17,22,22,11,21,10,15,0,3,2,,S01002867
S01002868,353,,3,24,23,15,8,6,19,20,37,14,26,22,15,30,19,29,17,15,7,2,2,,S01002868
S01002869,275,,1,12,17,12,8,3,9,12,36,23,27,11,13,15,17,20,16,16,3,4,0,,S01002869
S01002870,455,,6,19,23,21,16,6,11,33,41,11,32,37,34,33,24,38,32,20,12,1,5,,S01002870
S01002871,298,,6,12,19,15,6,3,9,12,29,22,26,21,25,26,11,12,15,13,13,1,2,,S01002871
S01002872,294,,3,18,12,10,7,4,15,16,14,21,25,25,15,18,16,15,26,10,13,8,3,,S01002872
S01002873,373,,3,19,33,11,11,6,23,11,45,39,22,20,22,8,32,20,14,22,5,6,1,,S01002873
S01002874,462,,8,25,53,16,12,6,20,42,53,31,37,26,41,24,24,17,7,12,5,3,0,,S01002874
S01002875,364,,5,32,23,14,8,5,14,37,49,39,22,22,17,20,17,18,8,10,4,0,0,,S01002875
S01002876,333,,5,21,30,19,12,6,20,19,22,21,27,31,22,25,7,20,12,7,4,2,1,,S01002876
S01002877,442,,8,30,31,24,17,6,18,43,57,34,29,25,31,29,20,23,4,5,4,4,0,,S01002877
S01002878,285,,4,14,14,16,10,4,13,20,26,33,13,24,18,29,9,9,7,11,6,5,0,,S01002878
S01002879,424,,5,26,38,13,9,5,21,17,36,38,31,35,16,24,44,28,17,13,4,3,1,,S01002879
S01002880,268,,3,16,9,13,8,2,9,24,0,33,10,30,16,29,15,13,13,11,11,0,3,,S01002880
S01002881,414,,9,25,35,2,4,9,16,26,39,43,38,15,23,30,15,28,17,21,12,5,2,,S01002881
S01002882,345,,4,22,13,4,5,3,6,14,46,31,14,34,19,22,17,20,18,14,16,10,13,,S01002882
S01002883,515,,9,22,45,21,10,7,24,29,30,43,26,45,25,30,21,15,41,34,11,15,12,,S01002883
S01002884,396,,4,19,16,16,10,5,13,30,29,32,28,24,26,21,23,38,24,28,1,9,0,,S01002884
S01002885,304,,5,28,11,12,8,5,13,13,24,39,25,31,17,25,14,7,8,6,5,4,4,,S01002885
S01002886,331,,4,17,25,16,9,3,11,27,32,21,16,23,17,32,18,26,15,8,9,1,1,,S01002886
S01002887,320,,2,11,33,18,11,3,13,15,27,22,24,16,20,28,20,21,12,11,10,3,0,,S01002887
S01002888,270,,1,8,16,11,8,2,8,16,6,9,18,22,18,15,22,18,29,22,13,7,1,,S01002888
S01002889,436,,5,35,30,22,16,9,24,33,41,33,38,28,28,25,23,24,11,3,8,0,0,,S01002889
S01002890,374,,11,36,34,16,10,8,15,38,38,27,18,22,20,22,21,16,17,3,1,1,0,,S01002890
S01002891,401,,5,15,29,19,11,8,28,34,18,25,38,25,29,18,28,31,17,11,5,5,2,,S01002891
S01002892,325,,5,16,17,13,6,4,16,20,18,25,20,19,20,26,20,22,18,15,10,6,9,,S01002892
S01002893,368,,4,16,20,11,8,8,29,20,18,25,26,33,20,35,10,18,33,25,0,9,0,,S01002893
S01002894,320,,3,17,29,9,5,4,16,14,9,14,36,24,19,23,31,12,19,16,8,3,9,,S01002894
S01002895,294,,6,19,25,6,6,4,9,11,24,19,21,15,9,15,20,24,18,21,12,6,4,,S01002895
S01002896,350,,1,12,23,20,12,3,15,26,8,21,28,31,14,23,26,25,31,8,9,5,9,,S01002896
S01002897,271,,4,8,10,3,0,2,8,14,13,17,19,11,11,13,11,22,33,32,18,12,10,,S01002897
S01002898,448,,5,19,19,6,6,7,21,34,24,30,36,28,35,23,43,33,23,21,24,3,8,,S01002898
S01002899,228,,3,9,10,10,6,3,10,15,11,11,22,15,26,24,16,15,8,7,2,4,1,,S01002899
S01002900,348,,5,25,29,20,13,9,16,31,28,25,32,19,21,22,14,16,10,7,1,4,1,,S01002900
S01002901,391,,5,16,22,20,11,6,19,19,19,30,34,21,16,39,15,41,23,23,8,4,0,,S01002901
S01002902,417,,6,20,30,22,14,4,20,21,43,28,26,24,37,18,24,26,12,15,14,10,3,,S01002902
S01002903,443,,7,25,17,24,15,5,17,26,41,33,26,34,33,19,16,31,13,35,15,7,4,,S01002903
S01002904,273,,4,13,17,10,5,4,12,18,21,27,22,11,25,14,13,17,9,14,9,4,4,,S01002904
S01002905,384,,3,20,20,17,12,3,10,22,23,39,29,26,23,30,15,31,20,21,11,6,3,,S01002905
S01002906,403,,11,25,44,23,14,6,18,24,42,30,39,23,23,22,13,15,14,9,3,2,3,,S01002906
S01002907,288,,1,11,25,8,5,5,15,29,14,26,18,18,22,18,14,17,10,15,11,3,3,,S01002907
S01002908,377,,1,13,23,14,8,5,16,19,11,11,24,24,36,28,32,37,33,20,11,6,5,,S01002908
S01002909,350,,4,16,14,17,9,6,16,32,14,24,28,28,27,27,20,16,17,13,11,11,0,,S01002909
S01002910,372,,8,26,45,18,11,5,14,32,30,21,27,13,27,33,17,22,8,2,8,2,3,,S01002910
S01002911,447,,7,17,34,26,21,8,28,34,33,27,22,31,28,36,30,20,15,9,13,7,1,,S01002911
S01002912,492,,5,13,34,13,9,8,23,33,22,27,33,34,79,39,40,26,17,17,13,3,4,,S01002912
S01002913,429,,4,18,26,18,12,8,24,22,29,38,25,48,50,32,33,10,14,11,2,4,1,,S01002913
S01002914,340,,4,26,46,21,14,6,21,17,31,34,26,23,10,10,8,4,6,9,15,2,7,,S01002914
S01002915,491,,8,29,31,35,18,12,41,23,32,52,39,45,27,32,22,20,2,9,8,2,4,,S01002915
S01002916,385,,1,19,18,16,12,4,20,20,27,24,12,28,27,38,24,22,22,23,14,12,2,,S01002916
S01002917,330,,3,19,26,15,10,5,18,15,25,9,21,32,29,31,14,14,11,16,10,6,1,,S01002917
S01002918,354,,3,14,18,12,8,5,5,12,7,26,24,24,23,31,15,26,32,26,17,14,12,,S01002918
S01002919,455,,12,42,60,38,24,9,24,24,33,51,33,28,21,13,2,17,7,9,4,3,1,,S01002919
S01002920,307,,3,13,16,12,9,7,15,13,26,14,14,18,23,17,22,20,13,19,15,9,9,,S01002920
S01002921,345,,3,19,25,13,11,4,15,23,11,21,27,34,19,29,15,15,24,15,12,9,1,,S01002921
S01002922,280,,4,16,20,11,6,6,19,11,20,27,23,23,27,16,17,9,7,8,8,2,0,,S01002922
S01002923,336,,8,21,18,22,10,3,9,12,20,34,17,35,16,14,17,21,21,18,11,5,4,,S01002923
S01002924,315,,6,16,14,13,6,4,14,10,15,23,28,18,30,23,24,6,25,15,12,12,1,,S01002924
S01002925,481,,4,24,51,24,15,10,36,17,15,51,49,36,37,33,15,13,12,20,17,1,1,,S01002925
S01002926,400,,4,24,52,29,20,5,20,28,24,39,37,21,28,23,2,9,12,10,11,1,1,,S01002926
S01002927,359,,8,19,43,12,10,6,23,28,22,34,19,35,20,21,11,11,11,8,15,1,2,,S01002927
S01002928,244,,4,9,11,10,8,4,7,7,15,20,16,28,20,21,4,19,11,13,10,4,3,,S01002928
S01002929,407,,4,22,41,27,18,10,40,21,17,32,33,49,19,25,10,12,14,6,3,4,0,,S01002929
S01002930,320,,2,23,29,12,7,5,19,28,7,34,44,22,38,13,12,9,8,4,3,0,1,,S01002930
S01002931,374,,6,33,25,24,23,6,24,14,22,26,27,28,36,23,11,10,17,8,6,5,0,,S01002931
S01002932,296,,5,10,30,16,16,4,21,12,5,31,36,35,28,16,10,7,5,5,3,0,1,,S01002932
S01002933,409,,3,16,30,17,11,8,22,36,21,22,23,30,38,40,17,28,21,12,6,4,4,,S01002933
S01002934,439,,7,29,40,29,20,7,26,28,16,44,21,44,28,23,22,19,13,11,4,5,3,,S01002934
S01002935,356,,2,21,25,22,13,3,12,15,30,21,33,32,22,22,22,14,16,21,6,2,2,,S01002935
S01002936,297,,13,8,18,7,8,3,14,10,17,30,48,35,32,21,14,6,6,5,0,2,0,,S01002936
S01002937,308,,2,16,18,17,8,2,11,20,24,27,28,22,28,19,11,11,10,11,15,6,2,,S01002937
S01002938,420,,8,16,36,15,9,3,18,46,14,27,31,22,35,31,14,28,15,15,13,8,16,,S01002938
S01002939,255,,2,10,31,7,8,3,8,16,5,22,15,23,26,27,10,15,9,9,4,4,1,,S01002939
S01002940,266,,3,22,10,8,5,4,14,11,18,27,16,9,22,18,20,8,14,22,9,1,5,,S01002940
S01002941,451,,6,21,29,18,11,5,19,18,25,41,21,35,33,33,30,41,19,24,11,7,4,,S01002941
S01002942,279,,6,22,16,12,6,3,12,17,13,29,25,16,19,19,20,10,12,8,8,6,0,,S01002942
S01002943,250,,2,11,18,10,5,3,11,10,15,20,21,31,21,16,11,10,13,12,4,4,2,,S01002943
S01002944,392,,6,15,28,18,13,4,20,8,24,36,45,14,30,25,28,28,22,15,8,5,0,,S01002944
S01002945,322,,2,22,14,12,7,3,13,16,5,24,24,23,29,30,18,19,23,23,6,7,2,,S01002945
S01002946,323,,5,13,24,11,6,6,13,14,23,24,29,26,30,25,21,23,5,9,11,3,2,,S01002946
S01002947,312,,3,15,19,15,9,4,12,16,11,27,32,35,21,19,15,18,12,16,5,5,3,,S01002947
S01002948,404,,2,20,34,24,12,6,18,18,25,22,23,44,39,22,17,14,23,18,7,10,6,,S01002948
S01002949,272,,4,10,22,11,11,3,11,14,14,18,18,24,21,27,10,14,17,11,7,1,4,,S01002949
S01002950,369,,2,17,32,14,10,4,23,23,19,21,16,37,36,37,23,19,16,10,2,4,4,,S01002950
S01002951,433,,6,14,39,9,6,5,16,19,15,40,33,19,21,37,21,27,28,39,18,21,0,,S01002951
S01002952,289,,3,12,16,11,9,3,13,15,14,28,15,22,38,18,22,12,12,14,3,7,2,,S01002952
S01002953,455,,5,29,22,16,11,5,16,18,20,39,40,9,35,26,26,29,39,33,20,14,3,,S01002953
S01002954,450,,5,19,24,21,15,5,26,16,19,31,44,36,52,31,17,30,20,21,9,6,3,,S01002954
S01002955,515,,5,18,40,24,14,8,28,22,30,28,43,22,45,31,42,32,28,29,13,9,4,,S01002955
S01002956,384,,6,20,33,23,14,4,10,16,27,29,30,32,32,15,20,18,21,12,7,7,8,,S01002956
S01002957,449,,8,30,41,20,16,5,13,15,14,32,47,43,35,32,21,24,19,11,12,6,5,,S01002957
S01002958,273,,2,12,14,15,9,4,18,10,15,21,14,29,22,24,21,16,14,3,7,0,3,,S01002958
S01002959,467,,2,28,32,18,16,4,18,22,24,33,40,36,41,34,29,19,32,14,11,7,7,,S01002959
S01002960,358,,3,15,27,13,9,4,17,28,20,14,34,28,19,38,27,18,19,7,9,5,4,,S01002960
S01002961,342,,2,16,31,14,9,3,14,15,11,30,32,26,21,26,24,19,17,16,8,8,0,,S01002961
S01002962,246,,1,13,29,13,6,3,10,13,11,27,20,12,17,20,11,12,11,4,7,2,4,,S01002962
S01002963,381,,6,19,38,18,14,8,22,9,30,22,39,22,28,18,15,20,15,17,9,8,4,,S01002963
S01002964,397,,5,17,24,15,11,4,18,30,18,24,29,43,19,39,17,19,26,11,17,6,5,,S01002964
S01002965,425,,3,12,24,24,13,8,20,15,30,31,28,31,48,25,24,39,23,21,2,2,2,,S01002965
S01002966,449,,5,17,42,13,12,5,18,26,26,41,44,20,33,21,11,21,24,27,15,10,18,,S01002966
S01002967,435,,5,17,30,21,15,6,17,15,19,31,24,46,45,29,27,24,16,26,4,10,8,,S01002967
S01002968,360,,3,9,21,15,14,3,20,25,36,24,27,33,23,21,27,10,21,6,12,3,7,,S01002968
S01002969,314,,5,10,21,15,5,3,9,13,13,18,22,33,17,25,12,24,22,24,13,7,3,,S01002969
S01002970,257,,1,3,17,10,8,5,14,23,8,12,15,21,25,27,16,10,16,15,6,5,0,,S01002970
S01002971,494,,6,24,52,26,16,8,29,19,26,32,41,50,31,39,13,14,28,21,11,8,0,,S01002971
S01002972,415,,6,25,26,11,7,5,13,25,56,36,29,24,25,24,15,22,27,16,9,8,6,,S01002972
S01002973,416,,3,11,26,19,13,6,31,28,19,17,21,23,44,28,23,14,30,24,17,9,10,,S01002973
S01002974,309,,5,22,32,16,10,5,12,14,8,25,34,27,26,17,10,19,20,3,1,3,0,,S01002974
S01002975,309,,3,19,12,15,12,5,11,19,47,23,31,16,20,14,8,13,12,8,10,6,5,,S01002975
S01002976,441,,7,35,45,14,8,5,15,28,60,29,14,14,22,32,19,25,15,12,21,11,10,,S01002976
S01002977,325,,7,15,16,15,9,4,11,28,27,20,29,29,21,25,15,9,13,8,9,10,5,,S01002977
S01002978,499,,3,20,24,19,11,5,17,39,24,24,35,30,45,36,31,26,29,36,22,11,12,,S01002978
S01002979,335,,2,16,16,16,9,6,10,16,20,32,30,18,20,25,17,12,23,17,22,4,4,,S01002979
S01002980,367,,3,8,13,17,14,10,27,34,35,12,22,18,21,20,34,22,17,15,13,9,3,,S01002980
S01002981,384,,3,14,23,18,14,5,26,33,4,18,25,33,36,40,16,14,18,14,11,19,0,,S01002981
S01002982,336,,3,6,21,18,14,8,21,20,2,14,11,29,34,32,19,31,18,18,9,7,1,,S01002982
S01002983,378,,2,9,24,5,2,8,30,36,21,11,22,23,26,24,33,18,27,18,24,15,0,,S01002983
S01002984,352,,1,6,17,10,8,6,27,26,23,8,17,22,17,33,33,20,25,28,9,9,7,,S01002984
S01002985,268,,2,2,13,13,10,3,13,21,2,5,8,11,27,16,29,18,29,19,15,10,2,,S01002985
S01002986,346,,1,17,26,11,6,7,25,24,32,20,20,22,9,15,27,17,22,19,16,10,0,,S01002986
S01002987,344,,3,11,14,5,6,3,54,69,29,24,14,20,6,11,21,13,7,19,10,4,1,,S01002987
S01002988,373,,3,9,27,17,10,5,26,12,8,26,29,28,37,24,25,23,19,22,16,7,0,,S01002988
S01002989,460,,5,23,32,12,7,3,21,58,42,35,32,28,13,15,28,21,25,27,18,11,4,,S01002989
S01002990,278,,0,6,14,7,4,1,34,85,17,19,10,6,9,9,15,6,8,11,7,6,4,,S01002990
S01002991,354,,1,9,20,14,8,3,46,52,14,9,12,19,28,18,17,17,18,20,13,6,10,,S01002991
S01002992,340,,2,6,8,14,8,3,31,81,31,28,0,13,20,20,15,13,16,12,8,8,3,,S01002992
S01002993,550,,5,21,17,15,11,5,107,111,36,17,28,28,16,31,17,20,29,14,9,12,1,,S01002993
S01002994,494,,4,8,13,4,3,2,111,162,33,11,13,9,20,11,11,17,13,23,11,11,4,,S01002994
S01002995,350,,0,3,0,2,0,1,60,170,48,18,11,0,6,2,7,4,0,7,5,1,5,,S01002995
S01002996,980,,2,5,4,0,1,2,288,460,64,24,0,8,14,8,18,10,14,14,15,15,14,,S01002996
S01002997,349,,0,9,1,4,3,3,37,129,33,24,17,0,19,5,8,12,13,15,4,7,6,,S01002997
S01002998,411,,8,25,31,22,14,4,17,10,41,25,32,31,33,27,31,17,15,11,9,8,0,,S01002998
S01002999,530,,4,8,3,5,0,3,134,239,45,7,6,8,17,9,7,12,0,9,3,7,4,,S01002999
S01003000,341,,2,14,16,10,8,4,39,36,17,15,30,18,20,25,17,24,17,17,4,5,3,,S01003000
S01003001,287,,1,9,5,13,9,4,15,18,18,12,19,23,25,20,16,19,19,17,14,11,0,,S01003001
S01003002,367,,3,22,9,11,10,8,23,13,26,22,23,33,31,29,26,13,22,15,11,15,2,,S01003002
S01003003,318,,7,14,21,10,3,4,16,22,11,29,7,29,36,25,20,19,21,6,14,4,0,,S01003003
S01003004,257,,3,11,12,5,3,2,7,25,21,27,22,23,11,27,14,19,10,4,7,0,4,,S01003004
S01003005,303,,3,12,21,12,9,4,12,12,18,34,19,32,29,18,19,27,6,6,8,2,0,,S01003005
S01003006,349,,4,17,22,14,10,6,20,12,16,26,33,32,18,34,18,23,14,15,10,2,3,,S01003006
S01003007,391,,10,37,39,19,11,2,6,30,54,55,33,16,9,20,11,16,6,7,7,2,1,,S01003007
S01003008,643,,8,35,46,16,8,4,62,158,116,77,61,36,3,5,0,3,1,3,1,0,0,,S01003008
S01003009,253,,3,13,19,14,7,0,3,15,25,22,15,19,11,13,19,21,15,11,3,2,3,,S01003009
S01003010,283,,4,16,17,8,6,5,16,14,17,24,27,24,19,27,17,14,6,5,12,2,3,,S01003010
S01003011,354,,11,55,41,7,4,2,5,25,62,59,41,13,3,9,6,1,3,3,2,1,1,,S01003011
S01003012,502,,8,21,48,15,7,10,32,21,20,31,37,43,40,30,37,23,20,28,16,12,3,,S01003012
S01003013,284,,5,8,17,11,11,3,11,14,18,27,21,20,34,22,14,19,8,11,4,2,4,,S01003013
S01003014,303,,3,19,30,21,11,8,12,9,8,8,31,34,25,19,20,18,8,8,6,3,2,,S01003014
S01003015,365,,6,17,28,22,14,6,18,12,19,13,29,36,28,35,21,17,12,18,6,4,4,,S01003015
S01003016,276,,2,10,20,16,12,6,18,5,16,8,22,25,29,28,15,13,12,5,6,6,2,,S01003016
S01003017,312,,5,12,18,17,10,5,16,14,11,18,24,18,29,20,18,13,9,18,11,12,14,,S01003017
S01003018,365,,5,15,19,16,12,4,15,22,26,25,22,27,26,27,18,21,12,17,10,13,13,,S01003018
S01003019,377,,4,12,22,25,15,3,10,27,28,47,26,22,23,29,18,17,17,19,5,8,0,,S01003019
S01003020,288,,4,18,26,15,7,5,15,10,24,17,22,23,11,16,7,19,13,8,15,9,4,,S01003020
S01003021,328,,3,21,30,9,9,5,12,18,3,32,29,29,35,11,17,14,7,15,9,8,12,,S01003021
S01003022,436,,5,23,40,18,11,5,14,21,18,24,40,29,37,26,20,38,21,28,9,7,2,,S01003022
S01003023,227,,1,5,11,13,9,3,12,7,16,17,21,25,22,15,9,17,10,9,3,1,1,,S01003023
S01003024,322,,7,24,19,8,6,5,15,15,25,37,38,19,15,20,8,17,13,12,10,6,3,,S01003024
S01003025,355,,4,17,17,20,13,5,11,29,10,22,25,25,36,15,35,22,15,20,3,9,2,,S01003025
S01003026,272,,3,9,5,14,8,2,9,17,13,13,16,27,18,15,23,10,20,18,15,7,10,,S01003026
S01003027,417,,6,36,32,16,12,6,15,22,24,61,55,46,24,24,10,9,10,3,3,1,2,,S01003027
S01003028,527,,3,29,50,34,20,10,31,39,32,16,65,24,52,13,31,32,9,20,9,8,0,,S01003028
S01003029,405,,2,31,62,20,8,7,19,29,26,17,42,17,24,21,25,17,15,12,2,4,5,,S01003029
S01003030,932,,18,103,131,69,43,12,53,86,42,47,86,52,40,23,45,16,35,23,3,4,1,,S01003030
S01003031,270,,5,17,14,7,2,4,11,27,35,39,16,24,20,17,13,6,6,3,3,0,1,,S01003031
S01003032,546,,3,44,51,25,12,5,24,34,54,71,34,41,43,11,28,33,9,15,2,3,4,,S01003032
S01003033,282,,6,12,32,15,6,9,18,18,16,23,34,13,18,23,11,12,4,5,7,0,0,,S01003033
S01003034,439,,10,31,33,13,8,4,20,37,38,65,39,42,24,19,22,10,12,8,3,1,0,,S01003034
S01003035,460,,5,41,65,32,21,6,21,41,16,45,23,32,37,14,13,22,6,11,3,6,0,,S01003035
S01003036,429,,5,14,30,14,13,8,22,23,15,14,27,37,29,36,36,26,31,24,18,7,0,,S01003036
S01003037,396,,6,33,40,14,9,3,11,18,49,86,34,23,24,14,13,4,5,4,3,2,1,,S01003037
S01003038,393,,12,40,10,13,10,7,27,8,38,64,66,36,18,16,6,15,3,3,1,0,0,,S01003038
S01003039,510,,9,40,59,26,14,9,25,46,30,35,28,24,24,42,2,25,25,26,10,9,2,,S01003039
S01003040,384,,2,12,38,20,11,6,18,16,34,15,30,21,28,10,29,27,19,18,18,8,4,,S01003040
S01003041,369,,11,34,33,12,9,5,15,21,27,50,47,38,18,13,16,7,7,4,0,2,0,,S01003041
S01003042,291,,10,26,37,26,22,4,16,16,26,18,13,13,17,17,8,11,7,2,2,0,0,,S01003042
S01003043,262,,8,27,30,24,16,4,9,8,12,29,18,8,25,4,8,11,5,6,8,2,0,,S01003043
S01003044,949,,13,66,138,59,30,22,73,48,80,44,83,22,74,32,37,53,29,17,7,14,8,,S01003044
S01003045,445,,12,38,56,31,21,10,22,34,28,20,29,28,28,25,13,22,12,3,7,5,1,,S01003045
S01003046,422,,15,30,48,28,15,3,17,24,44,61,28,34,14,23,10,15,8,3,1,0,1,,S01003046
S01003047,460,,5,19,26,30,21,7,16,35,31,20,18,31,25,36,21,29,25,34,12,15,4,,S01003047
S01003048,425,,6,23,45,22,17,8,23,16,45,16,28,10,39,18,24,29,9,18,20,9,0,,S01003048
S01003049,277,,6,15,29,13,12,3,7,27,20,14,14,9,27,10,11,27,6,11,7,9,0,,S01003049
S01003050,392,,4,17,22,24,13,6,30,34,28,10,33,31,35,42,17,25,2,13,5,0,1,,S01003050
S01003051,883,,4,72,104,74,48,15,47,42,100,68,48,71,40,34,47,20,25,11,2,1,10,,S01003051
S01003052,295,,0,14,12,13,8,5,14,14,30,20,14,9,23,22,12,32,12,17,14,10,0,,S01003052
S01003053,360,,1,17,57,19,12,5,14,14,36,43,36,33,28,11,12,4,7,4,3,3,1,,S01003053
S01003054,440,,4,23,24,26,14,6,25,38,31,56,28,35,36,17,17,18,15,15,4,5,3,,S01003054
