"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01003594,488,,8,23,21,12,12,5,21,18,25,36,48,48,50,40,32,19,13,14,16,11,16,,S01003594
S01003595,431,,7,33,50,24,17,6,17,38,25,27,24,24,23,22,27,21,21,12,10,2,1,,S01003595
S01003596,429,,4,9,10,5,1,1,8,23,33,52,50,39,31,29,29,25,42,19,13,6,0,,S01003596
S01003597,300,,0,8,15,8,5,1,13,17,9,11,18,16,18,24,30,20,22,23,26,11,5,,S01003597
S01003598,310,,1,9,21,9,8,5,16,16,20,18,19,21,16,22,22,25,30,11,13,5,3,,S01003598
S01003599,279,,3,11,11,7,7,5,7,14,13,18,23,17,17,25,14,20,27,13,15,6,6,,S01003599
S01003600,428,,4,13,22,14,8,5,12,24,22,27,36,25,23,28,17,38,44,29,23,9,5,,S01003600
S01003601,365,,3,23,43,20,8,6,18,25,23,42,32,34,20,15,12,15,13,9,3,1,0,,S01003601
S01003602,334,,2,10,29,13,6,4,18,14,17,20,25,23,17,23,18,26,29,21,12,6,1,,S01003602
S01003603,386,,8,27,22,9,8,1,12,23,25,26,38,31,19,25,24,18,21,17,19,7,6,,S01003603
S01003604,358,,2,4,14,9,6,2,20,28,45,38,29,22,25,13,7,15,17,17,25,12,8,,S01003604
S01003605,305,,7,21,23,15,3,1,6,29,18,35,15,25,24,15,14,9,12,17,11,5,0,,S01003605
S01003606,404,,7,11,15,15,16,2,18,16,18,29,31,33,21,25,20,31,38,28,23,6,1,,S01003606
S01003607,258,,1,10,18,10,6,6,13,12,16,26,26,22,13,8,17,14,13,11,8,5,3,,S01003607
S01003608,255,,0,10,12,9,6,0,16,10,9,22,21,14,17,15,13,22,19,13,15,9,3,,S01003608
S01003609,486,,6,21,25,17,20,4,31,25,28,34,39,50,41,33,27,16,25,16,11,13,4,,S01003609
S01003610,355,,6,24,28,22,14,7,16,25,29,36,45,25,21,13,9,10,8,8,6,3,0,,S01003610
S01003611,391,,2,18,21,13,12,6,14,9,29,17,28,25,25,20,24,32,35,28,18,9,6,,S01003611
S01003612,404,,1,7,12,8,6,1,60,36,18,26,26,25,28,17,22,16,16,25,21,18,15,,S01003612
S01003613,369,,8,22,31,22,7,6,9,12,32,50,55,29,29,13,15,9,7,5,5,2,1,,S01003613
S01003614,269,,5,11,17,9,4,5,6,17,14,15,19,24,16,20,17,7,14,15,13,14,7,,S01003614
S01003615,221,,9,20,24,12,12,5,11,15,17,15,14,18,13,12,5,5,4,2,5,2,1,,S01003615
S01003616,341,,9,27,25,14,7,5,12,18,37,59,53,32,19,8,6,8,2,0,0,0,0,,S01003616
S01003617,460,,11,18,35,20,11,7,24,23,34,33,36,37,22,43,26,28,17,15,13,4,3,,S01003617
S01003618,346,,6,14,14,12,9,3,7,12,16,22,23,27,29,17,16,22,27,28,26,12,4,,S01003618
S01003619,357,,9,23,27,17,9,6,15,13,12,12,21,31,20,19,15,24,28,32,15,5,4,,S01003619
S01003620,429,,2,23,21,18,10,5,19,34,35,40,38,23,40,30,25,17,18,13,9,5,4,,S01003620
S01003621,417,,4,10,13,10,8,2,14,18,22,16,24,15,23,32,34,43,47,34,30,12,6,,S01003621
S01003622,358,,9,10,20,12,7,2,11,12,25,20,32,29,14,14,17,19,38,30,27,7,3,,S01003622
S01003623,470,,8,20,43,30,14,8,27,28,15,17,40,41,34,38,31,20,18,14,14,5,5,,S01003623
S01003624,478,,4,19,39,20,19,7,31,35,20,29,29,28,32,28,24,29,23,27,18,6,11,,S01003624
S01003625,365,,9,24,28,14,9,10,13,19,40,44,24,28,23,19,13,16,11,10,8,2,1,,S01003625
S01003626,416,,9,30,46,25,11,8,13,12,25,55,47,38,22,19,14,10,12,5,6,5,4,,S01003626
S01003627,273,,4,13,27,11,5,5,9,13,19,23,22,23,14,13,12,12,20,13,10,3,2,,S01003627
S01003628,349,,1,12,19,19,17,10,31,26,21,13,18,25,19,26,22,25,17,11,9,3,5,,S01003628
S01003629,360,,3,6,16,7,6,4,20,21,10,15,24,24,24,25,35,31,28,34,17,8,2,,S01003629
S01003630,338,,4,9,18,6,12,3,16,11,23,20,17,28,23,19,19,20,25,28,16,8,13,,S01003630
S01003631,340,,3,19,16,5,7,1,18,13,28,25,27,24,23,18,13,14,29,25,20,10,2,,S01003631
S01003632,335,,2,26,22,12,6,4,20,35,25,27,38,26,26,21,11,10,4,8,8,1,3,,S01003632
S01003633,434,,5,23,28,13,8,7,16,21,51,40,55,40,31,24,17,12,12,15,8,8,0,,S01003633
S01003634,505,,2,17,26,27,12,6,40,26,22,26,31,35,22,28,39,38,37,29,21,9,12,,S01003634
S01003635,237,,3,9,7,2,1,0,8,19,25,29,15,12,19,17,17,7,12,15,9,6,5,,S01003635
S01003636,446,,2,10,19,18,15,5,33,27,15,17,27,24,34,37,28,34,35,30,18,13,5,,S01003636
S01003637,302,,2,11,8,11,6,3,11,28,19,22,22,19,10,12,14,20,25,18,23,11,7,,S01003637
S01003638,330,,5,22,18,7,7,2,15,19,22,35,30,29,26,22,14,11,11,16,10,6,3,,S01003638
S01003639,372,,0,9,21,7,11,5,22,15,24,26,19,28,23,20,25,31,30,32,15,7,2,,S01003639
S01003640,443,,2,10,24,21,14,6,19,18,27,19,31,31,27,31,35,20,27,28,24,15,14,,S01003640
S01003641,360,,19,28,27,13,9,3,11,12,26,79,62,27,23,6,7,6,1,0,0,1,0,,S01003641
S01003642,383,,2,15,18,12,13,1,18,14,15,17,40,24,21,20,27,24,26,29,32,10,5,,S01003642
S01003643,392,,13,25,36,15,12,3,15,23,38,49,50,27,30,27,9,9,3,2,3,1,2,,S01003643
S01003644,401,,4,21,27,15,16,3,18,21,20,34,28,42,17,15,15,22,25,26,24,3,5,,S01003644
S01003645,269,,1,12,12,8,8,2,15,10,18,21,18,19,11,24,18,19,17,9,11,8,8,,S01003645
S01003646,368,,8,26,35,16,7,11,23,29,30,28,26,28,22,20,12,13,9,10,7,5,3,,S01003646
S01003647,316,,5,13,13,12,13,4,20,15,13,18,20,16,24,25,15,21,12,17,25,10,5,,S01003647
S01003648,361,,6,17,17,9,6,1,13,36,44,52,33,27,15,15,21,13,10,10,7,7,2,,S01003648
S01003649,505,,9,34,41,22,4,6,14,26,30,41,67,41,32,29,27,21,21,19,17,3,1,,S01003649
S01003650,322,,12,12,23,13,12,9,12,18,13,22,24,32,15,23,24,18,21,10,3,4,2,,S01003650
S01003651,336,,6,13,13,11,7,3,12,19,18,27,26,31,24,18,16,21,28,22,15,5,1,,S01003651
S01003652,279,,3,14,18,13,12,3,15,25,19,16,28,11,18,19,14,21,9,10,7,3,1,,S01003652
S01003653,374,,3,9,35,21,22,12,33,26,23,21,22,18,20,14,26,26,19,13,5,5,1,,S01003653
S01003654,500,,1,15,32,26,19,10,48,26,38,31,42,35,29,29,23,23,21,12,15,14,11,,S01003654
S01003655,431,,3,20,38,20,15,6,52,28,21,21,20,28,24,16,27,27,31,19,12,3,0,,S01003655
S01003656,266,,1,28,24,13,7,5,14,16,15,13,22,17,11,17,20,10,16,7,5,4,1,,S01003656
S01003657,443,,6,11,30,19,19,11,22,27,35,18,28,29,27,23,27,25,28,24,16,7,11,,S01003657
S01003658,395,,4,19,28,16,6,5,20,20,28,36,34,41,22,16,17,21,22,20,10,7,3,,S01003658
S01003659,378,,6,9,25,16,4,3,18,31,37,43,38,38,23,23,15,15,8,10,6,4,6,,S01003659
S01003660,375,,12,18,31,17,12,4,18,23,45,61,48,39,22,9,5,2,8,0,1,0,0,,S01003660
S01003661,352,,2,18,26,15,5,3,19,26,39,35,53,38,25,14,12,8,7,5,1,1,0,,S01003661
S01003662,280,,2,14,25,9,3,2,9,9,18,17,20,21,19,11,18,16,21,19,19,3,5,,S01003662
S01003663,351,,5,26,14,17,11,6,17,22,22,25,20,28,23,28,21,21,17,14,5,6,3,,S01003663
S01003664,240,,1,11,13,12,11,2,10,15,7,11,11,11,16,11,20,20,25,11,11,3,8,,S01003664
S01003665,298,,11,20,24,21,5,3,13,16,21,24,20,14,22,18,19,13,16,8,6,1,3,,S01003665
S01003666,328,,4,21,43,23,10,6,25,34,10,14,17,20,19,19,15,17,16,7,6,2,0,,S01003666
S01003667,437,,5,15,30,18,20,6,23,22,19,26,33,58,28,34,26,19,21,16,11,6,1,,S01003667
S01003668,310,,3,8,11,11,6,5,17,9,13,15,29,18,17,13,19,17,23,25,29,10,12,,S01003668
S01003669,250,,1,4,14,4,6,2,4,7,21,18,16,15,14,24,15,36,18,16,5,8,2,,S01003669
S01003670,394,,3,28,22,17,12,7,25,20,24,25,29,29,18,32,20,23,22,14,12,11,1,,S01003670
S01003671,309,,0,18,11,14,7,5,26,14,17,11,17,21,23,20,18,21,14,22,21,3,6,,S01003671
S01003672,389,,8,45,44,21,12,13,21,14,26,21,17,29,13,26,20,15,14,12,9,6,3,,S01003672
S01003673,318,,5,30,26,11,18,6,27,16,17,22,22,19,14,22,9,15,13,7,12,4,3,,S01003673
S01003674,373,,5,11,17,14,11,5,18,15,20,28,30,27,22,21,28,23,29,23,19,5,2,,S01003674
S01003675,330,,8,17,22,8,3,3,9,18,37,58,43,28,19,17,13,11,6,4,5,1,0,,S01003675
S01003676,295,,1,13,29,18,12,8,18,19,18,20,29,24,15,12,16,15,7,5,9,6,1,,S01003676
S01003677,335,,4,10,19,16,11,7,27,18,22,12,25,20,23,21,20,25,26,16,5,4,4,,S01003677
S01003678,316,,0,16,21,13,12,3,19,17,12,14,23,22,17,22,21,23,13,19,20,8,1,,S01003678
S01003679,487,,6,28,51,21,14,7,14,18,28,40,38,34,37,22,24,36,24,25,10,7,3,,S01003679
S01003680,371,,2,12,35,18,18,8,29,15,20,16,32,19,16,31,24,16,17,17,15,8,3,,S01003680
S01003681,255,,3,7,9,8,5,1,9,10,10,8,22,19,11,15,17,21,21,18,18,13,10,,S01003681
S01003682,528,,4,31,41,19,18,7,29,28,45,33,58,45,36,42,22,15,14,13,10,6,12,,S01003682
S01003683,296,,4,14,20,9,4,3,9,9,14,24,34,19,12,20,15,20,22,17,13,9,5,,S01003683
S01003684,338,,1,13,18,11,6,4,15,10,23,21,34,27,17,20,18,21,33,15,20,6,5,,S01003684
S01003685,233,,1,6,12,8,4,0,13,11,13,12,20,19,16,15,17,11,20,11,17,3,4,,S01003685
S01003686,476,,7,26,51,30,11,8,26,20,30,41,41,26,24,27,24,28,21,16,10,5,4,,S01003686
S01003687,319,,5,31,23,9,8,4,15,16,24,25,28,27,12,26,17,15,12,7,8,5,2,,S01003687
S01003688,434,,5,12,23,19,19,4,25,32,22,28,29,21,35,35,32,32,23,21,7,5,5,,S01003688
S01003689,299,,7,22,24,19,15,7,26,25,20,18,15,21,11,14,15,14,12,7,4,2,1,,S01003689
S01003690,411,,2,13,17,11,8,3,15,17,10,22,22,24,26,39,22,22,34,38,39,18,9,,S01003690
S01003691,506,,8,32,34,23,14,9,27,22,42,44,49,47,34,31,25,30,16,14,3,2,0,,S01003691
S01003692,476,,3,20,25,17,11,6,20,16,31,28,42,37,26,27,30,32,24,35,29,10,7,,S01003692
S01003693,286,,2,10,12,15,12,6,17,18,14,16,25,23,18,20,16,16,20,17,6,1,2,,S01003693
S01003694,425,,0,20,40,26,10,6,18,20,12,17,44,42,29,22,10,22,29,23,16,14,5,,S01003694
S01003695,442,,4,23,22,10,11,10,69,50,29,20,23,29,22,26,29,22,15,14,10,3,1,,S01003695
S01003696,486,,6,23,24,14,14,9,20,15,27,42,40,40,29,32,25,35,29,32,17,7,6,,S01003696
S01003697,467,,6,22,24,27,16,5,25,18,16,27,52,43,41,44,20,22,27,15,12,3,2,,S01003697
S01003698,418,,6,15,18,21,8,2,16,17,17,23,30,26,23,34,24,28,29,25,28,17,11,,S01003698
S01003699,485,,11,43,43,25,12,11,25,20,25,55,68,47,36,29,15,6,6,6,2,0,0,,S01003699
S01003700,494,,3,19,27,17,10,3,26,32,24,26,25,41,43,43,33,40,28,26,24,1,3,,S01003700
S01003701,443,,5,24,19,11,4,3,6,11,24,32,39,38,32,34,17,31,34,25,26,16,12,,S01003701
S01003702,354,,9,20,27,23,22,10,32,33,11,18,23,22,20,27,19,6,13,10,7,2,0,,S01003702
S01003703,484,,3,12,28,35,16,9,22,31,27,19,35,31,25,36,30,22,22,19,24,19,19,,S01003703
S01003704,315,,5,13,18,15,15,12,19,16,20,24,14,15,28,17,22,23,12,18,5,3,1,,S01003704
S01003705,372,,5,36,48,29,16,9,26,19,23,37,18,18,18,19,10,13,10,9,5,3,1,,S01003705
S01003706,322,,4,21,41,23,22,8,31,19,13,22,21,23,18,11,14,9,9,4,6,2,1,,S01003706
S01003707,429,,8,35,57,36,20,11,54,29,27,21,18,29,20,21,16,11,8,4,3,1,0,,S01003707
S01003708,341,,8,41,36,16,20,4,14,26,19,22,23,21,23,19,20,12,5,5,3,3,1,,S01003708
S01003709,460,,10,29,27,15,11,5,32,33,19,28,21,39,37,26,31,24,12,21,20,12,8,,S01003709
S01003710,414,,2,23,39,18,8,7,14,17,32,35,29,25,22,29,32,25,24,12,8,9,4,,S01003710
S01003711,454,,9,46,45,25,31,11,37,33,47,23,28,25,16,15,20,14,8,11,8,1,1,,S01003711
S01003712,409,,4,23,34,28,19,7,28,22,27,23,29,28,28,21,22,11,10,14,15,8,8,,S01003712
S01003713,301,,7,24,30,14,20,7,16,14,14,21,18,15,12,21,16,14,10,11,11,6,0,,S01003713
S01003714,469,,6,36,53,34,18,5,41,26,31,39,34,27,28,25,22,19,14,5,4,2,0,,S01003714
S01003715,260,,3,29,25,16,8,5,20,14,25,27,23,25,15,7,8,4,2,3,1,0,0,,S01003715
S01003716,348,,6,28,52,28,28,10,19,35,24,16,17,20,19,9,15,9,5,2,4,1,1,,S01003716
S01003717,370,,7,23,40,31,25,12,36,29,11,24,16,27,22,21,12,15,8,6,3,2,0,,S01003717
S01003718,313,,7,25,43,30,16,10,29,19,13,15,21,19,24,14,8,11,6,2,1,0,0,,S01003718
S01003719,283,,1,14,16,13,7,1,8,15,7,13,22,22,22,27,20,26,15,13,8,6,7,,S01003719
S01003720,465,,5,19,30,17,9,5,17,17,20,31,37,40,35,41,36,36,30,12,11,9,8,,S01003720
S01003721,370,,4,21,24,15,10,5,16,30,17,27,27,28,33,25,27,16,13,15,10,5,2,,S01003721
S01003722,426,,4,13,26,9,13,6,24,25,25,27,34,33,31,30,27,27,18,22,18,9,5,,S01003722
S01003723,268,,2,12,8,13,10,5,11,13,9,14,20,26,24,26,20,17,16,13,6,1,2,,S01003723
S01003724,388,,5,28,14,11,7,2,19,15,26,38,30,22,31,34,25,22,22,24,5,4,4,,S01003724
S01003725,296,,1,10,12,10,7,2,17,20,26,10,22,26,22,28,26,15,9,15,8,5,5,,S01003725
S01003726,353,,3,18,20,15,12,3,14,23,37,28,33,27,24,26,20,14,12,12,7,4,1,,S01003726
S01003727,367,,2,27,35,27,16,6,22,20,18,24,27,29,29,23,26,19,9,4,2,2,0,,S01003727
S01003728,248,,6,15,16,8,8,4,4,6,12,22,22,12,18,19,21,25,10,8,3,6,3,,S01003728
S01003729,325,,4,16,27,15,10,2,11,20,21,28,33,17,19,23,24,14,14,13,11,2,1,,S01003729
S01003730,308,,10,32,34,17,12,7,16,10,21,27,18,16,17,19,20,8,15,3,5,1,0,,S01003730
S01003731,270,,3,14,20,10,6,2,5,17,37,29,21,13,13,17,18,7,8,11,5,8,6,,S01003731
S01003732,394,,7,27,23,16,6,1,17,26,22,37,30,25,27,27,21,20,20,19,14,8,1,,S01003732
S01003733,404,,4,19,21,14,19,6,32,24,28,29,31,39,35,23,23,16,15,16,6,0,4,,S01003733
S01003734,335,,3,15,20,16,11,6,22,20,13,24,29,28,28,20,17,17,19,14,6,5,2,,S01003734
S01003735,344,,2,17,17,15,8,9,20,21,12,15,33,30,23,26,24,21,15,15,8,7,6,,S01003735
S01003736,403,,5,10,27,20,20,8,20,20,26,34,31,31,31,21,25,25,26,11,9,2,1,,S01003736
S01003737,295,,1,13,17,15,7,4,12,14,19,18,24,21,22,11,16,17,31,17,8,6,2,,S01003737
S01003738,336,,2,14,23,12,11,2,17,17,8,15,24,24,31,38,33,24,10,16,4,7,4,,S01003738
S01003739,251,,3,8,12,9,2,3,5,11,6,16,15,21,20,32,30,17,12,19,2,5,3,,S01003739
S01003740,278,,2,11,16,11,7,1,16,10,12,17,26,21,17,30,17,17,21,14,6,3,3,,S01003740
S01003741,438,,4,11,30,16,10,6,15,15,30,29,44,37,44,40,35,26,19,11,5,6,5,,S01003741
S01003742,261,,3,11,20,15,7,3,13,13,8,17,17,22,26,27,17,12,14,8,4,4,0,,S01003742
S01003743,303,,2,13,22,8,6,4,12,6,17,21,27,18,18,22,28,23,25,9,10,5,7,,S01003743
S01003744,288,,6,10,12,10,7,2,17,23,8,21,24,19,22,27,23,22,16,6,6,3,4,,S01003744
S01003745,411,,3,23,35,18,12,8,26,24,32,30,31,26,31,30,21,18,20,10,7,4,2,,S01003745
S01003746,393,,2,25,26,16,13,5,19,12,22,25,28,38,21,30,20,31,19,19,14,4,4,,S01003746
S01003747,469,,2,21,21,18,16,11,23,20,21,19,32,23,35,42,39,26,32,36,17,11,4,,S01003747
S01003748,283,,4,7,17,9,6,3,9,8,14,19,17,25,17,30,23,18,18,13,13,8,5,,S01003748
S01003749,382,,3,17,26,16,15,4,24,11,18,24,33,34,36,28,24,15,22,14,12,3,3,,S01003749
S01003750,325,,4,14,22,12,7,10,12,17,12,17,27,25,23,25,22,25,20,17,8,4,2,,S01003750
S01003751,477,,4,27,19,10,9,4,18,42,57,39,42,37,33,41,32,29,15,14,2,2,1,,S01003751
S01003752,394,,4,14,29,14,8,4,17,19,18,29,28,30,34,32,28,26,16,15,15,8,6,,S01003752
S01003753,434,,5,12,42,17,13,5,12,15,11,19,38,37,31,32,35,26,28,31,14,5,6,,S01003753
S01003754,436,,4,23,33,21,20,6,16,18,33,35,37,31,28,30,24,19,16,14,14,9,5,,S01003754
S01003755,386,,9,18,29,14,11,4,20,19,33,27,33,19,30,30,28,23,14,11,7,7,0,,S01003755
S01003756,348,,4,10,21,10,10,4,9,12,24,17,18,25,25,28,32,19,29,24,14,11,2,,S01003756
S01003757,296,,3,15,17,13,7,5,15,19,9,23,26,17,22,20,14,17,19,18,12,3,2,,S01003757
S01003758,381,,2,13,22,15,9,6,13,10,13,26,29,30,32,33,38,22,24,20,15,4,5,,S01003758
S01003759,308,,4,12,24,11,9,3,7,10,14,23,23,21,21,23,22,26,27,15,5,6,2,,S01003759
S01003760,379,,4,22,26,25,17,7,20,10,21,24,27,25,24,41,27,20,19,11,4,3,2,,S01003760
S01003761,419,,2,15,33,13,12,3,15,19,26,30,41,33,32,31,32,22,21,13,12,8,6,,S01003761
S01003762,427,,5,19,26,21,12,4,22,16,14,28,35,40,39,38,28,25,17,20,10,5,3,,S01003762
S01003763,466,,13,17,32,19,9,1,22,23,25,35,26,36,40,46,34,36,19,17,6,4,6,,S01003763
S01003764,410,,5,31,29,22,11,7,23,22,17,20,29,23,32,28,26,20,14,22,14,7,8,,S01003764
S01003765,356,,3,19,23,18,16,5,17,20,15,30,33,30,26,24,17,18,18,8,10,2,4,,S01003765
S01003766,272,,3,10,19,9,10,7,11,9,14,23,20,16,19,16,16,20,19,15,9,5,2,,S01003766
S01003767,317,,3,11,12,10,3,5,16,13,26,24,11,22,18,32,15,21,19,15,14,12,15,,S01003767
S01003768,283,,2,10,16,11,9,7,15,10,14,14,19,23,21,23,23,22,17,12,9,2,4,,S01003768
S01003769,305,,3,17,16,17,7,5,16,12,15,17,25,24,25,24,19,16,18,11,11,5,2,,S01003769
S01003770,290,,2,13,16,11,11,2,6,19,7,15,28,28,18,25,22,24,19,9,8,3,4,,S01003770
S01003771,348,,5,14,22,15,5,7,11,20,17,25,26,25,29,26,22,21,20,16,13,6,3,,S01003771
S01003772,282,,1,16,12,6,6,0,9,10,18,14,20,21,16,34,24,19,17,22,10,4,3,,S01003772
S01003773,347,,2,17,27,20,3,7,8,14,23,22,37,31,26,26,20,18,12,11,10,6,7,,S01003773
S01003774,320,,0,14,24,18,20,8,14,10,8,16,24,24,31,31,28,17,12,10,6,4,1,,S01003774
S01003775,390,,4,18,22,7,15,8,14,14,16,25,32,33,31,33,26,21,25,22,17,3,4,,S01003775
S01003776,293,,1,21,32,15,8,4,13,10,6,15,29,21,21,19,18,16,20,15,4,2,3,,S01003776
S01003777,439,,5,23,36,22,11,3,16,18,16,29,36,27,39,47,37,24,22,13,9,6,0,,S01003777
S01003778,255,,1,17,20,13,7,5,11,4,13,15,22,24,24,22,15,10,15,9,2,3,3,,S01003778
S01003779,281,,3,16,19,14,4,4,11,5,9,19,17,21,28,27,16,14,14,16,11,11,2,,S01003779
S01003780,490,,5,30,36,22,14,9,23,11,14,33,42,44,38,54,24,22,26,17,13,8,5,,S01003780
S01003781,342,,5,16,35,13,10,4,14,12,28,40,27,28,27,23,22,8,6,11,6,5,2,,S01003781
S01003782,284,,2,18,14,11,8,3,13,10,14,22,21,29,19,34,23,14,11,10,7,1,0,,S01003782
S01003783,532,,2,25,36,17,11,11,27,45,22,46,44,58,40,43,31,23,21,11,13,2,4,,S01003783
S01003784,214,,1,13,15,5,5,6,15,5,19,23,19,18,20,16,11,4,11,3,5,0,0,,S01003784
S01003785,404,,7,17,29,17,10,2,20,23,16,29,33,38,29,27,23,15,20,19,17,11,2,,S01003785
S01003786,446,,2,13,30,27,12,7,25,25,13,20,34,42,38,38,28,29,20,15,16,9,3,,S01003786
S01003787,295,,2,15,18,7,4,8,14,12,21,20,20,25,20,25,18,18,19,12,14,1,2,,S01003787
S01003788,320,,2,9,22,9,6,4,18,8,12,13,23,27,16,29,16,20,26,33,16,7,4,,S01003788
S01003789,269,,5,15,25,20,8,3,11,10,12,12,33,26,21,16,10,13,7,13,5,3,1,,S01003789
S01003790,292,,2,25,27,19,9,5,14,9,19,30,23,18,15,19,14,17,8,11,7,1,0,,S01003790
S01003791,332,,12,30,13,9,8,0,10,19,55,57,45,18,11,14,9,7,5,6,3,0,1,,S01003791
S01003792,291,,2,9,11,7,7,0,16,21,47,36,29,22,19,21,13,13,8,5,2,2,1,,S01003792
S01003793,242,,6,8,19,15,6,5,13,14,11,14,22,12,14,17,18,14,12,9,5,6,2,,S01003793
S01003794,356,,4,7,16,12,8,4,10,17,22,26,20,26,29,32,30,22,18,25,17,8,3,,S01003794
S01003795,285,,1,14,18,11,5,5,11,16,7,16,17,22,29,36,23,22,8,9,6,7,2,,S01003795
S01003796,297,,11,26,27,7,7,6,16,22,30,16,16,22,15,20,16,16,11,9,2,1,1,,S01003796
S01003797,463,,11,21,28,14,9,6,20,39,39,37,44,31,26,32,27,21,20,22,11,3,2,,S01003797
S01003798,406,,3,25,27,15,13,7,16,13,21,21,34,34,29,28,24,20,19,27,18,5,7,,S01003798
S01003799,409,,5,22,28,20,21,9,23,21,24,33,39,41,46,38,15,7,9,3,3,1,1,,S01003799
S01003800,332,,3,16,21,21,22,11,33,12,18,11,25,22,19,20,23,10,18,11,10,2,4,,S01003800
S01003801,378,,4,17,30,19,11,5,20,18,20,34,35,25,18,21,17,25,17,18,13,7,4,,S01003801
S01003802,391,,6,18,30,7,8,2,24,27,25,28,25,31,27,39,29,18,16,11,9,8,3,,S01003802
S01003803,324,,4,12,13,12,7,4,16,12,12,19,22,27,34,35,30,17,19,7,8,4,10,,S01003803
S01003804,298,,4,19,18,13,8,4,21,24,23,31,29,26,18,15,9,17,7,3,5,3,1,,S01003804
S01003805,460,,6,18,28,29,10,7,29,32,36,39,30,35,29,30,20,18,22,13,12,4,13,,S01003805
S01003806,307,,1,9,25,8,6,5,19,22,18,20,12,10,30,23,23,24,15,14,11,10,2,,S01003806
S01003807,455,,5,25,28,19,12,3,26,27,29,40,46,33,38,36,30,20,15,13,7,1,2,,S01003807
S01003808,299,,3,9,16,8,13,6,18,25,21,16,21,26,27,28,11,10,7,10,9,11,4,,S01003808
S01003809,386,,3,15,37,15,15,10,32,31,14,19,35,37,41,27,15,9,12,6,4,6,3,,S01003809
S01003810,399,,1,7,18,10,13,5,22,23,11,14,23,22,36,43,32,28,30,24,19,11,7,,S01003810
S01003811,353,,2,20,18,21,14,2,12,21,18,16,29,33,27,36,25,20,17,11,7,2,2,,S01003811
S01003812,407,,4,18,24,10,4,5,17,24,26,23,29,23,15,26,29,30,35,28,16,9,12,,S01003812
S01003813,463,,2,20,31,17,15,8,25,24,33,30,33,36,35,32,29,27,23,15,18,8,2,,S01003813
S01003814,380,,2,8,12,12,16,7,22,17,18,15,17,32,30,33,37,32,24,21,15,5,5,,S01003814
S01003815,354,,2,13,19,9,5,2,15,33,41,28,22,19,21,29,23,20,12,12,13,8,8,,S01003815
S01003816,398,,9,41,24,13,9,4,8,20,35,45,39,29,29,24,10,20,14,13,6,5,1,,S01003816
S01003817,425,,0,25,35,23,20,7,21,21,19,17,28,29,28,20,19,22,23,32,22,12,2,,S01003817
S01003818,392,,2,18,35,20,11,2,18,24,26,21,21,33,20,28,31,24,21,19,13,3,2,,S01003818
S01003819,299,,4,21,23,10,14,2,7,8,13,18,32,32,22,29,14,19,10,8,7,4,2,,S01003819
S01003820,502,,5,9,24,11,7,10,26,36,60,66,46,35,31,32,18,22,12,23,16,9,4,,S01003820
S01003821,414,,6,17,30,17,15,8,30,33,31,30,31,37,31,35,20,17,11,6,3,4,2,,S01003821
S01003822,320,,4,13,10,6,11,4,22,32,30,33,21,27,19,27,15,15,12,12,3,3,1,,S01003822
S01003823,408,,3,25,23,8,13,5,15,11,21,24,27,35,33,31,22,21,15,23,19,15,19,,S01003823
S01003824,349,,3,15,16,12,3,5,13,28,50,39,30,29,31,16,21,9,7,8,9,4,1,,S01003824
S01003825,408,,15,34,51,28,10,5,24,37,45,56,45,19,13,8,4,4,2,4,0,2,2,,S01003825
S01003826,342,,4,11,17,13,10,2,16,22,19,26,29,25,33,31,17,14,14,16,9,5,9,,S01003826
S01003827,413,,8,18,16,17,3,4,17,19,31,24,30,32,31,36,24,25,26,19,17,10,6,,S01003827
S01003828,290,,3,20,16,10,6,3,11,20,19,17,19,26,26,21,20,13,13,8,13,4,2,,S01003828
S01003829,327,,2,12,16,18,13,13,23,22,16,20,23,11,25,22,18,25,15,19,9,3,2,,S01003829
S01003830,445,,6,25,50,32,17,12,28,28,27,27,28,30,36,34,16,20,7,9,7,5,1,,S01003830
S01003831,318,,4,9,24,11,7,4,15,16,25,35,30,26,35,19,14,12,7,9,8,6,2,,S01003831
S01003832,409,,4,16,15,22,11,3,15,25,36,21,34,33,33,40,19,19,19,13,16,7,8,,S01003832
S01003833,289,,4,5,9,7,3,3,8,16,29,29,23,23,25,17,12,14,14,18,13,8,9,,S01003833
S01003834,342,,2,16,16,12,11,5,23,14,25,36,31,32,30,14,23,20,14,7,7,3,1,,S01003834
S01003835,253,,5,12,12,11,3,3,11,13,22,33,21,25,19,24,9,11,10,6,2,0,1,,S01003835
S01003836,279,,1,8,8,8,6,1,17,28,44,30,16,19,21,16,5,11,15,4,9,6,6,,S01003836
S01003837,340,,5,11,12,11,4,2,12,18,18,17,20,21,11,30,28,22,24,33,18,11,12,,S01003837
S01003838,293,,6,28,25,21,14,8,22,12,24,20,31,24,20,9,9,8,7,1,1,2,1,,S01003838
S01003839,327,,5,22,20,12,13,6,10,22,29,27,21,27,18,19,14,19,17,10,13,1,2,,S01003839
