"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003674,827,,23,31,67,40,32,44,67,79,50,40,48,53,56,65,56,36,26,9,5,,S01003674
S01003675,677,,57,40,25,11,48,78,104,74,60,52,32,30,20,18,5,10,9,2,2,,S01003675
S01003676,761,,48,48,69,44,58,56,65,76,74,34,30,43,28,22,24,22,14,4,2,,S01003676
S01003677,743,,31,50,69,52,45,29,24,57,48,54,46,35,67,53,38,15,17,9,4,,S01003677
S01003678,695,,28,51,54,35,37,18,37,52,43,37,48,48,49,34,40,46,28,8,2,,S01003678
S01003679,"1,044",,62,93,87,36,58,57,86,75,92,61,40,45,64,72,49,33,18,11,5,,S01003679
S01003680,776,,26,56,101,62,23,29,46,63,48,43,39,57,43,40,31,26,29,7,7,,S01003680
S01003681,606,,32,16,27,27,22,26,28,45,44,30,28,34,33,43,48,44,48,18,13,,S01003681
S01003682,"1,100",,75,56,78,62,59,90,87,92,106,75,88,52,42,33,25,23,26,21,10,,S01003682
S01003683,667,,34,39,34,16,30,49,46,66,36,33,29,21,45,45,47,50,28,16,3,,S01003683
S01003684,741,,30,36,38,24,27,34,34,52,67,43,46,47,42,64,69,46,30,9,3,,S01003684
S01003685,557,,30,34,41,24,27,19,42,38,32,38,29,38,28,42,30,27,23,12,3,,S01003685
S01003686,"1,019",,66,93,99,52,67,54,87,105,56,56,54,47,54,40,44,22,14,6,3,,S01003686
S01003687,681,,69,48,37,33,74,57,58,49,32,35,33,38,33,22,22,21,16,4,0,,S01003687
S01003688,954,,48,58,69,45,56,56,71,54,58,62,82,73,62,55,52,28,10,7,8,,S01003688
S01003689,577,,38,60,67,46,43,29,43,45,44,26,21,36,26,21,19,8,4,0,1,,S01003689
S01003690,956,,19,38,42,23,45,28,49,55,47,53,85,53,49,80,95,99,61,22,13,,S01003690
S01003691,"1,079",,56,67,94,60,57,68,86,95,112,97,61,65,59,51,24,12,8,5,2,,S01003691
S01003692,"1,009",,42,55,53,47,43,60,64,61,84,55,56,56,77,52,77,65,39,17,6,,S01003692
S01003693,589,,22,30,46,38,42,28,32,48,40,52,47,39,30,33,35,13,11,2,1,,S01003693
S01003694,863,,31,59,71,28,41,21,38,81,86,66,50,35,45,56,62,31,45,14,3,,S01003694
S01003695,"1,112",,57,59,68,199,102,49,71,70,70,54,43,65,54,66,32,33,12,6,2,,S01003695
S01003696,"1,118",,61,57,62,57,42,62,93,83,89,65,56,61,78,63,80,57,34,12,6,,S01003696
S01003697,991,,40,53,103,64,52,22,49,107,88,95,80,60,39,52,37,22,11,7,10,,S01003697
S01003698,927,,33,37,58,28,49,29,54,69,58,55,58,58,50,62,60,77,53,29,10,,S01003698
S01003699,"1,031",,85,100,89,60,50,70,94,141,114,82,57,35,16,16,9,9,2,0,2,,S01003699
S01003700,"1,051",,48,56,66,42,51,61,70,56,77,67,90,83,75,76,55,44,24,9,1,,S01003700
S01003701,944,,45,42,34,19,46,41,76,64,75,71,58,46,50,85,66,46,53,22,5,,S01003701
S01003702,807,,56,75,101,72,58,40,46,65,74,40,50,39,23,21,20,17,7,1,2,,S01003702
S01003703,"1,081",,27,47,107,66,72,46,56,59,83,57,57,70,60,46,54,58,48,37,31,,S01003703
S01003704,694,,36,37,63,43,39,22,49,34,43,58,31,49,49,47,46,22,21,4,1,,S01003704
S01003705,913,,88,81,106,61,48,71,92,60,48,58,40,48,38,30,19,17,6,2,0,,S01003705
S01003706,762,,50,66,115,60,44,46,79,50,70,40,29,29,27,21,11,14,6,5,0,,S01003706
S01003707,892,,83,98,124,102,79,39,47,65,65,44,53,30,23,19,12,4,5,0,0,,S01003707
S01003708,744,,66,75,58,42,74,43,49,48,50,47,45,40,33,24,16,14,10,7,3,,S01003708
S01003709,849,,63,32,54,50,77,30,42,35,42,60,56,45,35,48,36,57,42,31,14,,S01003709
S01003710,834,,51,58,62,37,51,40,78,65,47,50,50,55,58,48,23,20,28,11,2,,S01003710
S01003711,935,,102,75,110,84,81,77,72,76,70,32,35,33,28,21,19,9,8,3,0,,S01003711
S01003712,976,,55,68,108,73,59,67,61,90,59,69,47,42,40,26,32,38,28,8,6,,S01003712
S01003713,754,,75,62,65,39,48,25,58,50,45,42,48,43,27,38,30,30,23,5,1,,S01003713
S01003714,898,,77,78,111,65,61,54,78,87,71,57,54,43,26,20,8,5,0,2,1,,S01003714
S01003715,"1,017",,91,74,108,81,75,104,109,96,94,67,27,27,19,14,22,5,3,1,0,,S01003715
S01003716,909,,61,80,98,59,54,52,49,44,71,78,31,56,31,30,34,38,25,10,8,,S01003716
S01003717,780,,48,71,101,81,59,59,44,63,51,52,41,34,27,16,14,12,4,2,1,,S01003717
S01003718,734,,52,79,102,59,55,48,48,73,59,59,37,19,17,14,5,4,2,0,2,,S01003718
S01003719,559,,22,41,41,12,11,16,22,42,41,48,62,45,40,37,32,15,11,18,3,,S01003719
S01003720,927,,39,61,61,35,25,25,58,73,81,74,76,79,75,67,31,31,13,16,7,,S01003720
S01003721,737,,38,34,49,29,39,46,58,54,54,57,49,59,34,34,42,28,18,6,9,,S01003721
S01003722,852,,39,39,52,44,47,31,57,61,62,55,65,60,48,47,52,50,26,10,7,,S01003722
S01003723,549,,17,21,42,28,12,22,22,48,47,51,61,51,22,37,33,20,11,4,0,,S01003723
S01003724,767,,59,40,40,23,46,38,70,47,44,52,61,49,57,48,36,26,19,7,5,,S01003724
S01003725,605,,19,19,44,31,46,42,36,35,45,38,64,51,37,21,30,14,17,9,7,,S01003725
S01003726,668,,42,37,62,16,51,67,41,58,48,43,56,39,21,31,30,13,9,3,1,,S01003726
S01003727,725,,49,70,80,49,27,39,49,53,51,51,40,55,45,21,16,13,5,5,7,,S01003727
S01003728,485,,25,30,37,18,9,23,32,46,27,32,36,41,42,30,14,15,12,7,9,,S01003728
S01003729,689,,37,38,67,29,18,40,61,66,47,33,53,63,24,33,33,19,13,8,7,,S01003729
S01003730,644,,73,57,72,25,36,37,67,58,37,33,28,37,19,28,14,12,5,5,1,,S01003730
S01003731,579,,36,45,28,11,35,61,67,49,36,25,29,35,18,14,21,21,20,21,7,,S01003731
S01003732,809,,55,48,54,31,41,38,77,52,60,52,43,47,53,45,41,36,22,10,4,,S01003732
S01003733,840,,36,58,84,61,45,43,50,74,84,66,47,38,40,41,36,22,9,4,2,,S01003733
S01003734,703,,33,55,54,35,36,32,53,61,57,47,48,40,29,32,45,24,16,5,1,,S01003734
S01003735,762,,35,45,49,35,29,21,48,60,60,57,48,62,46,45,34,30,32,18,8,,S01003735
S01003736,821,,46,49,93,25,29,41,67,64,70,60,53,56,56,52,26,16,11,6,1,,S01003736
S01003737,601,,35,35,52,27,16,36,36,56,41,39,24,27,31,53,39,28,20,4,2,,S01003737
S01003738,656,,28,37,50,31,21,22,30,46,43,72,69,65,50,32,29,11,12,6,2,,S01003738
S01003739,528,,24,28,36,8,23,17,26,29,43,43,54,56,41,21,41,18,12,6,2,,S01003739
S01003740,567,,35,34,38,17,17,16,23,67,53,38,52,33,34,35,37,15,11,7,5,,S01003740
S01003741,828,,34,56,80,37,25,30,45,60,92,81,64,74,48,39,23,12,17,7,4,,S01003741
S01003742,522,,18,27,47,19,15,23,28,29,42,50,62,56,30,25,19,14,8,4,6,,S01003742
S01003743,553,,24,38,28,19,13,22,34,50,28,35,50,52,48,58,21,18,10,5,0,,S01003743
S01003744,606,,32,22,47,22,34,23,40,48,39,49,59,54,43,42,22,13,12,4,1,,S01003744
S01003745,784,,41,51,64,37,46,56,59,61,55,54,65,40,46,40,26,18,13,8,4,,S01003745
S01003746,778,,41,57,70,24,18,33,54,59,64,57,51,47,61,49,38,24,15,13,3,,S01003746
S01003747,987,,47,50,68,37,31,44,48,70,67,58,92,83,59,53,73,55,28,18,6,,S01003747
S01003748,572,,22,31,30,18,17,18,27,28,49,45,47,54,31,36,27,34,25,18,15,,S01003748
S01003749,785,,45,58,69,45,28,31,43,72,75,58,54,51,34,42,31,26,8,8,7,,S01003749
S01003750,606,,34,41,34,21,25,21,32,45,52,50,46,53,40,42,33,22,10,4,1,,S01003750
S01003751,966,,53,49,55,34,86,104,85,86,79,57,87,60,55,24,31,12,5,3,1,,S01003751
S01003752,819,,42,42,51,32,42,41,54,58,64,67,79,68,51,33,31,21,20,14,9,,S01003752
S01003753,948,,47,63,79,12,21,33,41,91,79,47,76,88,68,62,58,37,25,15,6,,S01003753
S01003754,859,,56,58,86,35,41,31,74,70,72,52,53,56,46,33,32,30,23,8,3,,S01003754
S01003755,723,,35,53,56,33,20,44,59,57,50,59,74,54,44,26,22,19,13,4,1,,S01003755
S01003756,697,,32,36,41,19,28,24,35,46,38,49,63,73,39,52,42,35,29,9,7,,S01003756
S01003757,583,,38,31,39,28,25,21,33,47,41,48,41,32,43,43,30,25,11,6,1,,S01003757
S01003758,774,,42,36,60,28,16,20,49,55,47,70,63,87,48,48,37,41,16,6,5,,S01003758
S01003759,618,,25,41,50,25,12,11,48,41,57,42,42,52,51,50,26,20,19,4,2,,S01003759
S01003760,766,,46,44,81,41,21,37,52,54,54,58,89,58,35,42,29,13,8,4,0,,S01003760
S01003761,818,,41,52,57,20,23,53,67,72,69,59,68,68,48,45,26,22,19,7,2,,S01003761
S01003762,869,,61,38,73,36,30,29,51,82,75,77,80,64,52,41,34,20,15,9,2,,S01003762
S01003763,922,,56,47,61,43,44,53,48,62,63,79,72,83,70,36,39,19,18,17,12,,S01003763
S01003764,868,,53,52,91,51,34,44,47,56,69,57,69,64,34,27,44,39,22,9,6,,S01003764
S01003765,743,,45,52,65,35,32,31,45,81,68,48,45,33,34,46,31,25,10,9,8,,S01003765
S01003766,577,,32,25,47,24,20,25,40,37,27,37,46,34,46,32,33,36,20,13,3,,S01003766
S01003767,732,,14,39,40,23,27,39,51,35,46,47,66,45,43,36,49,45,35,28,24,,S01003767
S01003768,522,,19,30,42,21,10,12,34,40,44,43,34,47,44,34,22,25,10,5,6,,S01003768
S01003769,716,,35,43,59,39,21,39,38,59,59,52,41,45,47,39,38,28,19,7,8,,S01003769
S01003770,651,,32,39,59,32,17,24,26,50,56,58,60,50,52,34,26,13,13,6,4,,S01003770
S01003771,700,,36,56,40,30,24,25,52,46,50,73,40,63,44,40,24,33,8,7,9,,S01003771
S01003772,559,,16,26,34,17,16,23,31,38,46,27,48,50,59,31,36,20,25,6,10,,S01003772
S01003773,708,,42,50,67,20,22,34,43,65,79,51,44,45,33,28,29,31,13,7,5,,S01003773
S01003774,647,,31,38,77,38,13,13,28,50,42,67,64,58,40,30,25,18,9,6,0,,S01003774
S01003775,781,,36,54,56,34,19,30,52,67,72,60,56,51,44,44,45,36,14,9,2,,S01003775
S01003776,568,,31,41,47,23,14,14,29,60,43,57,50,29,39,37,23,18,5,5,3,,S01003776
S01003777,911,,55,66,85,28,26,35,62,76,57,76,87,82,53,42,36,17,17,8,3,,S01003777
S01003778,548,,35,34,38,19,14,20,37,53,53,48,52,43,22,35,16,10,10,6,3,,S01003778
S01003779,561,,31,35,53,22,14,16,29,39,33,61,54,35,34,28,24,28,19,3,3,,S01003779
S01003780,969,,52,87,97,38,20,25,55,95,84,68,103,57,32,48,34,33,22,8,11,,S01003780
S01003781,739,,38,44,55,20,46,47,66,66,68,78,44,45,26,21,24,20,16,6,9,,S01003781
S01003782,557,,32,33,41,20,17,27,39,42,60,48,62,37,44,15,19,11,7,1,2,,S01003782
S01003783,972,,47,59,62,42,71,47,68,75,97,86,87,50,67,40,26,28,10,5,5,,S01003783
S01003784,638,,51,33,43,34,18,39,58,67,62,62,48,35,27,32,15,8,4,2,0,,S01003784
S01003785,813,,45,51,61,29,36,27,49,72,70,62,57,52,42,44,38,43,27,7,1,,S01003785
S01003786,916,,40,47,75,47,35,29,47,55,82,78,81,77,66,39,41,35,26,11,5,,S01003786
S01003787,627,,30,35,44,37,21,28,47,39,49,40,56,39,48,38,27,29,11,3,6,,S01003787
S01003788,735,,27,44,47,30,15,26,40,48,51,39,45,58,45,48,69,53,30,12,8,,S01003788
S01003789,548,,40,57,61,21,17,12,40,58,46,48,31,23,23,20,27,15,6,3,0,,S01003789
S01003790,631,,41,57,63,37,32,38,60,64,44,25,34,39,28,32,15,16,4,1,1,,S01003790
S01003791,633,,52,37,27,19,38,98,112,98,48,27,19,12,16,12,5,3,10,0,0,,S01003791
S01003792,693,,41,29,37,33,57,95,84,63,49,36,44,33,33,25,12,7,10,3,2,,S01003792
S01003793,522,,23,28,60,28,17,26,37,50,39,27,28,37,37,25,22,17,10,6,5,,S01003793
S01003794,703,,21,33,41,22,27,28,36,37,50,50,65,58,59,31,49,42,37,15,2,,S01003794
S01003795,565,,19,32,41,25,25,15,40,35,44,55,75,42,43,18,22,15,12,5,2,,S01003795
S01003796,651,,71,49,38,42,56,40,52,42,46,39,41,30,37,31,14,14,3,5,1,,S01003796
S01003797,936,,64,45,54,24,74,86,68,87,67,44,67,57,58,43,42,33,15,5,3,,S01003797
S01003798,836,,43,56,58,37,27,24,58,76,64,56,54,47,54,41,47,47,29,9,9,,S01003798
S01003799,825,,57,37,85,53,36,40,60,88,82,94,72,43,24,22,11,11,7,2,1,,S01003799
S01003800,689,,21,45,86,66,22,33,36,48,51,50,51,41,31,26,20,29,15,11,7,,S01003800
S01003801,812,,31,59,68,32,37,38,54,75,49,51,43,50,53,38,45,48,28,10,3,,S01003801
S01003802,724,,40,42,37,27,49,41,54,53,47,54,66,69,38,35,31,21,12,6,2,,S01003802
S01003803,648,,24,27,48,33,17,19,27,46,45,70,70,67,42,39,19,16,13,14,12,,S01003803
S01003804,635,,49,46,48,32,53,46,59,59,58,40,38,24,35,12,7,15,11,0,3,,S01003804
S01003805,"1,003",,79,49,83,52,76,57,76,68,85,55,65,44,40,42,32,24,29,24,23,,S01003805
S01003806,686,,20,43,59,36,30,35,37,29,45,58,54,48,49,34,42,26,28,9,4,,S01003806
S01003807,914,,50,54,76,58,39,48,76,85,76,69,79,68,45,23,31,24,10,3,0,,S01003807
S01003808,691,,34,44,54,37,47,45,39,36,52,49,66,35,25,18,17,32,27,20,14,,S01003808
S01003809,782,,40,51,68,67,51,37,50,62,71,95,61,35,22,22,13,17,9,11,0,,S01003809
S01003810,864,,23,30,59,45,29,28,31,39,45,75,73,63,72,59,60,55,34,25,19,,S01003810
S01003811,690,,27,42,57,21,32,30,43,52,46,68,68,60,38,41,25,22,8,6,4,,S01003811
S01003812,891,,45,41,43,23,48,49,51,52,50,47,51,60,76,70,77,45,38,19,6,,S01003812
S01003813,939,,41,60,79,40,41,54,73,60,77,70,68,59,49,54,38,37,26,9,4,,S01003813
S01003814,731,,11,26,49,39,23,34,20,44,50,62,53,68,67,50,52,34,19,17,13,,S01003814
S01003815,699,,23,20,22,25,66,80,44,61,29,40,46,56,41,28,31,32,20,21,14,,S01003815
S01003816,896,,65,58,45,19,41,69,95,96,73,63,56,54,42,41,33,25,12,4,5,,S01003816
S01003817,929,,33,74,94,44,33,34,53,62,58,63,49,47,46,51,75,69,30,9,5,,S01003817
S01003818,827,,39,73,87,31,47,39,38,69,54,42,53,54,48,40,45,36,15,12,5,,S01003818
S01003819,646,,35,51,53,18,17,26,42,60,65,56,54,41,44,31,23,15,9,3,3,,S01003819
S01003820,942,,28,29,49,30,56,83,107,96,73,56,63,44,36,29,49,41,37,24,12,,S01003820
S01003821,830,,41,41,79,46,70,50,50,65,81,73,68,49,34,34,22,12,9,5,1,,S01003821
S01003822,784,,47,35,53,44,86,94,55,56,55,51,51,36,37,33,18,18,7,5,3,,S01003822
S01003823,933,,48,54,59,39,30,38,45,63,69,73,64,62,47,41,60,46,37,39,19,,S01003823
S01003824,676,,32,22,32,25,62,66,89,66,50,62,26,38,27,18,23,22,9,6,1,,S01003824
S01003825,847,,125,83,81,34,66,89,112,92,39,34,26,17,12,10,13,6,3,4,1,,S01003825
S01003826,695,,33,21,51,23,49,42,44,62,44,62,57,30,37,41,26,31,20,16,6,,S01003826
S01003827,846,,41,36,47,30,33,39,52,67,53,65,60,61,64,43,46,45,25,29,10,,S01003827
S01003828,720,,28,44,52,30,41,34,47,54,64,56,66,52,39,28,29,26,9,18,3,,S01003828
S01003829,643,,23,31,67,38,32,31,36,49,32,42,47,35,35,47,40,26,16,10,6,,S01003829
S01003830,932,,65,88,108,52,46,67,79,61,59,68,74,42,48,14,19,20,11,3,8,,S01003830
S01003831,653,,29,36,47,29,41,36,59,59,68,70,42,32,34,20,19,13,13,4,2,,S01003831
S01003832,840,,42,39,61,26,58,65,53,63,56,71,61,55,50,34,35,29,16,16,10,,S01003832
S01003833,550,,18,14,21,10,36,55,45,53,36,36,32,25,25,40,33,30,25,8,8,,S01003833
S01003834,673,,43,34,58,36,36,40,35,71,57,66,32,46,37,38,16,18,6,3,1,,S01003834
S01003835,542,,28,25,31,28,32,44,47,66,50,54,44,33,18,22,12,4,3,0,1,,S01003835
S01003836,576,,8,10,29,26,79,85,56,38,39,35,29,21,19,20,19,26,12,18,7,,S01003836
S01003837,758,,20,31,42,32,38,18,39,55,43,35,46,64,55,57,66,47,37,17,16,,S01003837
S01003838,661,,42,59,91,48,30,41,50,71,61,47,25,15,22,20,13,8,10,4,4,,S01003838
S01003839,660,,46,34,41,22,58,62,43,62,57,28,38,28,30,38,25,29,14,3,2,,S01003839
S01003840,725,,23,45,53,29,34,53,39,50,69,73,59,37,17,32,26,27,21,21,17,,S01003840
S01003841,609,,21,22,39,29,28,14,19,37,45,58,54,56,46,37,29,25,27,12,11,,S01003841
S01003842,605,,37,54,56,23,14,15,42,58,65,53,47,23,25,31,28,21,5,5,3,,S01003842
S01003843,669,,35,46,51,26,15,19,40,54,47,60,75,54,47,38,25,19,12,5,1,,S01003843
S01003844,755,,39,49,63,23,38,40,80,76,65,58,62,46,39,21,20,15,14,6,1,,S01003844
S01003845,999,,60,52,44,49,98,81,79,85,60,48,68,64,55,52,34,39,21,8,2,,S01003845
S01003846,758,,26,28,52,20,9,33,45,38,40,47,79,66,67,61,76,30,17,17,7,,S01003846
S01003847,591,,36,35,42,26,34,46,35,34,38,38,41,37,26,34,44,30,10,3,2,,S01003847
S01003848,737,,42,34,52,41,34,46,41,69,76,76,66,50,27,25,26,19,7,4,2,,S01003848
S01003849,697,,54,29,34,19,48,67,60,67,41,45,43,40,32,36,24,25,19,11,3,,S01003849
S01003850,567,,62,34,39,24,39,60,82,62,43,37,30,21,11,7,8,5,2,0,1,,S01003850
S01003851,834,,57,54,75,45,24,17,38,67,62,79,82,64,44,37,38,29,12,7,3,,S01003851
S01003852,555,,22,27,43,14,28,27,30,57,44,39,40,60,35,23,15,19,16,7,9,,S01003852
S01003853,793,,29,21,28,41,98,101,83,68,76,41,46,33,34,33,19,18,16,4,4,,S01003853
S01003854,579,,31,24,34,24,24,35,39,44,47,39,49,38,30,36,28,27,20,7,3,,S01003854
S01003855,948,,110,77,76,39,79,82,75,71,50,55,42,36,51,40,29,19,15,1,1,,S01003855
S01003856,696,,39,55,78,47,60,52,51,60,44,54,50,33,15,17,21,8,6,5,1,,S01003856
S01003857,724,,40,60,58,41,32,23,36,66,72,63,45,51,44,35,23,14,14,3,4,,S01003857
S01003858,604,,33,41,62,46,41,46,58,36,40,40,47,42,21,17,7,14,7,3,3,,S01003858
S01003859,642,,58,37,60,20,25,41,48,57,82,51,39,24,19,21,28,17,10,5,0,,S01003859
S01003860,657,,78,47,57,42,48,43,48,57,27,28,30,37,46,28,21,9,5,2,4,,S01003860
S01003861,831,,46,46,52,33,63,90,78,117,53,62,52,55,23,18,17,14,9,3,0,,S01003861
S01003862,634,,78,63,78,43,48,44,41,45,37,34,41,29,15,15,13,5,3,1,1,,S01003862
S01003863,722,,42,55,73,26,21,17,47,60,82,60,46,55,34,44,28,12,11,6,3,,S01003863
S01003864,879,,29,43,62,38,26,27,34,49,79,75,83,77,82,52,51,39,19,8,6,,S01003864
S01003865,765,,39,58,73,41,20,39,82,55,57,62,48,65,42,31,25,11,9,8,0,,S01003865
S01003866,785,,51,58,63,30,22,40,47,65,69,57,73,51,48,30,24,25,21,5,6,,S01003866
S01003867,"1,010",,64,63,79,39,42,52,69,85,59,55,59,75,60,53,56,40,29,14,17,,S01003867
S01003868,637,,16,37,74,30,20,16,20,44,57,67,57,71,39,28,19,16,14,9,3,,S01003868
S01003869,682,,25,40,40,24,30,24,25,51,49,56,47,76,56,31,35,36,16,13,8,,S01003869
S01003870,817,,35,51,59,38,45,45,53,72,57,64,60,49,45,52,38,27,17,8,2,,S01003870
S01003871,786,,34,47,68,31,17,27,34,54,51,58,72,82,54,46,51,28,17,10,5,,S01003871
S01003872,872,,45,68,76,38,31,22,43,78,78,75,67,65,72,43,38,17,10,5,1,,S01003872
S01003873,969,,39,49,72,38,30,43,72,68,80,71,78,102,74,55,36,36,15,8,3,,S01003873
S01003874,824,,24,26,50,86,117,72,62,50,48,62,58,51,28,24,31,16,14,4,1,,S01003874
S01003875,506,,28,41,50,20,13,30,29,21,36,42,46,42,36,23,15,17,10,6,1,,S01003875
S01003876,650,,34,52,51,32,23,25,36,52,56,75,49,53,37,22,19,18,9,7,0,,S01003876
S01003877,559,,29,41,50,26,18,17,17,50,58,39,53,59,36,24,15,9,10,8,0,,S01003877
S01003878,"1,016",,60,86,109,52,39,46,66,82,66,64,67,64,59,48,44,32,16,12,4,,S01003878
S01003879,657,,35,32,45,38,23,25,50,43,64,61,49,41,29,33,28,28,19,10,4,,S01003879
S01003880,940,,50,46,76,45,55,48,64,47,67,64,82,64,63,46,43,35,26,12,7,,S01003880
S01003881,764,,53,50,55,40,33,29,43,60,65,60,73,51,41,28,40,28,8,5,2,,S01003881
S01003882,516,,21,21,46,25,24,31,35,46,32,45,43,30,31,18,26,22,13,5,2,,S01003882
S01003883,543,,29,49,54,20,21,23,34,39,49,47,31,34,21,27,32,19,10,3,1,,S01003883
S01003884,784,,51,43,97,42,48,41,51,45,48,67,52,51,36,36,26,30,13,5,2,,S01003884
S01003885,648,,36,43,50,46,37,27,46,42,38,50,46,49,39,31,26,23,11,7,1,,S01003885
S01003886,565,,33,45,61,29,31,28,29,51,34,39,62,38,28,29,18,8,1,0,1,,S01003886
S01003887,858,,55,83,78,38,29,39,52,70,51,51,38,41,40,45,48,28,32,25,15,,S01003887
S01003888,668,,46,49,63,24,17,17,45,78,75,43,61,33,23,26,18,17,18,6,9,,S01003888
S01003889,583,,28,30,46,29,33,14,40,40,60,36,38,53,27,31,27,24,15,6,6,,S01003889
S01003890,650,,22,38,56,29,20,9,28,49,55,61,40,43,49,41,40,26,23,14,7,,S01003890
S01003891,766,,21,54,79,46,34,31,47,59,72,55,54,47,43,46,30,25,10,10,3,,S01003891
S01003892,606,,53,44,48,28,21,34,60,64,44,29,25,32,31,36,29,17,9,2,0,,S01003892
S01003893,604,,22,29,42,32,22,19,28,31,51,53,55,46,39,41,29,20,27,14,4,,S01003893
S01003894,791,,30,40,68,32,45,47,44,72,77,70,57,44,35,33,24,37,19,14,3,,S01003894
S01003895,715,,51,43,68,46,22,31,54,58,90,47,43,36,22,29,27,24,14,7,3,,S01003895
S01003896,681,,23,47,48,18,33,15,19,45,38,40,64,63,40,44,44,39,38,16,7,,S01003896
S01003897,691,,22,31,57,31,16,14,27,32,33,64,59,58,43,56,55,39,29,18,7,,S01003897
S01003898,774,,30,22,50,19,13,20,18,33,52,55,75,47,45,69,58,56,56,30,26,,S01003898
S01003899,750,,51,44,30,12,30,27,73,56,44,35,37,66,67,69,42,30,20,10,7,,S01003899
S01003900,715,,23,30,42,36,44,44,42,80,40,47,65,40,41,45,37,28,23,4,4,,S01003900
S01003901,616,,27,33,46,29,23,15,24,36,55,52,47,35,42,32,29,26,32,13,20,,S01003901
S01003902,914,,48,49,97,39,45,38,39,70,84,53,62,49,49,41,49,46,34,16,6,,S01003902
S01003903,676,,47,59,69,33,21,24,38,62,74,52,51,54,26,22,25,12,5,2,0,,S01003903
S01003904,685,,29,21,33,26,51,45,48,55,52,37,61,45,40,38,38,35,20,8,3,,S01003904
S01003905,831,,51,59,61,31,24,16,35,71,70,78,67,82,61,40,38,26,14,5,2,,S01003905
S01003906,709,,36,28,61,31,32,35,53,53,51,56,42,47,41,43,38,30,22,6,4,,S01003906
S01003907,771,,69,39,34,31,60,49,46,55,36,39,42,50,42,41,40,41,38,12,7,,S01003907
S01003908,823,,45,66,89,49,53,58,66,59,63,56,57,39,33,26,34,17,7,5,1,,S01003908
S01003909,672,,31,43,54,32,33,22,34,37,52,60,61,59,43,33,33,24,11,7,3,,S01003909
S01003910,691,,51,58,85,48,39,42,42,67,57,50,33,31,31,21,15,11,7,0,3,,S01003910
S01003911,625,,34,41,56,14,23,23,38,51,51,61,37,42,39,35,23,29,14,10,4,,S01003911
S01003912,707,,22,37,59,53,48,44,49,41,66,59,69,47,33,28,23,12,10,5,2,,S01003912
S01003913,745,,32,44,68,26,32,28,38,51,77,75,69,63,37,40,28,13,8,9,7,,S01003913
S01003914,899,,39,61,74,33,27,26,56,64,79,65,78,70,49,39,48,37,31,17,6,,S01003914
S01003915,616,,19,33,38,29,22,18,19,44,52,57,54,66,40,40,30,22,17,12,4,,S01003915
S01003916,779,,36,45,73,44,21,31,36,65,91,48,82,65,44,33,27,16,16,4,2,,S01003916
S01003917,896,,44,67,76,32,28,35,60,76,72,66,66,67,61,41,26,39,26,11,3,,S01003917
S01003918,888,,66,66,96,46,41,50,59,92,66,79,49,54,31,28,26,20,14,3,2,,S01003918
S01003919,581,,22,20,34,24,31,24,22,29,31,43,57,46,41,53,45,31,16,5,7,,S01003919
S01003920,657,,55,39,48,34,35,41,46,64,53,39,41,28,34,44,21,16,16,3,0,,S01003920
S01003921,795,,30,30,52,27,23,54,48,43,48,49,67,66,64,45,53,48,26,16,6,,S01003921
S01003922,833,,72,62,82,56,51,51,61,69,64,55,29,49,45,29,13,18,14,8,5,,S01003922
S01003923,740,,64,76,92,39,34,40,56,51,55,49,55,37,30,30,9,13,6,1,3,,S01003923
S01003924,517,,34,36,38,32,45,31,36,43,39,23,31,32,26,24,22,11,6,7,1,,S01003924
S01003925,769,,60,85,62,36,35,57,68,83,51,51,42,31,34,29,17,14,9,5,0,,S01003925
S01003926,646,,62,42,54,44,32,49,39,43,56,38,46,39,37,18,22,13,7,2,3,,S01003926
S01003927,683,,45,36,45,40,21,35,47,56,39,58,83,57,33,22,27,17,9,7,6,,S01003927
S01003928,864,,54,68,87,55,57,57,62,69,53,71,65,48,38,24,20,14,10,8,4,,S01003928
S01003929,495,,18,27,23,18,26,33,24,30,28,28,56,60,40,41,20,14,8,1,0,,S01003929
S01003930,747,,51,52,57,30,52,51,63,49,48,54,65,45,44,33,24,15,9,4,1,,S01003930
S01003931,845,,47,60,72,53,64,45,47,39,57,63,83,79,55,25,15,12,19,7,3,,S01003931
S01003932,881,,33,35,81,46,29,36,42,57,76,68,83,63,56,39,23,32,37,21,24,,S01003932
S01003933,647,,31,44,47,24,22,24,28,66,45,49,51,46,42,45,35,27,13,8,0,,S01003933
S01003934,903,,52,61,75,39,36,38,72,61,61,67,59,74,64,47,40,33,16,7,1,,S01003934
S01003935,785,,29,57,79,33,38,45,51,61,54,58,73,56,37,36,25,22,15,8,8,,S01003935
S01003936,898,,40,39,74,35,46,43,40,67,81,87,87,70,65,27,34,21,18,11,13,,S01003936
S01003937,769,,43,58,67,37,55,28,44,72,51,59,59,32,50,31,24,33,14,9,3,,S01003937
