F03,Unspecified dementia,M ,359,-,-,-,-,-,-,-,-,-,-,-,-,1,6,7,22,59,98,166
,,F ,"1,134",-,-,-,-,-,-,-,-,-,-,-,-,3,3,11,40,85,213,779
F05,"Delirium, not induced by alcohol and",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  other psychoactive substances,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F06,Other mental disorders due to brain,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  damage and dysfunction and to ,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  physical disease,,,,,,,,,,,,,,,,,,,,,
F10-19,Mental and behavioural disorders ,M ,506,-,-,-,-,11,32,45,61,73,51,55,47,43,45,24,13,4,1,1
,  due to psychoactive substance use,F ,165,-,-,-,1,2,5,12,13,24,14,15,20,20,16,13,8,1,1,-
F10,Mental and behavioural disorders due ,M ,272,-,-,-,-,-,2,4,9,26,27,39,38,40,44,24,13,4,1,1
,  to use of alcohol,F ,106,-,-,-,1,1,-,-,2,8,7,15,15,18,16,13,8,1,1,-
F11,Mental and behavioural disorders due ,M ,162,-,-,-,-,4,20,33,39,33,14,10,6,2,1,-,-,-,-,-
,  to use of opioids,F ,37,-,-,-,-,1,3,8,9,10,1,-,3,2,-,-,-,-,-,-
F13,Mental and behavioural disorders due,M ,3,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-
,  to use of sedatives or hypnotics,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due ,M ,5,-,-,-,-,-,2,-,-,2,1,-,-,-,-,-,-,-,-,-
, to use of cocaine,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F15,Mental and behavioural disorders due,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,"  to use of other stimulants,",F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  including caffeine,,,,,,,,,,,,,,,,,,,,,
F16,Mental and behavioural disorders due ,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  to use of hallucinogens,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due,M ,62,-,-,-,-,6,7,7,12,12,9,6,2,1,-,-,-,-,-,-
,  to multiple drug use and use of other ,F ,21,-,-,-,-,-,2,4,2,6,6,-,1,-,-,-,-,-,-,-
,  psychoactive substances,,,,,,,,,,,,,,,,,,,,,
F20-29,"Schizophrenia, schizotypal and ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  delusional disorders,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,3
F20,Schizophrenia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,2
F22,Persistent delusional disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
F29,Unspecified nonorganic psychosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F30-39,Mood (affective) disorders,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3
,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,2,8
F32,Depressive episode,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3
,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,2,8
F33,Recurrent depressive disorder,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
F40-F48,"Neurotic, stress-related and",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  somatoform disorders,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
F45,Somatoform disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
F50-59,Behavioural syndromes ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  associated with physiological ,F ,6,-,-,-,-,-,1,1,1,1,-,1,-,-,-,-,1,-,-,-
,  disturbances and physical factors,,,,,,,,,,,,,,,,,,,,,
F50,Eating disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,6,-,-,-,-,-,1,1,1,1,-,1,-,-,-,-,1,-,-,-
F80-89,Disorders of psychological ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  development,F ,4,-,-,-,1,-,-,-,-,1,-,-,1,-,-,1,-,-,-,-
F81,Specific developmental disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  of scholastic skills,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
F84,Pervasive developmental disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
G00-,VI.  DISEASES OF THE ,M ,559,-,2,1,1,5,6,10,5,7,17,21,28,31,35,42,66,84,105,93
  G99,  NERVOUS SYSTEM,F ,771,1,4,-,1,5,4,4,6,6,20,20,17,32,47,34,70,108,140,252
G00-09,Inflammatory diseases of the ,M ,23,-,1,-,-,1,-,-,-,-,1,1,3,4,-,6,3,1,1,1
,  central nervous system,F ,13,-,-,-,-,1,-,1,1,-,-,2,-,-,-,1,1,5,-,1
G00,"Bacterial meningitis, not elsewhere ",M ,7,-,1,-,-,1,-,-,-,-,1,-,2,-,-,1,1,-,-,-
,  classified,F ,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,-,-
G03,Meningitis due to other and ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-
,  unspecified causes,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G04,"Encephalitis, myelitis and ",M ,4,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,-,-
,  encephalomyelitis,F ,3,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1
G06,Intracranial and intraspinal abscess ,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,1,-
,  and granuloma,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
G08,Intracranial and intraspinal phlebitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  and thrombophlebitis,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
G09,Sequelae of inflammatory diseases,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  of central nervous system,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-
G10-13,Systemic atrophies primarily ,M ,86,-,-,-,-,1,-,2,-,1,4,7,3,7,12,8,15,13,10,3
,  affecting the central nervous ,F ,89,-,-,-,-,-,-,-,-,-,1,5,3,12,15,9,17,12,9,6
,  system,,,,,,,,,,,,,,,,,,,,,
G10,Huntington's disease,M ,8,-,-,-,-,-,-,1,-,-,1,1,1,-,1,1,1,1,-,-
,,F ,13,-,-,-,-,-,-,-,-,-,1,1,-,4,2,1,1,1,2,-
G11,Hereditary ataxia,M ,3,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,-
G12,Spinal muscular atrophy and related ,M ,75,-,-,-,-,-,-,1,-,1,3,6,2,7,10,7,14,11,10,3
,  syndromes,F ,72,-,-,-,-,-,-,-,-,-,-,3,3,8,12,8,15,10,7,6
G20-26,Extrapyramidal and movement ,M ,123,-,-,-,-,-,-,-,-,-,-,-,1,3,2,5,19,27,35,31
,  disorders,F ,108,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,10,24,33,35
G20,Parkinson's disease,M ,121,-,-,-,-,-,-,-,-,-,-,-,1,3,2,5,18,26,35,31
,,F ,107,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,10,24,32,35
G21,Secondary parkinsonism,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G23,Other degenerative diseases of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  basal ganglia,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G24,Dystonia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G30-32,Other degenerative diseases of ,M ,160,-,1,-,-,-,-,-,-,-,-,1,1,1,5,9,13,30,50,49
,  the nervous system,F ,346,-,-,-,-,-,-,-,-,-,-,1,-,5,2,10,19,40,79,190
G30,Alzheimer's disease,M ,132,-,-,-,-,-,-,-,-,-,-,-,1,-,4,6,11,24,42,44
,,F ,320,-,-,-,-,-,-,-,-,-,-,-,-,3,1,8,17,36,70,185
G31,Other degenerative diseases of ,M ,28,-,1,-,-,-,-,-,-,-,-,1,-,1,1,3,2,6,8,5
,"  nervous system, not elsewhere ",F ,26,-,-,-,-,-,-,-,-,-,-,1,-,2,1,2,2,4,9,5
,  classified,,,,,,,,,,,,,,,,,,,,,
G35-37,Demyelinating diseases of the ,M ,47,-,-,-,-,-,-,-,-,1,2,4,8,6,6,6,9,3,2,-
,  central nervous system,F ,100,-,-,-,-,-,-,-,2,3,10,8,8,9,16,4,11,15,9,5
G35,Multiple sclerosis,M ,44,-,-,-,-,-,-,-,-,1,2,4,7,6,6,5,8,3,2,-
,,F ,97,-,-,-,-,-,-,-,2,3,10,8,8,8,16,4,10,15,9,4
G37,Other demyelinating diseases of ,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-
,  central nervous system,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1
G40-47,Episodic and paroxysmal ,M ,62,-,-,1,1,-,3,6,4,3,4,6,9,6,3,6,-,3,5,2
,  disorders,F ,49,1,2,-,-,1,4,1,2,2,5,4,1,-,4,1,2,5,4,10
G40,Epilepsy,M ,54,-,-,1,1,-,3,5,4,3,4,6,8,6,3,5,-,2,3,-
,,F ,34,1,1,-,-,1,4,1,2,2,4,4,1,-,1,1,1,3,4,3
G41,Status epilepticus,M ,3,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-
,,F ,6,-,1,-,-,-,-,-,-,-,1,-,-,-,3,-,-,1,-,-
G45,Transient cerebral ischaemic ,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
,  attacks and related syndromes,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7
G47,Sleep disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
G60-64,Polyneuropathies and other ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
,  disorders of the peripheral,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1
,  nervous system,,,,,,,,,,,,,,,,,,,,,
G60,Hereditary and idiopathic neuropathy,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G61,Inflammatory polyneuropathy,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G62,Other polyneuropathies,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
G70-73,Diseases of myoneural junction ,M ,11,-,-,-,-,-,1,-,-,-,3,-,1,-,1,-,1,2,1,1
,  and muscle,F ,17,-,-,-,-,-,-,-,-,1,2,-,1,2,1,3,1,5,-,1
G70,Myasthenia gravis and other ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,  myoneural disorders,F ,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,1
G71,Primary disorders of muscles,M ,7,-,-,-,-,-,1,-,-,-,3,-,-,-,1,-,1,1,-,-
,,F ,11,-,-,-,-,-,-,-,-,-,2,-,1,2,1,2,1,2,-,-
G72,Other myopathies,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G80-83,Cerebral palsy and other ,M ,21,-,-,-,-,2,1,2,1,1,3,-,1,2,3,1,-,1,-,3
,  paralytic syndromes,F ,20,-,2,-,1,2,-,1,1,-,1,-,3,2,1,1,2,-,3,-
G80,Infantile cerebral palsy,M ,11,-,-,-,-,2,1,2,1,1,2,-,1,1,-,-,-,-,-,-
,,F ,13,-,2,-,1,2,-,1,1,-,1,-,2,1,1,1,-,-,-,-
G81,Hemiplegia,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
G82,Paraplegia and tetraplegia,M ,6,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,-,-,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3,-
G90-99,Other disorders of the nervous ,M ,23,-,-,-,-,1,1,-,-,1,-,2,1,2,3,1,6,2,1,2
,  system,F ,26,-,-,-,-,1,-,1,-,-,1,-,1,-,5,3,7,2,2,3
G90,Disorders of autonomic nervous ,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,4,1,-,-
,  system,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,-,-,-
G91,Hydrocephalus,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
,,F ,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G93,Other disorders of brain,M ,9,-,-,-,-,1,1,-,-,1,-,1,-,-,-,1,2,-,1,1
,,F ,9,-,-,-,-,-,-,1,-,-,1,-,-,-,2,1,2,1,1,-
G95,Other diseases of spinal cord,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,1
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,1,2
G96,Other disorders of,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  central nervous system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G98,"Other disorders of nervous system, not ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  elsewhere classified,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
H00-,VII.  DISEASES OF THE EYE,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H59,  AND ADNEXA,F ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
H35-36,Disorders of choroid and retina,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
H35,Other retinal disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
H60-,VIII.  DISEASES OF THE EAR,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
 H95,  AND MASTOID PROCESS,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H65-75,Diseases of middle ear and,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
,  mastoid,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H66,Suppurative and unspecified otitis,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  media,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H71,Cholesteatoma of middle ear,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I00-,IX.  DISEASES OF THE ,M ,"8,798",-,1,2,-,1,8,14,23,60,129,190,287,454,656,875,"1,125","1,449","1,627","1,897"
  I99,  CIRCULATORY SYSTEM,F ,"9,973",1,1,-,-,2,4,7,11,25,47,68,100,199,300,494,847,"1,375","2,034","4,458"
I05-09,Chronic rheumatic heart diseases,M ,37,-,-,-,-,-,-,-,-,-,-,-,1,1,6,5,7,6,5,6
,,F ,83,-,-,-,-,-,1,-,-,-,-,-,1,4,3,8,13,10,20,23
I05,Rheumatic mitral valve diseases,M ,20,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,2,3,3,5
,,F ,48,-,-,-,-,-,1,-,-,-,-,-,-,2,-,4,8,8,15,10
I07,Rheumatic tricuspid valve diseases,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2
I08,Multiple valve diseases,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,5,2,2,1
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,-,2,6
I09,Other rheumatic heart diseases,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-
,,F ,17,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,2,2,2,5
I10-15,Hypertensive diseases,M ,170,-,-,-,-,-,-,-,-,1,7,5,4,15,18,15,21,23,30,31
,,F ,240,-,-,-,-,-,-,1,-,1,3,3,3,9,14,12,18,35,43,98
I10,Essential (primary) hypertension,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,6,6
,,F ,54,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,1,10,37
I11,Hypertensive heart disease,M ,123,-,-,-,-,-,-,-,-,1,5,5,4,15,17,12,15,16,14,19
,,F ,130,-,-,-,-,-,-,1,-,1,2,3,3,7,11,11,12,22,21,36
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
I12,Hypertensive renal disease,M ,18,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,2,7,6
,,F ,46,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,5,10,11,19
I13,Hypertensive heart and renal disease,M ,10,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,2,3,-
,,F ,10,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,1,6
I20-25,Ischaemic heart diseases,M ,"5,099",-,-,-,-,-,1,5,9,36,77,125,216,311,447,573,691,816,887,905
,,F ,"4,433",-,-,-,-,-,-,1,3,14,16,29,46,98,164,264,463,665,906,"1,764"
I20,Angina pectoris,M ,16,-,-,-,-,-,-,-,-,-,-,-,1,3,2,1,4,1,3,1
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3,3,4
I21,Acute myocardial infarction,M ,"2,909",-,-,-,-,-,1,3,3,13,31,56,101,168,266,346,387,471,547,516
,,F ,"2,585",-,-,-,-,-,-,-,2,5,10,13,28,47,88,172,300,410,521,989
I24,Other acute ischaemic heart diseases,M ,106,-,-,-,-,-,-,-,-,-,3,3,1,6,5,16,11,16,18,27
,,F ,121,-,-,-,-,-,-,-,-,-,1,-,2,1,9,2,10,16,26,54
I25,Chronic ischaemic heart disease,M ,"2,068",-,-,-,-,-,-,2,6,23,43,66,113,134,174,210,289,328,319,361
,,F ,"1,714",-,-,-,-,-,-,1,1,9,5,16,16,49,66,90,152,236,356,717
I26-28,Pulmonary heart disease and ,M ,114,-,-,-,-,-,-,1,-,2,2,3,4,1,8,16,12,22,26,17
,  diseases of pulmonary circulation,F ,188,-,-,-,-,-,-,-,-,-,4,3,-,6,3,14,26,38,40,54
I26,Pulmonary embolism,M ,98,-,-,-,-,-,-,1,-,1,2,1,4,1,6,13,11,19,23,16
,,F ,163,-,-,-,-,-,-,-,-,-,4,2,-,5,2,11,22,31,35,51
I27,Other pulmonary heart diseases,M ,15,-,-,-,-,-,-,-,-,1,-,2,-,-,2,3,1,2,3,1
,,F ,25,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,7,5,3
I28,Other diseases of pulmonary vessels,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I30-52,Other forms of heart disease,M ,728,-,1,2,-,1,4,6,5,7,17,18,15,35,39,56,74,100,138,210
,,F ,"1,027",-,-,-,-,1,1,1,5,1,9,7,10,25,21,41,69,117,192,527
I30,Acute pericarditis,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
I31,Other diseases of pericardium,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,1,1,-
I33,Acute and subacute endocarditis,M ,22,-,-,-,-,-,-,1,1,1,2,-,-,2,1,3,3,2,3,3
,,F ,10,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,2,3,1
I34,Nonrheumatic mitral valve disorders,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,2
,,F ,21,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,5,2,12
I35,Nonrheumatic aortic valve disorders,M ,94,-,-,-,-,-,-,-,-,-,1,2,2,1,3,5,12,10,26,32
,,F ,158,-,-,-,-,-,-,-,-,-,1,-,1,6,2,6,7,24,37,74
I38,"Endocarditis, valve unspecified",M ,30,-,-,-,-,-,-,-,-,-,1,1,1,1,4,3,3,7,5,4
,,F ,52,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,4,7,11,22
I40,Acute myocarditis,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I42,Cardiomyopathy,M ,58,-,1,1,-,1,1,2,2,3,3,5,3,11,7,9,6,1,1,1
,,F ,31,-,-,-,-,-,1,1,-,-,2,3,2,5,4,5,3,3,2,-
I44,Atrioventricular and left bundle-branch ,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
,  block,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
I45,Other conduction disorders,M ,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1
,,F ,5,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-,2
I46,Cardiac arrest,M ,31,-,-,-,-,-,-,-,-,1,1,2,1,1,1,2,6,4,7,5
,,F ,37,-,-,-,-,-,-,-,2,-,-,-,1,3,2,3,5,8,5,8
I47,Paroxysmal tachycardia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1
I48,Atrial fibrillation and flutter,M ,102,-,-,-,-,-,-,-,-,-,1,-,-,1,2,5,12,20,27,34
,,F ,223,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,10,26,46,134
I49,Other cardiac arrhythmias,M ,17,-,-,1,-,-,1,1,-,-,1,-,1,1,3,2,-,1,3,2
,,F ,21,-,-,-,-,-,-,-,2,-,2,1,-,-,-,-,2,1,8,5
I50,Heart failure,M ,192,-,-,-,-,-,-,-,-,-,1,1,1,3,4,8,12,27,33,102
,,F ,300,-,-,-,-,-,-,-,-,-,-,-,1,3,4,7,17,22,45,201
I51,Complications and ill-defined ,M ,158,-,-,-,-,-,2,2,1,2,6,7,5,14,12,17,17,23,29,21
,  descriptions of heart disease,F ,154,-,-,-,-,-,-,-,1,1,3,1,3,4,5,8,17,17,32,62
I60-69,Cerebrovascular diseases,M ,"2,060",-,-,-,-,-,3,2,6,8,23,29,40,67,93,152,222,374,426,615
,,F ,"3,406",1,1,-,-,1,2,2,2,4,10,22,33,50,74,117,203,406,713,"1,765"
I60,Subarachnoid haemorrhage,M ,66,-,-,-,-,-,1,1,2,3,4,10,11,14,2,4,5,2,5,2
,,F ,129,-,1,-,-,1,1,-,1,1,8,12,9,20,14,9,12,13,12,15
I61,Intracerebral haemorrhage,M ,239,-,-,-,-,-,1,1,1,1,9,12,11,24,25,32,29,35,28,30
,,F ,267,-,-,-,-,-,-,-,-,1,1,5,7,9,15,20,23,48,60,78
I62,Other nontraumatic intracranial ,M ,61,-,-,-,-,-,1,-,1,-,1,-,1,1,8,6,6,12,12,12
,  haemorrhage,F ,84,-,-,-,-,-,-,2,-,1,-,2,-,3,4,5,11,8,16,32
I63,Cerebral infarction,M ,195,-,-,-,-,-,-,-,-,3,6,1,8,6,6,16,19,51,36,43
,,F ,243,-,-,-,-,-,1,-,-,-,-,1,-,6,4,20,17,32,52,110
I64,"Stroke, not specified as haemorrhage ",M ,735,-,-,-,-,-,-,-,1,1,2,4,3,10,30,50,93,132,163,246
,  or infarction,F ,"1,378",-,-,-,-,-,-,-,1,-,-,2,11,5,19,40,70,170,279,781
I67,Other cerebrovascular diseases,M ,287,-,-,-,-,-,-,-,-,-,-,2,5,8,12,13,27,53,55,112
