"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003555,787,,31,35,33,61,146,98,70,72,57,,S01003555,S01003555,,52,41,28,24,11,6,10,7,4,1,,S01003555
S01003556,787,,37,59,63,38,57,40,67,71,74,,S01003556,S01003556,,78,74,36,25,28,15,9,10,5,1,,S01003556
S01003557,708,,76,70,43,55,69,65,68,53,33,,S01003557,S01003557,,38,28,24,23,29,13,12,5,3,1,,S01003557
S01003558,951,,35,35,49,44,63,73,112,84,85,,S01003558,S01003558,,93,70,60,31,29,24,14,23,12,15,,S01003558
S01003559,953,,57,63,73,49,76,68,86,78,77,,S01003559,S01003559,,90,70,52,28,26,18,24,10,2,6,,S01003559
S01003560,1062,,50,36,68,48,34,73,91,94,67,,S01003560,S01003560,,84,81,81,39,54,57,50,35,14,6,,S01003560
S01003561,998,,42,42,58,81,116,76,66,75,77,,S01003561,S01003561,,58,56,56,33,47,42,38,21,12,2,,S01003561
S01003562,713,,60,52,80,46,58,74,72,50,53,,S01003562,S01003562,,55,15,24,19,16,7,12,12,5,3,,S01003562
S01003563,603,,22,47,60,31,45,46,22,51,41,,S01003563,S01003563,,49,25,39,33,29,31,15,11,6,0,,S01003563
S01003564,707,,39,48,49,53,57,39,45,37,65,,S01003564,S01003564,,52,44,60,35,32,30,6,7,5,4,,S01003564
S01003565,842,,42,47,76,47,55,45,48,80,45,,S01003565,S01003565,,46,41,48,52,62,53,27,15,9,4,,S01003565
S01003566,716,,17,14,14,31,133,151,97,54,48,,S01003566,S01003566,,33,14,22,10,12,23,10,17,10,6,,S01003566
S01003567,927,,42,55,98,92,83,53,49,51,82,,S01003567,S01003567,,48,32,40,30,41,39,35,27,13,17,,S01003567
S01003568,829,,31,21,37,22,36,69,55,68,61,,S01003568,S01003568,,69,68,72,43,33,30,22,19,27,46,,S01003568
S01003569,684,,32,47,69,41,36,8,22,47,51,,S01003569,S01003569,,66,48,26,24,25,35,34,42,24,7,,S01003569
S01003570,874,,65,60,53,43,49,47,48,72,98,,S01003570,S01003570,,52,51,41,47,47,31,33,24,8,5,,S01003570
S01003571,892,,55,58,83,58,84,78,77,74,53,,S01003571,S01003571,,90,49,45,37,20,11,12,2,1,5,,S01003571
S01003572,1124,,70,52,89,70,79,101,94,89,68,,S01003572,S01003572,,68,62,54,36,54,43,28,30,19,18,,S01003572
S01003573,917,,28,42,63,45,37,37,45,62,80,,S01003573,S01003573,,39,57,49,59,72,82,60,42,15,3,,S01003573
S01003574,972,,33,15,31,29,146,158,135,68,63,,S01003574,S01003574,,75,54,53,33,24,18,18,8,6,5,,S01003574
S01003575,951,,78,62,72,46,92,85,84,57,69,,S01003575,S01003575,,61,45,33,39,25,42,30,17,11,3,,S01003575
S01003576,999,,47,33,30,18,61,112,129,84,83,,S01003576,S01003576,,67,37,40,48,41,54,37,33,30,15,,S01003576
S01003577,637,,29,37,40,26,46,31,27,38,50,,S01003577,S01003577,,42,42,30,37,54,53,31,18,6,0,,S01003577
S01003578,428,,43,37,41,25,35,52,22,28,24,,S01003578,S01003578,,23,23,17,15,16,11,6,8,1,1,,S01003578
S01003579,613,,43,48,55,49,58,36,46,46,32,,S01003579,S01003579,,54,24,41,31,28,10,4,4,2,2,,S01003579
S01003580,1041,,65,39,51,42,96,107,128,109,89,,S01003580,S01003580,,64,45,38,42,32,33,34,8,12,7,,S01003580
S01003581,1802,,29,28,62,676,393,116,97,64,41,,S01003581,S01003581,,44,60,46,25,37,26,32,18,5,3,,S01003581
S01003582,593,,37,27,34,25,46,31,27,41,40,,S01003582,S01003582,,34,45,31,39,38,42,27,17,7,5,,S01003582
S01003583,549,,27,26,42,22,42,35,35,38,36,,S01003583,S01003583,,35,28,42,23,31,42,20,17,6,2,,S01003583
S01003584,744,,61,72,71,59,50,73,64,70,60,,S01003584,S01003584,,41,28,26,14,13,13,12,7,9,1,,S01003584
S01003585,597,,14,15,16,46,51,68,68,57,48,,S01003585,S01003585,,37,31,23,32,26,20,19,17,7,2,,S01003585
S01003586,1047,,82,46,45,50,86,91,104,85,55,,S01003586,S01003586,,67,52,43,49,35,59,40,40,12,6,,S01003586
S01003587,1126,,87,90,134,84,56,18,35,80,108,,S01003587,S01003587,,114,104,70,51,26,33,20,9,6,1,,S01003587
S01003588,706,,35,40,75,27,48,63,64,73,76,,S01003588,S01003588,,78,51,29,16,15,10,6,0,0,0,,S01003588
S01003589,1357,,51,58,48,141,226,129,99,111,103,,S01003589,S01003589,,69,77,71,40,51,38,24,12,7,2,,S01003589
S01003590,764,,59,50,39,44,82,80,75,94,60,,S01003590,S01003590,,39,47,30,12,12,12,9,11,6,3,,S01003590
S01003591,1184,,64,68,87,112,132,61,45,63,114,,S01003591,S01003591,,115,66,63,51,42,40,31,19,9,2,,S01003591
S01003592,1170,,91,80,105,69,65,93,94,99,77,,S01003592,S01003592,,56,55,61,59,65,42,21,25,5,8,,S01003592
S01003593,911,,48,38,40,73,57,78,71,79,78,,S01003593,S01003593,,59,44,29,38,43,44,47,30,11,4,,S01003593
S01003594,991,,46,47,65,59,56,28,49,71,102,,S01003594,S01003594,,103,76,64,53,33,32,23,46,19,19,,S01003594
S01003595,831,,68,74,82,66,72,52,70,47,59,,S01003595,S01003595,,53,33,24,26,37,29,17,18,3,1,,S01003595
S01003596,787,,16,15,22,18,71,60,103,87,71,,S01003596,S01003596,,53,34,51,34,48,54,19,14,13,4,,S01003596
S01003597,611,,31,17,40,17,28,12,38,37,39,,S01003597,S01003597,,50,31,60,41,34,43,41,37,9,6,,S01003597
S01003598,728,,22,30,59,44,42,29,33,54,45,,S01003598,S01003598,,61,37,42,41,61,46,40,24,16,2,,S01003598
S01003599,631,,22,16,31,27,28,40,25,31,59,,S01003599,S01003599,,35,38,38,51,57,47,40,31,12,3,,S01003599
S01003600,847,,39,43,47,31,44,52,51,50,56,,S01003600,S01003600,,34,50,44,44,75,74,46,41,17,9,,S01003600
S01003601,900,,71,74,92,49,68,73,117,83,70,,S01003601,S01003601,,51,45,18,21,33,19,9,4,2,1,,S01003601
S01003602,667,,19,33,64,35,31,22,16,40,58,,S01003602,S01003602,,49,32,46,34,60,51,42,19,8,8,,S01003602
S01003603,793,,67,42,41,35,59,67,43,58,58,,S01003603,S01003603,,56,41,46,19,28,47,44,25,12,5,,S01003603
S01003604,814,,19,29,30,8,70,128,121,44,46,,S01003604,S01003604,,35,36,24,16,20,37,51,38,34,28,,S01003604
S01003605,670,,54,45,54,25,50,54,64,65,52,,S01003605,S01003605,,46,37,14,26,18,20,20,17,7,2,,S01003605
S01003606,868,,37,26,62,46,48,25,43,74,89,,S01003606,S01003606,,60,31,54,44,76,69,45,31,8,0,,S01003606
S01003607,576,,29,31,52,40,46,17,40,54,66,,S01003607,S01003607,,33,25,22,30,30,26,21,11,2,1,,S01003607
S01003608,524,,24,31,39,22,19,30,29,45,38,,S01003608,S01003608,,34,31,22,25,52,29,24,19,9,2,,S01003608
S01003609,1027,,65,59,62,47,62,53,65,80,98,,S01003609,S01003609,,91,61,67,48,40,32,39,29,20,9,,S01003609
S01003610,740,,44,57,51,50,75,71,84,73,63,,S01003610,S01003610,,52,38,25,10,13,16,10,6,2,0,,S01003610
S01003611,856,,26,46,55,47,47,30,55,73,55,,S01003611,S01003611,,49,33,47,47,85,66,57,27,10,1,,S01003611
S01003612,834,,19,25,24,21,66,52,59,55,52,,S01003612,S01003612,,45,58,60,38,45,72,58,48,21,16,,S01003612
S01003613,907,,55,54,76,45,53,57,90,108,88,,S01003613,S01003613,,75,48,36,30,22,21,12,18,10,9,,S01003613
S01003614,544,,30,23,40,18,24,30,25,39,40,,S01003614,S01003614,,46,33,34,20,29,31,35,27,15,5,,S01003614
S01003615,721,,68,51,73,55,53,83,61,65,56,,S01003615,S01003615,,38,37,20,19,10,9,11,6,5,1,,S01003615
S01003616,881,,98,70,60,35,44,76,130,118,98,,S01003616,S01003616,,71,37,20,12,5,3,2,0,2,0,,S01003616
S01003617,909,,49,47,63,52,68,76,73,70,82,,S01003617,S01003617,,51,60,50,49,37,21,26,25,5,5,,S01003617
S01003618,777,,30,47,44,38,30,27,38,55,66,,S01003618,S01003618,,62,69,42,28,44,48,54,38,10,7,,S01003618
S01003619,887,,72,51,49,55,70,59,46,47,50,,S01003619,S01003619,,56,33,43,46,54,73,45,21,9,8,,S01003619
S01003620,914,,38,43,66,46,68,84,71,66,70,,S01003620,S01003620,,69,64,57,41,29,32,31,24,12,3,,S01003620
S01003621,951,,39,27,45,32,37,43,47,47,57,,S01003621,S01003621,,59,48,78,72,89,90,62,49,18,12,,S01003621
S01003622,759,,34,21,51,22,40,33,57,51,59,,S01003622,S01003622,,36,36,30,46,61,57,76,34,14,1,,S01003622
S01003623,931,,45,55,93,57,55,33,38,48,87,,S01003623,S01003623,,96,84,69,35,30,26,35,25,13,7,,S01003623
S01003624,1323,,74,74,94,78,56,65,73,94,93,,S01003624,S01003624,,90,88,72,82,62,77,48,54,28,21,,S01003624
S01003625,923,,55,55,52,50,77,92,95,77,53,,S01003625,S01003625,,60,52,44,32,26,31,35,20,11,6,,S01003625
S01003626,903,,44,57,68,39,41,49,82,102,106,,S01003626,S01003626,,71,37,57,26,24,15,25,27,20,13,,S01003626
S01003627,696,,37,41,48,37,41,47,52,56,52,,S01003627,S01003627,,34,33,38,34,44,46,33,15,3,5,,S01003627
S01003628,701,,15,26,76,60,61,30,17,45,62,,S01003628,S01003628,,42,45,41,52,37,25,32,15,8,12,,S01003628
S01003629,789,,16,25,41,54,31,39,25,34,44,,S01003629,S01003629,,60,56,55,61,72,69,53,40,10,4,,S01003629
S01003630,804,,34,38,40,42,57,39,56,37,66,,S01003630,S01003630,,47,48,40,48,64,38,58,31,17,4,,S01003630
S01003631,1099,,56,59,64,39,40,86,97,86,72,,S01003631,S01003631,,75,53,58,46,78,75,53,47,14,1,,S01003631
S01003632,863,,50,46,78,44,77,66,73,77,80,,S01003632,S01003632,,66,54,51,21,22,12,26,15,3,2,,S01003632
S01003633,957,,51,41,58,25,75,115,111,82,95,,S01003633,S01003633,,69,50,44,39,26,33,26,10,4,3,,S01003633
S01003634,1085,,36,63,95,71,84,27,39,69,88,,S01003634,S01003634,,56,53,75,64,80,69,45,40,14,17,,S01003634
S01003635,551,,10,12,14,5,55,72,64,59,22,,S01003635,S01003635,,29,19,45,20,30,23,35,26,7,4,,S01003635
S01003636,914,,35,31,56,55,60,25,35,46,59,,S01003636,S01003636,,62,65,65,58,77,67,56,50,6,6,,S01003636
S01003637,740,,19,27,32,35,54,45,40,29,61,,S01003637,S01003637,,29,31,32,32,52,54,49,59,33,27,,S01003637
S01003638,758,,35,44,35,31,61,65,58,64,73,,S01003638,S01003638,,58,53,36,22,25,22,33,27,9,7,,S01003638
S01003639,781,,34,26,39,47,49,33,61,42,46,,S01003639,S01003639,,59,50,47,59,72,40,41,25,11,0,,S01003639
S01003640,963,,45,40,68,53,68,47,34,70,63,,S01003640,S01003640,,72,54,52,55,56,55,57,44,17,13,,S01003640
S01003641,785,,84,72,58,31,32,59,101,140,82,,S01003641,S01003641,,39,39,18,13,9,7,0,1,0,0,,S01003641
S01003642,817,,16,32,53,45,40,37,40,60,58,,S01003642,S01003642,,70,44,45,60,43,51,56,49,17,1,,S01003642
S01003643,632,,44,38,51,35,31,80,64,75,73,,S01003643,S01003643,,41,40,28,11,8,0,5,5,3,0,,S01003643
S01003644,948,,53,55,52,55,72,49,71,69,79,,S01003644,S01003644,,63,37,32,45,50,51,46,30,27,12,,S01003644
S01003645,588,,12,20,33,34,41,28,43,44,36,,S01003645,S01003645,,43,45,43,36,39,30,22,22,13,4,,S01003645
S01003646,966,,88,77,90,74,84,89,75,64,81,,S01003646,S01003646,,52,49,32,14,26,23,25,10,7,6,,S01003646
S01003647,681,,28,19,36,37,34,39,37,59,31,,S01003647,S01003647,,51,46,44,40,40,44,36,42,10,8,,S01003647
S01003648,789,,39,21,38,33,113,122,86,56,51,,S01003648,S01003648,,28,29,36,29,33,25,33,11,3,3,,S01003648
S01003649,1076,,50,81,90,37,80,34,65,102,121,,S01003649,S01003649,,82,63,61,46,54,49,37,20,2,2,,S01003649
S01003650,756,,43,51,46,49,44,51,46,49,53,,S01003650,S01003650,,64,40,51,53,41,38,21,13,2,1,,S01003650
S01003651,770,,36,33,30,32,47,49,47,68,57,,S01003651,S01003651,,65,39,48,37,50,56,38,26,9,3,,S01003651
S01003652,617,,36,27,50,40,42,55,37,54,43,,S01003652,S01003652,,42,30,47,28,31,17,19,18,1,0,,S01003652
S01003653,700,,26,30,78,70,63,35,26,47,52,,S01003653,S01003653,,54,38,37,44,49,22,16,8,3,2,,S01003653
S01003654,1095,,43,38,88,71,85,77,59,73,86,,S01003654,S01003654,,41,74,54,43,35,38,44,64,39,43,,S01003654
S01003655,885,,31,41,113,89,80,28,30,56,64,,S01003655,S01003655,,68,40,48,39,54,66,22,11,1,4,,S01003655
S01003656,598,,30,51,60,35,37,38,48,42,61,,S01003656,S01003656,,33,22,28,29,18,24,19,19,3,1,,S01003656
S01003657,851,,34,46,83,60,59,38,38,44,68,,S01003657,S01003657,,55,49,43,43,60,22,41,35,19,14,,S01003657
S01003658,950,,48,70,69,49,47,52,73,87,92,,S01003658,S01003658,,69,56,39,49,50,50,21,23,6,0,,S01003658
S01003659,811,,29,40,53,28,70,93,74,64,90,,S01003659,S01003659,,48,52,31,37,37,17,27,13,4,4,,S01003659
S01003660,1122,,110,75,106,50,51,123,185,145,118,,S01003660,S01003660,,68,25,16,14,16,8,5,3,1,3,,S01003660
S01003661,943,,62,45,76,50,51,99,97,109,105,,S01003661,S01003661,,81,50,34,33,16,16,10,5,3,1,,S01003661
S01003662,654,,37,46,37,22,47,43,34,52,49,,S01003662,S01003662,,43,30,26,39,35,40,36,25,11,2,,S01003662
S01003663,736,,53,43,59,35,57,59,57,42,51,,S01003663,S01003663,,53,44,36,41,28,27,19,19,6,7,,S01003663
S01003664,541,,15,16,41,34,24,28,22,47,41,,S01003664,S01003664,,35,30,31,31,53,29,31,15,8,10,,S01003664
S01003665,626,,65,39,27,45,64,58,29,38,47,,S01003665,S01003665,,44,37,33,36,23,19,9,7,4,2,,S01003665
S01003666,620,,37,46,64,31,40,44,46,43,49,,S01003666,S01003666,,37,34,36,32,33,29,10,8,0,1,,S01003666
S01003667,908,,37,57,70,58,47,30,39,72,85,,S01003667,S01003667,,96,77,63,41,42,38,28,21,4,3,,S01003667
S01003668,761,,24,19,43,30,24,26,35,29,70,,S01003668,S01003668,,52,27,34,41,44,66,73,52,29,43,,S01003668
S01003669,571,,15,14,34,22,30,30,30,47,34,,S01003669,S01003669,,28,41,45,45,52,44,25,21,12,2,,S01003669
S01003670,904,,58,61,61,60,86,54,52,57,73,,S01003670,S01003670,,44,40,53,63,59,33,24,13,10,3,,S01003670
S01003671,699,,38,43,53,30,59,29,31,39,48,,S01003671,S01003671,,59,45,39,36,44,33,42,20,9,2,,S01003671
S01003672,745,,71,76,56,53,48,60,32,39,49,,S01003672,S01003672,,46,26,54,36,45,17,16,11,8,2,,S01003672
S01003673,652,,36,56,62,57,52,34,36,63,40,,S01003673,S01003673,,43,16,32,24,38,23,12,17,10,1,,S01003673
S01003674,857,,31,33,57,36,59,48,68,76,52,,S01003674,S01003674,,46,45,51,71,64,42,42,19,11,6,,S01003674
S01003675,721,,51,31,31,16,46,88,99,79,57,,S01003675,S01003675,,63,48,24,30,22,6,10,14,4,2,,S01003675
S01003676,923,,59,60,78,45,62,68,88,94,86,,S01003676,S01003676,,44,40,51,40,26,32,25,16,4,5,,S01003676
S01003677,734,,39,43,63,52,59,40,35,43,50,,S01003677,S01003677,,45,45,36,46,57,35,18,15,6,7,,S01003677
S01003678,709,,31,41,72,43,35,25,32,49,59,,S01003678,S01003678,,39,38,55,47,34,34,33,32,9,1,,S01003678
S01003679,1069,,65,67,80,57,55,56,84,97,82,,S01003679,S01003679,,69,66,42,56,62,62,29,23,10,7,,S01003679
S01003680,707,,30,49,81,91,28,17,25,49,59,,S01003680,S01003680,,39,44,48,39,36,25,14,21,8,4,,S01003680
S01003681,601,,21,25,25,26,30,25,29,35,53,,S01003681,S01003681,,40,29,35,36,33,52,37,43,18,9,,S01003681
S01003682,1116,,51,61,88,50,76,82,92,91,104,,S01003682,S01003682,,76,93,58,39,44,30,21,29,17,14,,S01003682
S01003683,686,,28,41,48,21,27,58,47,50,73,,S01003683,S01003683,,33,22,34,30,33,49,36,38,11,7,,S01003683
S01003684,740,,29,31,42,37,29,26,46,41,60,,S01003684,S01003684,,47,40,56,38,60,61,46,38,12,1,,S01003684
S01003685,571,,34,36,47,22,34,23,39,39,32,,S01003685,S01003685,,43,32,32,31,34,33,24,18,15,3,,S01003685
S01003686,994,,66,70,104,64,59,55,66,89,79,,S01003686,S01003686,,64,54,47,43,53,36,22,9,9,5,,S01003686
S01003687,630,,64,35,35,16,80,54,63,56,28,,S01003687,S01003687,,35,27,40,27,27,18,12,9,3,1,,S01003687
S01003688,963,,52,60,64,52,53,59,56,62,68,,S01003688,S01003688,,55,70,90,70,49,50,35,6,9,3,,S01003688
S01003689,589,,48,56,71,34,53,48,38,37,47,,S01003689,S01003689,,37,20,25,20,26,15,9,4,1,0,,S01003689
S01003690,965,,22,46,44,22,52,37,33,69,44,,S01003690,S01003690,,47,85,80,44,59,84,76,89,18,14,,S01003690
S01003691,1024,,64,50,72,61,63,75,83,86,93,,S01003691,S01003691,,85,76,60,59,45,27,10,9,2,4,,S01003691
S01003692,1011,,43,47,56,55,52,53,59,74,87,,S01003692,S01003692,,66,49,59,65,51,69,58,47,18,3,,S01003692
S01003693,590,,25,29,39,55,45,23,42,47,41,,S01003693,S01003693,,35,52,36,33,33,27,14,10,2,2,,S01003693
S01003694,878,,30,47,93,36,41,26,40,60,95,,S01003694,S01003694,,74,52,46,33,54,59,43,33,12,4,,S01003694
S01003695,1147,,59,59,68,202,104,55,72,73,73,,S01003695,S01003695,,56,48,68,53,69,33,34,13,6,2,,S01003695
S01003696,1119,,58,70,67,47,59,63,79,105,83,,S01003696,S01003696,,71,65,50,68,74,62,63,27,2,6,,S01003696
S01003697,1012,,41,43,90,58,67,34,45,85,115,,S01003697,S01003697,,101,79,63,42,54,42,21,17,8,7,,S01003697
S01003698,913,,34,35,58,34,49,30,45,62,65,,S01003698,S01003698,,63,60,60,54,63,62,50,52,31,6,,S01003698
S01003699,1018,,73,80,105,57,63,73,68,128,139,,S01003699,S01003699,,77,52,40,26,15,6,11,3,0,2,,S01003699
S01003700,1043,,47,56,67,37,59,46,80,56,82,,S01003700,S01003700,,67,72,93,65,70,61,41,31,8,5,,S01003700
S01003701,920,,46,31,35,32,58,54,64,66,81,,S01003701,S01003701,,82,65,55,28,71,62,37,41,12,0,,S01003701
S01003702,713,,46,44,68,82,72,39,25,50,72,,S01003702,S01003702,,50,36,39,25,21,17,11,12,3,1,,S01003702
S01003703,1047,,40,49,72,67,67,53,46,66,81,,S01003703,S01003703,,53,58,75,42,40,54,51,62,29,42,,S01003703
S01003704,717,,34,42,56,57,48,31,36,48,43,,S01003704,S01003704,,44,42,51,43,41,43,24,28,4,2,,S01003704
S01003705,849,,74,68,84,66,80,58,81,65,32,,S01003705,S01003705,,37,38,49,46,30,18,13,8,2,0,,S01003705
S01003706,698,,35,56,103,69,67,38,53,68,56,,S01003706,S01003706,,39,19,20,22,23,13,7,5,5,0,,S01003706
S01003707,764,,48,73,104,73,87,32,46,58,51,,S01003707,S01003707,,57,43,31,26,14,9,9,3,0,0,,S01003707
S01003708,817,,73,76,57,43,80,48,52,59,53,,S01003708,S01003708,,55,49,45,36,25,21,20,14,8,3,,S01003708
S01003709,791,,50,42,36,54,71,51,26,44,34,,S01003709,S01003709,,64,53,32,30,40,33,46,47,23,15,,S01003709
S01003710,826,,38,56,61,31,55,52,57,67,60,,S01003710,S01003710,,44,53,65,52,37,42,20,22,10,4,,S01003710
S01003711,1008,,105,105,117,87,108,62,73,77,74,,S01003711,S01003711,,55,25,32,31,21,13,12,8,2,1,,S01003711
S01003712,958,,61,58,80,82,68,51,57,88,61,,S01003712,S01003712,,74,54,45,50,24,25,35,26,15,4,,S01003712
S01003713,577,,59,48,46,45,54,18,42,36,30,,S01003713,S01003713,,31,29,31,19,22,22,26,14,4,1,,S01003713
S01003714,846,,71,61,110,58,88,40,78,65,64,,S01003714,S01003714,,58,49,44,30,14,8,4,4,0,0,,S01003714
S01003715,1110,,95,81,117,81,77,116,117,101,97,,S01003715,S01003715,,74,29,38,23,22,26,9,5,2,0,,S01003715
S01003716,761,,40,65,80,67,64,43,43,30,56,,S01003716,S01003716,,60,27,46,29,28,26,23,18,8,8,,S01003716
S01003717,781,,44,62,106,64,73,40,48,56,61,,S01003717,S01003717,,66,28,50,34,16,14,13,4,2,0,,S01003717
S01003718,688,,53,65,97,61,57,37,48,68,48,,S01003718,S01003718,,62,38,20,11,12,4,3,2,0,2,,S01003718
S01003719,599,,31,36,54,10,17,26,27,30,47,,S01003719,S01003719,,51,52,58,41,41,30,15,14,11,8,,S01003719
S01003720,1023,,51,61,82,42,22,37,40,100,88,,S01003720,S01003720,,69,88,83,80,67,48,29,20,10,6,,S01003720
S01003721,770,,35,34,56,29,37,36,63,59,51,,S01003721,S01003721,,60,46,58,50,32,41,33,31,11,8,,S01003721
S01003722,874,,52,42,48,30,39,28,54,68,79,,S01003722,S01003722,,57,68,68,51,51,46,44,37,8,4,,S01003722
S01003723,546,,18,22,31,27,25,20,21,23,49,,S01003723,S01003723,,50,58,63,32,37,19,33,14,4,0,,S01003723
S01003724,781,,59,46,38,39,37,41,58,59,59,,S01003724,S01003724,,45,51,64,45,45,43,25,17,9,1,,S01003724
S01003725,589,,17,25,37,27,53,27,54,27,42,,S01003725,S01003725,,37,48,60,39,26,18,18,16,11,7,,S01003725
S01003726,633,,35,42,45,29,39,68,47,51,45,,S01003726,S01003726,,30,47,47,24,29,22,23,7,3,0,,S01003726
S01003727,716,,44,65,80,47,31,40,47,45,47,,S01003727,S01003727,,58,36,48,46,29,26,10,8,3,6,,S01003727
S01003728,532,,38,37,38,23,10,15,31,52,29,,S01003728,S01003728,,40,45,37,38,43,17,13,8,11,7,,S01003728
S01003729,707,,46,45,41,36,23,23,71,61,58,,S01003729,S01003729,,35,60,69,36,29,35,14,16,5,4,,S01003729
S01003730,619,,70,55,58,28,29,45,35,65,47,,S01003730,S01003730,,35,25,33,27,22,22,9,8,2,4,,S01003730
S01003731,581,,25,43,39,16,25,65,65,56,39,,S01003731,S01003731,,23,29,33,22,16,14,16,24,20,11,,S01003731
S01003732,788,,50,47,50,40,32,38,58,64,49,,S01003732,S01003732,,59,40,56,48,41,45,34,22,8,7,,S01003732
S01003733,829,,47,59,67,55,56,51,46,60,79,,S01003733,S01003733,,70,47,41,34,46,32,25,10,1,3,,S01003733
S01003734,691,,29,52,63,33,32,41,49,51,55,,S01003734,S01003734,,50,48,39,40,29,39,22,8,9,2,,S01003734
S01003735,754,,23,50,53,32,31,14,34,44,59,,S01003735,S01003735,,67,50,59,60,53,38,33,35,14,5,,S01003735
S01003736,764,,49,34,72,48,28,28,54,56,72,,S01003736,S01003736,,58,61,43,51,52,27,16,12,1,2,,S01003736
S01003737,577,,29,34,50,31,15,22,38,37,48,,S01003737,S01003737,,39,26,26,33,48,43,22,26,8,2,,S01003737
S01003738,659,,22,33,51,30,19,19,33,50,38,,S01003738,S01003738,,64,78,77,58,30,26,17,9,4,1,,S01003738
S01003739,543,,30,36,40,3,17,30,26,26,38,,S01003739,S01003739,,48,50,53,42,30,31,22,10,9,2,,S01003739
S01003740,615,,37,39,45,18,18,23,31,45,64,,S01003740,S01003740,,34,56,61,32,25,41,21,10,5,10,,S01003740
S01003741,875,,40,46,77,37,35,44,38,65,76,,S01003741,S01003741,,94,68,95,52,41,22,13,21,7,4,,S01003741
S01003742,559,,23,29,52,18,14,31,24,30,47,,S01003742,S01003742,,51,56,57,36,39,15,17,11,4,5,,S01003742
S01003743,583,,19,37,38,20,19,13,44,45,44,,S01003743,S01003743,,28,51,52,54,49,38,18,12,2,0,,S01003743
S01003744,617,,27,24,36,23,18,26,43,44,47,,S01003744,S01003744,,55,61,60,53,51,24,10,10,2,3,,S01003744
S01003745,787,,37,53,66,38,42,53,58,64,56,,S01003745,S01003745,,64,51,45,40,41,38,16,11,8,6,,S01003745
S01003746,784,,38,57,75,33,26,30,36,53,64,,S01003746,S01003746,,69,47,57,54,54,42,22,16,7,4,,S01003746
S01003747,1015,,34,59,76,49,29,28,60,67,73,,S01003747,S01003747,,69,81,92,73,49,59,54,42,16,5,,S01003747
S01003748,574,,23,29,36,17,18,16,24,31,57,,S01003748,S01003748,,47,45,49,35,37,25,33,22,16,14,,S01003748
S01003749,797,,41,63,61,54,39,17,38,65,78,,S01003749,S01003749,,66,58,49,49,35,30,30,12,7,5,,S01003749
S01003750,627,,27,32,43,28,17,23,24,48,41,,S01003750,S01003750,,56,51,61,41,47,41,25,18,3,1,,S01003750
S01003751,983,,49,46,58,38,79,102,75,73,83,,S01003751,S01003751,,62,65,93,64,33,30,25,4,3,1,,S01003751
S01003752,874,,41,45,58,31,44,48,42,54,76,,S01003752,S01003752,,72,76,75,73,46,36,18,25,8,6,,S01003752
S01003753,1036,,46,59,89,38,25,34,59,75,92,,S01003753,S01003753,,67,58,94,100,56,55,50,24,8,7,,S01003753
S01003754,865,,45,61,77,59,43,31,53,77,67,,S01003754,S01003754,,54,52,55,56,33,38,28,23,8,5,,S01003754
S01003755,749,,39,53,54,35,22,30,48,67,62,,S01003755,S01003755,,57,81,65,41,29,27,19,12,7,1,,S01003755
S01003756,719,,25,33,46,23,20,24,39,35,55,,S01003756,S01003756,,49,72,72,57,52,41,41,22,11,2,,S01003756
S01003757,585,,33,39,41,21,30,22,20,46,46,,S01003757,S01003757,,49,39,42,32,46,31,24,16,6,2,,S01003757
S01003758,822,,48,39,57,30,15,26,46,63,51,,S01003758,S01003758,,70,63,98,52,46,41,36,26,8,7,,S01003758
S01003759,619,,14,37,49,32,24,9,37,48,51,,S01003759,S01003759,,37,51,51,46,49,32,24,19,8,1,,S01003759
S01003760,788,,37,52,69,44,32,33,43,61,60,,S01003760,S01003760,,59,79,67,50,34,35,17,9,5,2,,S01003760
S01003761,806,,45,41,55,25,21,42,62,76,66,,S01003761,S01003761,,58,71,66,65,36,30,17,22,7,1,,S01003761
S01003762,875,,60,44,78,35,15,26,47,75,78,,S01003762,S01003762,,67,85,76,63,36,37,21,24,7,1,,S01003762
S01003763,928,,65,52,63,40,22,40,42,77,76,,S01003763,S01003763,,79,74,86,81,46,27,23,17,16,2,,S01003763
S01003764,874,,48,65,88,44,37,35,47,57,81,,S01003764,S01003764,,55,73,63,43,30,39,36,21,10,2,,S01003764
S01003765,744,,41,55,61,33,36,48,41,60,71,,S01003765,S01003765,,54,46,36,31,39,33,31,14,7,7,,S01003765
S01003766,638,,37,45,35,28,21,26,51,53,33,,S01003766,S01003766,,37,49,54,30,36,36,27,26,14,0,,S01003766
S01003767,782,,39,31,55,21,20,33,57,43,46,,S01003767,S01003767,,40,60,58,49,39,48,48,44,19,32,,S01003767
