"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002783,375,,25,24,22,17,22,16,20,35,19,,S01002783,S01002783,,23,37,28,21,18,18,15,8,5,2,,S01002783
S01002784,320,,16,21,22,21,26,14,24,23,24,,S01002784,S01002784,,20,13,12,14,17,11,6,18,10,8,,S01002784
S01002785,380,,39,21,34,32,19,28,26,26,23,,S01002785,S01002785,,24,16,25,21,13,13,9,8,3,0,,S01002785
S01002786,400,,28,21,31,21,10,18,33,47,33,,S01002786,S01002786,,42,29,34,14,10,9,10,4,5,1,,S01002786
S01002787,395,,22,23,28,22,20,17,28,35,34,,S01002787,S01002787,,38,24,30,18,19,16,11,9,0,1,,S01002787
S01002788,397,,23,29,21,30,26,21,31,31,36,,S01002788,S01002788,,45,30,23,23,8,4,4,8,2,2,,S01002788
S01002789,368,,15,22,25,24,8,6,21,24,28,,S01002789,S01002789,,44,31,37,21,15,22,11,11,2,1,,S01002789
S01002790,464,,28,20,32,22,31,32,31,23,20,,S01002790,S01002790,,22,28,25,27,25,24,33,19,12,10,,S01002790
S01002791,375,,21,41,41,31,11,18,15,39,28,,S01002791,S01002791,,30,21,21,15,11,15,12,3,1,1,,S01002791
S01002792,463,,21,19,35,24,18,23,20,33,32,,S01002792,S01002792,,35,30,36,36,30,31,21,14,2,3,,S01002792
S01002793,403,,17,16,17,13,21,26,31,18,19,,S01002793,S01002793,,28,28,31,30,19,26,22,21,14,6,,S01002793
S01002794,440,,12,15,42,25,35,19,22,28,44,,S01002794,S01002794,,31,39,20,26,25,18,19,16,3,1,,S01002794
S01002795,342,,5,24,31,22,17,7,14,22,29,,S01002795,S01002795,,27,21,22,32,22,24,14,7,2,0,,S01002795
S01002796,319,,14,31,13,15,10,15,22,28,23,,S01002796,S01002796,,21,27,13,17,7,15,13,11,11,13,,S01002796
S01002797,425,,12,23,27,29,16,15,25,35,46,,S01002797,S01002797,,42,36,38,21,19,18,14,5,1,3,,S01002797
S01002798,308,,15,21,36,12,12,27,20,21,26,,S01002798,S01002798,,18,14,25,15,9,17,14,3,3,0,,S01002798
S01002799,342,,16,10,13,14,18,18,20,23,14,,S01002799,S01002799,,20,24,24,22,26,23,23,23,4,7,,S01002799
S01002800,377,,14,24,33,16,17,21,27,32,31,,S01002800,S01002800,,41,33,37,18,10,12,5,6,0,0,,S01002800
S01002801,507,,28,35,32,34,27,16,36,44,33,,S01002801,S01002801,,33,43,36,29,20,23,10,14,10,4,,S01002801
S01002802,330,,14,19,27,17,19,12,23,19,27,,S01002802,S01002802,,29,35,33,17,16,12,9,2,0,0,,S01002802
S01002803,440,,17,23,44,16,15,18,35,25,29,,S01002803,S01002803,,19,39,32,34,18,25,26,17,8,0,,S01002803
S01002804,311,,10,14,29,9,21,15,26,23,24,,S01002804,S01002804,,18,10,24,20,19,10,15,13,7,4,,S01002804
S01002805,445,,22,19,41,12,25,23,20,27,33,,S01002805,S01002805,,30,34,24,28,13,32,34,19,4,5,,S01002805
S01002806,327,,12,14,17,17,13,18,16,16,23,,S01002806,S01002806,,17,18,20,23,24,31,20,10,7,11,,S01002806
S01002807,393,,13,30,19,21,13,21,21,27,19,,S01002807,S01002807,,24,20,23,25,23,31,25,20,8,10,,S01002807
S01002808,434,,34,31,32,20,27,29,38,30,32,,S01002808,S01002808,,32,23,11,17,23,25,19,5,4,2,,S01002808
S01002809,374,,20,17,24,21,18,14,29,26,24,,S01002809,S01002809,,20,29,22,23,17,28,24,12,2,4,,S01002809
S01002810,520,,26,28,23,24,28,30,35,42,31,,S01002810,S01002810,,29,43,35,37,22,29,30,19,7,2,,S01002810
S01002811,457,,13,24,24,10,13,21,39,32,37,,S01002811,S01002811,,33,32,34,28,36,20,27,16,15,3,,S01002811
S01002812,322,,14,16,36,9,18,21,8,27,30,,S01002812,S01002812,,27,26,15,16,14,8,11,16,7,3,,S01002812
S01002813,422,,21,21,41,10,29,18,30,30,30,,S01002813,S01002813,,30,22,25,24,20,20,23,17,9,2,,S01002813
S01002814,376,,28,17,24,23,10,24,26,31,36,,S01002814,S01002814,,22,24,34,22,11,14,15,11,3,1,,S01002814
S01002815,408,,23,18,41,21,18,21,30,29,23,,S01002815,S01002815,,19,20,17,29,29,15,28,18,4,5,,S01002815
S01002816,298,,19,23,38,12,22,20,24,21,17,,S01002816,S01002816,,22,20,22,9,10,11,3,3,0,2,,S01002816
S01002817,307,,19,11,28,18,15,17,16,29,34,,S01002817,S01002817,,11,24,13,18,22,15,6,4,4,3,,S01002817
S01002818,303,,13,19,24,15,7,20,25,31,17,,S01002818,S01002818,,25,27,20,12,10,13,12,6,6,1,,S01002818
S01002819,383,,25,32,22,28,31,19,30,29,34,,S01002819,S01002819,,25,22,24,9,15,21,7,9,0,1,,S01002819
S01002820,483,,34,37,49,32,29,18,36,45,40,,S01002820,S01002820,,23,25,23,19,23,23,16,6,2,3,,S01002820
S01002821,492,,28,27,24,31,46,31,33,34,32,,S01002821,S01002821,,26,40,30,14,19,24,23,23,6,1,,S01002821
S01002822,448,,26,32,58,31,25,8,34,39,41,,S01002822,S01002822,,28,28,19,19,17,19,12,6,4,2,,S01002822
S01002823,468,,32,23,38,35,49,23,38,41,20,,S01002823,S01002823,,21,32,15,32,11,9,23,11,9,6,,S01002823
S01002824,387,,15,22,22,20,15,14,23,33,36,,S01002824,S01002824,,27,27,24,17,24,20,28,15,4,1,,S01002824
S01002825,471,,34,24,31,24,27,26,27,29,38,,S01002825,S01002825,,36,32,28,24,20,22,16,25,1,7,,S01002825
S01002826,295,,11,11,17,13,15,18,7,20,20,,S01002826,S01002826,,21,23,21,21,21,16,26,11,3,0,,S01002826
S01002827,335,,18,17,27,20,22,16,20,17,30,,S01002827,S01002827,,18,17,25,21,15,17,12,17,2,4,,S01002827
S01002828,368,,16,20,41,19,21,22,37,47,40,,S01002828,S01002828,,16,18,22,15,13,9,5,5,0,2,,S01002828
S01002829,439,,16,17,30,16,25,26,25,24,29,,S01002829,S01002829,,22,43,23,23,21,27,25,32,11,4,,S01002829
S01002830,344,,12,18,25,11,14,13,19,21,35,,S01002830,S01002830,,21,26,22,20,17,20,22,11,7,10,,S01002830
S01002831,390,,14,17,25,14,26,14,20,22,35,,S01002831,S01002831,,31,31,24,26,28,22,21,11,7,2,,S01002831
S01002832,390,,23,22,39,28,22,24,26,37,43,,S01002832,S01002832,,21,25,18,13,14,16,10,5,3,1,,S01002832
S01002833,560,,26,34,45,31,32,14,25,49,56,,S01002833,S01002833,,63,60,42,26,20,10,8,11,2,6,,S01002833
S01002834,472,,16,35,43,12,23,23,25,35,28,,S01002834,S01002834,,44,49,26,23,35,24,13,9,6,3,,S01002834
S01002835,378,,15,26,22,20,32,20,21,33,29,,S01002835,S01002835,,27,26,21,14,15,17,17,12,8,3,,S01002835
S01002836,329,,23,21,32,20,13,19,27,19,21,,S01002836,S01002836,,26,25,22,7,11,17,9,10,4,3,,S01002836
S01002837,292,,10,12,26,9,8,19,14,20,23,,S01002837,S01002837,,22,19,28,17,18,18,12,10,0,7,,S01002837
S01002838,256,,11,7,5,8,10,10,9,20,19,,S01002838,S01002838,,16,21,24,24,19,18,19,12,1,3,,S01002838
S01002839,279,,19,13,12,9,10,13,21,15,10,,S01002839,S01002839,,16,20,19,24,27,21,16,11,3,0,,S01002839
S01002840,350,,17,19,15,13,14,15,16,29,19,,S01002840,S01002840,,29,19,39,22,19,21,14,14,10,6,,S01002840
S01002841,283,,19,7,17,13,13,11,24,22,17,,S01002841,S01002841,,34,41,20,21,9,4,7,3,1,0,,S01002841
S01002842,323,,18,13,16,23,24,22,23,22,22,,S01002842,S01002842,,18,14,12,5,23,17,16,18,13,4,,S01002842
S01002843,490,,40,35,52,22,20,22,40,33,28,,S01002843,S01002843,,21,25,18,25,29,22,19,19,11,9,,S01002843
S01002844,304,,11,12,22,12,6,10,19,22,18,,S01002844,S01002844,,17,34,26,26,25,17,16,8,2,1,,S01002844
S01002845,458,,23,25,32,28,42,21,34,38,40,,S01002845,S01002845,,35,23,17,19,16,14,13,17,11,10,,S01002845
S01002846,469,,22,25,27,15,22,23,33,46,40,,S01002846,S01002846,,30,33,25,27,33,21,20,13,10,4,,S01002846
S01002847,504,,18,18,44,24,37,22,45,46,35,,S01002847,S01002847,,37,40,35,38,28,11,11,8,2,5,,S01002847
S01002848,442,,26,29,38,19,36,34,36,26,30,,S01002848,S01002848,,23,30,37,19,22,16,11,6,1,3,,S01002848
S01002849,496,,30,28,41,11,38,19,44,44,35,,S01002849,S01002849,,44,40,39,24,21,12,10,10,6,0,,S01002849
S01002850,479,,24,26,37,29,32,18,45,21,42,,S01002850,S01002850,,41,35,24,26,24,24,15,9,4,3,,S01002850
S01002851,348,,6,9,17,10,8,7,6,16,18,,S01002851,S01002851,,18,19,31,25,36,27,32,30,19,14,,S01002851
S01002852,498,,36,39,47,18,27,28,53,55,41,,S01002852,S01002852,,28,22,22,25,23,13,9,7,5,0,,S01002852
S01002853,264,,28,25,23,17,18,15,19,22,12,,S01002853,S01002853,,16,15,10,8,11,10,2,5,2,6,,S01002853
S01002854,420,,13,23,42,28,7,12,24,44,25,,S01002854,S01002854,,27,21,27,29,29,26,22,12,6,3,,S01002854
S01002855,373,,26,34,29,31,16,11,19,38,29,,S01002855,S01002855,,18,21,34,17,17,12,9,8,4,0,,S01002855
S01002856,382,,27,23,21,18,27,25,23,25,35,,S01002856,S01002856,,22,24,17,19,17,11,27,9,10,2,,S01002856
S01002857,245,,10,6,20,11,6,11,12,12,31,,S01002857,S01002857,,18,18,24,18,16,14,12,2,2,2,,S01002857
S01002858,231,,10,9,16,6,11,9,10,21,18,,S01002858,S01002858,,10,23,17,20,28,12,8,1,1,1,,S01002858
S01002859,446,,30,31,52,22,17,27,40,36,28,,S01002859,S01002859,,29,32,16,22,18,14,15,12,5,0,,S01002859
S01002860,498,,22,42,40,27,21,38,47,54,29,,S01002860,S01002860,,31,41,41,16,18,13,12,4,2,0,,S01002860
S01002861,477,,23,34,21,18,32,20,48,37,44,,S01002861,S01002861,,33,30,33,31,23,18,20,7,4,1,,S01002861
S01002862,325,,18,21,26,24,17,19,21,29,22,,S01002862,S01002862,,18,21,25,20,17,9,10,5,1,2,,S01002862
S01002863,410,,23,20,42,26,11,24,27,47,31,,S01002863,S01002863,,27,26,17,8,35,21,16,4,2,3,,S01002863
S01002864,302,,9,24,36,13,15,14,26,24,25,,S01002864,S01002864,,15,13,21,18,15,11,17,5,1,0,,S01002864
S01002865,516,,24,29,59,30,20,24,29,41,37,,S01002865,S01002865,,37,33,31,28,25,22,27,13,2,5,,S01002865
S01002866,579,,52,23,46,34,49,43,46,42,30,,S01002866,S01002866,,33,30,27,28,31,23,22,12,5,3,,S01002866
S01002867,293,,16,22,27,19,15,15,15,21,24,,S01002867,S01002867,,19,16,23,17,15,16,8,3,2,0,,S01002867
S01002868,378,,16,21,42,19,21,20,14,35,31,,S01002868,S01002868,,23,22,37,15,19,23,10,6,3,1,,S01002868
S01002869,278,,13,19,22,11,15,11,22,13,17,,S01002869,S01002869,,20,13,22,19,18,17,12,11,3,0,,S01002869
S01002870,473,,13,32,19,20,16,11,22,33,34,,S01002870,S01002870,,36,31,40,42,35,31,20,15,16,7,,S01002870
S01002871,316,,15,15,17,15,14,14,17,29,29,,S01002871,S01002871,,19,14,28,15,8,26,16,15,5,5,,S01002871
S01002872,330,,9,19,13,16,16,13,21,23,20,,S01002872,S01002872,,22,13,14,23,24,18,23,21,13,9,,S01002872
S01002873,424,,21,28,31,22,18,19,36,41,22,,S01002873,S01002873,,26,18,24,24,34,18,19,18,3,2,,S01002873
S01002874,414,,22,29,29,23,35,24,28,38,39,,S01002874,S01002874,,31,18,28,33,11,12,9,5,0,0,,S01002874
S01002875,365,,38,37,28,10,27,37,24,26,24,,S01002875,S01002875,,12,15,21,19,17,10,7,8,4,1,,S01002875
S01002876,341,,17,16,40,15,14,20,38,33,23,,S01002876,S01002876,,17,19,19,21,11,17,9,8,2,2,,S01002876
S01002877,460,,30,36,37,29,27,29,44,37,23,,S01002877,S01002877,,28,25,35,30,17,12,5,5,7,4,,S01002877
S01002878,278,,13,19,24,8,21,19,17,16,15,,S01002878,S01002878,,20,26,21,14,15,11,8,10,1,0,,S01002878
S01002879,456,,17,19,43,21,27,20,28,43,30,,S01002879,S01002879,,26,28,23,49,34,16,14,10,5,3,,S01002879
S01002880,265,,12,22,14,13,7,6,10,19,27,,S01002880,S01002880,,25,15,25,17,18,11,17,6,0,1,,S01002880
S01002881,452,,27,18,32,16,27,23,35,33,35,,S01002881,S01002881,,25,17,27,32,22,18,27,17,15,6,,S01002881
S01002882,409,,12,11,10,12,28,24,26,29,21,,S01002882,S01002882,,22,31,26,31,28,35,26,22,13,2,,S01002882
S01002883,600,,26,37,32,14,15,23,44,48,35,,S01002883,S01002883,,28,32,44,20,28,43,40,47,19,25,,S01002883
S01002884,386,,15,17,16,19,16,22,20,19,24,,S01002884,S01002884,,22,30,30,29,30,35,22,11,5,4,,S01002884
S01002885,518,,43,39,44,28,18,22,45,58,53,,S01002885,S01002885,,35,39,28,17,15,9,6,2,8,9,,S01002885
S01002886,341,,5,28,22,6,15,20,22,22,35,,S01002886,S01002886,,25,29,36,24,23,9,10,7,1,2,,S01002886
S01002887,323,,10,13,40,25,8,10,18,43,18,,S01002887,S01002887,,16,18,23,23,11,11,13,10,9,4,,S01002887
S01002888,315,,9,11,17,10,8,6,16,12,24,,S01002888,S01002888,,22,23,23,23,25,27,25,15,12,7,,S01002888
S01002889,446,,26,34,41,26,30,22,35,36,37,,S01002889,S01002889,,25,33,29,31,15,12,6,2,5,1,,S01002889
S01002890,403,,30,43,35,19,37,34,38,21,18,,S01002890,S01002890,,22,20,22,30,13,14,3,2,2,0,,S01002890
S01002891,410,,21,20,31,29,19,18,35,25,29,,S01002891,S01002891,,37,14,20,31,29,14,12,10,6,10,,S01002891
S01002892,342,,11,17,29,9,15,12,35,25,20,,S01002892,S01002892,,17,22,27,24,22,16,16,15,7,3,,S01002892
S01002893,478,,30,28,30,20,19,18,39,44,44,,S01002893,S01002893,,29,38,35,28,20,23,18,11,2,2,,S01002893
S01002894,416,,18,19,44,16,7,4,20,34,31,,S01002894,S01002894,,36,14,24,28,20,30,23,17,20,11,,S01002894
S01002895,344,,23,13,18,17,32,22,14,19,24,,S01002895,S01002895,,20,18,15,24,19,17,17,16,10,6,,S01002895
S01002896,376,,13,15,29,15,10,14,18,31,23,,S01002896,S01002896,,20,22,27,34,28,27,18,11,9,12,,S01002896
S01002897,344,,13,13,16,10,32,14,20,16,15,,S01002897,S01002897,,21,15,16,24,28,31,23,22,7,8,,S01002897
S01002898,505,,26,25,26,19,21,22,22,42,37,,S01002898,S01002898,,30,39,46,30,31,32,19,23,11,4,,S01002898
S01002899,268,,12,14,20,15,13,9,9,20,30,,S01002899,S01002899,,25,20,23,26,7,13,8,3,1,0,,S01002899
S01002900,399,,24,28,47,24,22,26,30,36,36,,S01002900,S01002900,,29,22,22,17,12,9,7,5,3,0,,S01002900
S01002901,460,,22,23,42,24,9,20,32,41,34,,S01002901,S01002901,,28,32,34,26,33,32,14,9,3,2,,S01002901
S01002902,422,,27,30,25,12,24,25,28,24,22,,S01002902,S01002902,,29,25,31,27,24,15,21,17,15,1,,S01002902
S01002903,445,,18,32,32,16,36,22,26,38,28,,S01002903,S01002903,,29,25,30,19,23,19,16,21,7,8,,S01002903
S01002904,351,,24,24,25,18,13,27,32,33,29,,S01002904,S01002904,,21,21,18,16,19,11,9,9,1,1,,S01002904
S01002905,394,,22,18,34,16,17,19,26,34,21,,S01002905,S01002905,,29,21,32,21,23,17,16,12,8,8,,S01002905
S01002906,416,,29,22,40,18,34,25,29,29,42,,S01002906,S01002906,,36,34,16,15,19,15,5,6,2,0,,S01002906
S01002907,312,,20,11,23,11,8,14,24,20,23,,S01002907,S01002907,,28,13,14,15,17,14,25,18,8,6,,S01002907
S01002908,431,,8,12,22,20,15,8,12,23,38,,S01002908,S01002908,,30,38,47,35,29,32,28,21,6,7,,S01002908
S01002909,363,,13,16,29,23,20,12,17,24,33,,S01002909,S01002909,,35,34,29,19,22,11,11,8,7,0,,S01002909
S01002910,422,,24,32,39,21,21,17,29,41,28,,S01002910,S01002910,,32,17,38,30,26,8,9,7,1,2,,S01002910
S01002911,480,,21,30,55,25,23,24,36,38,39,,S01002911,S01002911,,33,24,28,25,23,12,17,17,8,2,,S01002911
S01002912,573,,15,27,46,28,27,20,32,29,48,,S01002912,S01002912,,56,68,60,44,28,26,10,4,5,0,,S01002912
S01002913,370,,7,12,23,16,17,13,24,25,32,,S01002913,S01002913,,30,47,35,25,25,9,12,11,1,6,,S01002913
S01002914,376,,13,18,39,27,20,27,33,28,38,,S01002914,S01002914,,20,17,15,9,7,11,16,18,18,2,,S01002914
S01002915,509,,30,28,41,35,40,32,33,39,37,,S01002915,S01002915,,38,37,42,19,24,13,11,7,3,0,,S01002915
S01002916,430,,14,21,19,22,20,26,19,31,20,,S01002916,S01002916,,29,33,33,37,28,25,18,22,11,2,,S01002916
S01002917,334,,10,21,23,16,13,9,22,19,24,,S01002917,S01002917,,26,19,23,15,26,23,16,19,8,2,,S01002917
S01002918,431,,10,18,15,17,5,7,12,34,24,,S01002918,S01002918,,32,27,29,26,37,31,48,29,15,15,,S01002918
S01002919,518,,36,41,51,52,43,35,32,47,37,,S01002919,S01002919,,42,29,17,10,9,16,5,9,4,3,,S01002919
S01002920,320,,11,17,27,10,8,9,12,24,16,,S01002920,S01002920,,21,22,36,21,15,19,17,16,14,5,,S01002920
S01002921,383,,8,24,26,13,13,7,18,22,39,,S01002921,S01002921,,27,24,29,21,25,31,25,22,6,3,,S01002921
S01002922,276,,9,16,35,12,21,14,22,17,28,,S01002922,S01002922,,19,16,23,17,10,9,2,4,0,2,,S01002922
S01002923,358,,13,15,24,24,21,8,27,27,32,,S01002923,S01002923,,21,21,20,25,22,14,16,13,14,1,,S01002923
S01002924,373,,19,18,25,17,8,11,18,33,33,,S01002924,S01002924,,27,26,38,17,20,26,13,13,11,0,,S01002924
S01002925,535,,15,19,36,37,35,19,28,48,48,,S01002925,S01002925,,46,43,25,30,16,20,20,21,17,12,,S01002925
S01002926,438,,32,40,47,34,33,27,46,25,27,,S01002926,S01002926,,32,30,18,6,16,9,4,10,2,0,,S01002926
S01002927,428,,28,28,37,23,26,19,37,42,35,,S01002927,S01002927,,23,32,20,15,12,17,17,13,4,0,,S01002927
S01002928,304,,7,21,30,9,8,9,15,26,30,,S01002928,S01002928,,19,19,20,20,17,18,17,9,7,3,,S01002928
S01002929,395,,27,35,25,18,23,31,32,34,28,,S01002929,S01002929,,40,25,23,12,16,16,7,2,0,1,,S01002929
S01002930,321,,14,24,37,24,14,7,11,36,34,,S01002930,S01002930,,35,18,27,11,14,7,5,2,1,0,,S01002930
S01002931,450,,33,29,42,20,23,30,50,25,36,,S01002931,S01002931,,32,39,24,17,16,12,16,2,3,1,,S01002931
S01002932,379,,15,26,38,28,23,20,28,51,41,,S01002932,S01002932,,35,25,22,9,5,5,5,2,1,0,,S01002932
S01002933,495,,17,26,30,14,24,34,32,21,30,,S01002933,S01002933,,27,38,46,39,34,32,20,12,10,9,,S01002933
S01002934,479,,22,29,43,28,45,32,32,25,36,,S01002934,S01002934,,46,38,29,16,27,13,11,5,1,1,,S01002934
S01002935,398,,17,22,38,14,13,16,23,32,32,,S01002935,S01002935,,35,29,36,15,22,29,9,7,8,1,,S01002935
S01002936,376,,27,31,39,20,15,16,31,57,36,,S01002936,S01002936,,32,25,21,10,7,6,2,1,0,0,,S01002936
S01002937,321,,20,24,24,15,19,7,28,28,21,,S01002937,S01002937,,29,20,16,4,14,20,9,11,7,5,,S01002937
S01002938,440,,24,21,13,23,28,13,28,31,25,,S01002938,S01002938,,36,32,26,20,21,13,19,34,22,11,,S01002938
S01002939,281,,9,11,21,14,12,12,10,19,31,,S01002939,S01002939,,27,23,24,20,13,11,7,7,6,4,,S01002939
S01002940,328,,15,21,27,10,7,13,12,22,21,,S01002940,S01002940,,25,27,26,27,23,12,17,11,6,6,,S01002940
S01002941,501,,20,32,44,18,13,12,23,39,42,,S01002941,S01002941,,40,31,41,39,46,30,15,9,4,3,,S01002941
S01002942,334,,23,33,24,21,11,15,31,38,14,,S01002942,S01002942,,17,20,30,18,5,12,10,6,5,1,,S01002942
S01002943,299,,14,24,22,9,9,21,13,33,20,,S01002943,S01002943,,20,27,29,12,12,11,10,10,1,2,,S01002943
S01002944,466,,15,30,36,13,15,20,31,33,42,,S01002944,S01002944,,32,30,47,38,34,17,19,7,5,2,,S01002944
S01002945,356,,15,17,31,10,8,8,16,36,29,,S01002945,S01002945,,14,27,29,23,32,26,16,11,6,2,,S01002945
S01002946,371,,12,22,29,19,6,6,20,39,41,,S01002946,S01002946,,43,25,27,20,13,8,7,17,13,4,,S01002946
S01002947,333,,16,26,25,19,9,11,24,34,24,,S01002947,S01002947,,23,28,27,13,17,13,11,7,6,0,,S01002947
S01002948,469,,24,37,35,31,12,15,26,41,33,,S01002948,S01002948,,28,34,38,26,23,16,18,12,12,8,,S01002948
S01002949,272,,18,25,17,7,12,17,22,11,20,,S01002949,S01002949,,18,25,32,16,8,8,6,7,3,0,,S01002949
S01002950,372,,17,17,30,14,21,16,23,29,33,,S01002950,S01002950,,30,33,34,24,11,16,4,13,3,4,,S01002950
S01002951,480,,14,28,35,15,10,12,17,35,30,,S01002951,S01002951,,27,27,40,30,44,41,32,32,11,0,,S01002951
S01002952,336,,20,20,20,15,13,12,15,31,31,,S01002952,S01002952,,29,35,22,18,10,14,12,8,7,4,,S01002952
S01002953,551,,20,33,39,19,17,20,29,39,40,,S01002953,S01002953,,28,32,52,37,36,43,23,21,20,3,,S01002953
S01002954,421,,34,36,22,12,11,25,34,31,40,,S01002954,S01002954,,29,27,31,20,18,20,16,11,4,0,,S01002954
S01002955,493,,29,26,33,22,17,13,36,35,43,,S01002955,S01002955,,30,41,41,28,26,30,20,13,5,5,,S01002955
S01002956,430,,22,23,38,24,15,24,31,37,36,,S01002956,S01002956,,24,23,24,18,20,18,24,14,7,8,,S01002956
S01002957,461,,20,30,35,15,14,4,32,39,50,,S01002957,S01002957,,41,26,49,26,19,25,19,11,6,0,,S01002957
S01002958,293,,11,15,33,15,26,7,15,15,29,,S01002958,S01002958,,32,26,22,10,15,12,2,6,0,2,,S01002958
S01002959,483,,16,37,39,21,9,18,34,31,36,,S01002959,S01002959,,32,45,35,35,30,20,15,15,9,6,,S01002959
S01002960,349,,20,17,32,12,7,16,31,16,31,,S01002960,S01002960,,29,24,36,22,18,14,10,9,5,0,,S01002960
S01002961,416,,20,17,39,20,15,17,28,27,36,,S01002961,S01002961,,34,24,32,27,19,14,13,10,15,9,,S01002961
S01002962,340,,20,23,23,14,17,18,26,19,23,,S01002962,S01002962,,27,20,23,19,14,17,10,13,10,4,,S01002962
S01002963,416,,25,24,27,21,17,25,27,38,26,,S01002963,S01002963,,37,33,23,20,14,22,15,11,6,5,,S01002963
S01002964,400,,21,18,29,15,16,17,25,22,40,,S01002964,S01002964,,22,33,43,27,20,19,9,15,6,3,,S01002964
S01002965,423,,19,22,37,15,4,22,19,40,48,,S01002965,S01002965,,34,30,33,27,27,16,12,13,4,1,,S01002965
S01002966,362,,13,23,29,11,9,19,17,34,31,,S01002966,S01002966,,31,31,19,10,16,18,18,13,10,10,,S01002966
S01002967,452,,18,21,39,17,13,16,27,32,30,,S01002967,S01002967,,48,35,46,30,18,30,11,11,3,7,,S01002967
S01002968,497,,41,28,36,23,32,33,30,25,44,,S01002968,S01002968,,37,33,29,30,21,21,17,10,2,5,,S01002968
S01002969,600,,25,25,42,18,11,19,31,49,49,,S01002969,S01002969,,36,29,40,51,42,43,38,20,13,19,,S01002969
S01002970,282,,12,8,12,12,15,12,17,18,15,,S01002970,S01002970,,28,29,22,24,24,15,10,6,3,0,,S01002970
S01002971,570,,33,45,48,18,25,19,41,41,62,,S01002971,S01002971,,35,40,35,30,34,30,17,10,5,2,,S01002971
S01002972,478,,20,25,29,10,21,32,39,36,45,,S01002972,S01002972,,29,17,26,23,36,18,35,18,9,10,,S01002972
S01002973,479,,17,15,40,15,15,23,19,31,39,,S01002973,S01002973,,38,34,35,16,28,36,26,27,14,11,,S01002973
S01002974,315,,12,25,24,19,16,9,13,32,44,,S01002974,S01002974,,25,19,19,15,17,11,4,6,3,2,,S01002974
S01002975,330,,10,16,21,16,18,22,26,29,26,,S01002975,S01002975,,16,29,7,12,14,11,26,19,8,4,,S01002975
S01002976,473,,39,22,30,21,40,42,24,36,33,,S01002976,S01002976,,19,23,25,26,19,25,16,10,19,4,,S01002976
S01002977,374,,18,10,26,24,21,17,26,30,42,,S01002977,S01002977,,27,21,23,19,17,14,12,17,5,5,,S01002977
S01002978,579,,27,24,37,19,17,13,22,38,25,,S01002978,S01002978,,33,49,57,41,37,39,37,39,12,13,,S01002978
S01002979,343,,12,15,24,17,8,8,33,38,27,,S01002979,S01002979,,21,19,25,17,21,15,18,17,8,0,,S01002979
S01002980,414,,11,19,37,18,24,20,17,28,29,,S01002980,S01002980,,26,30,35,29,21,27,21,9,7,6,,S01002980
S01002981,418,,12,15,37,21,19,6,15,20,47,,S01002981,S01002981,,36,34,37,23,21,24,23,17,10,1,,S01002981
S01002982,352,,5,7,23,20,18,7,8,13,24,,S01002982,S01002982,,31,33,31,34,15,24,22,23,5,9,,S01002982
S01002983,421,,5,3,12,14,45,19,20,17,23,,S01002983,S01002983,,32,33,29,26,33,27,30,28,20,5,,S01002983
S01002984,406,,16,14,17,17,39,12,27,17,18,,S01002984,S01002984,,23,30,29,28,32,34,32,12,4,5,,S01002984
S01002985,332,,5,7,11,10,26,11,7,12,12,,S01002985,S01002985,,17,27,33,42,18,26,31,16,12,9,,S01002985
S01002986,388,,22,27,30,20,45,15,18,21,21,,S01002986,S01002986,,25,22,18,17,16,28,19,16,5,3,,S01002986
S01002987,350,,15,11,27,38,40,10,25,24,21,,S01002987,S01002987,,22,15,12,17,24,19,12,12,5,1,,S01002987
S01002988,367,,27,17,21,9,17,14,25,28,27,,S01002988,S01002988,,37,25,29,24,21,16,10,13,6,1,,S01002988
S01002989,464,,14,17,18,14,64,36,29,25,26,,S01002989,S01002989,,26,31,17,23,24,26,24,24,20,6,,S01002989
S01002990,350,,4,5,12,24,173,12,11,10,8,,S01002990,S01002990,,12,11,16,10,7,13,10,7,4,1,,S01002990
S01002991,527,,21,17,17,65,47,9,13,17,33,,S01002991,S01002991,,31,40,39,20,39,23,28,31,18,19,,S01002991
S01002992,413,,3,10,14,29,166,12,14,9,9,,S01002992,S01002992,,17,20,23,18,16,16,18,10,5,4,,S01002992
S01002993,684,,17,27,27,22,292,49,25,35,28,,S01002993,S01002993,,30,20,27,23,27,10,10,8,6,1,,S01002993
S01002994,714,,9,4,39,153,290,15,10,13,14,,S01002994,S01002994,,15,10,10,24,20,19,20,25,16,8,,S01002994
S01002995,416,,1,1,4,24,263,48,29,7,4,,S01002995,S01002995,,1,2,5,1,2,4,8,6,5,1,,S01002995
S01002996,891,,9,8,27,216,352,6,7,9,9,,S01002996,S01002996,,19,20,17,16,23,17,35,43,35,23,,S01002996
