"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003403,400,,27,15,15,20,97,64,33,20,32,,S01003403,S01003403,,15,7,18,14,14,1,5,2,0,1,,S01003403
S01003404,271,,13,21,28,17,29,24,19,12,18,,S01003404,S01003404,,8,22,15,10,12,14,4,3,2,0,,S01003404
S01003405,371,,21,9,29,21,25,19,20,24,31,,S01003405,S01003405,,42,35,23,15,10,19,15,10,3,0,,S01003405
S01003406,315,,11,10,22,9,36,34,29,19,29,,S01003406,S01003406,,19,20,19,11,11,13,12,9,2,0,,S01003406
S01003407,324,,8,8,11,13,19,15,16,28,32,,S01003407,S01003407,,29,17,27,20,34,15,17,8,5,2,,S01003407
S01003408,351,,30,26,34,13,34,35,33,20,17,,S01003408,S01003408,,22,14,23,14,11,9,7,7,2,0,,S01003408
S01003409,501,,32,11,25,12,74,67,48,40,49,,S01003409,S01003409,,22,23,13,20,13,16,19,14,0,3,,S01003409
S01003410,483,,13,5,12,23,111,67,57,59,32,,S01003410,S01003410,,24,31,15,9,10,6,3,4,1,1,,S01003410
S01003411,380,,35,18,26,29,36,16,30,26,21,,S01003411,S01003411,,24,24,28,10,20,20,9,5,3,0,,S01003411
S01003412,474,,25,24,37,32,38,45,33,35,26,,S01003412,S01003412,,48,22,33,24,14,16,10,4,4,4,,S01003412
S01003413,384,,29,29,48,35,28,24,36,35,29,,S01003413,S01003413,,32,17,8,16,9,3,4,2,0,0,,S01003413
S01003414,261,,28,17,27,18,21,20,15,19,16,,S01003414,S01003414,,10,15,14,9,12,9,9,2,0,0,,S01003414
S01003415,686,,44,30,30,114,154,63,36,41,19,,S01003415,S01003415,,20,25,28,19,22,18,13,7,2,1,,S01003415
S01003416,387,,24,8,14,7,31,26,20,3,29,,S01003416,S01003416,,27,28,21,42,45,32,17,10,2,1,,S01003416
S01003417,384,,8,16,11,11,29,41,50,39,34,,S01003417,S01003417,,19,27,22,18,21,15,12,8,3,0,,S01003417
S01003418,470,,25,23,40,40,29,22,37,40,21,,S01003418,S01003418,,23,25,29,42,31,22,12,4,1,4,,S01003418
S01003419,403,,38,26,53,38,42,30,20,11,28,,S01003419,S01003419,,21,6,23,12,27,11,9,6,0,2,,S01003419
S01003420,444,,44,35,67,41,29,29,20,21,20,,S01003420,S01003420,,24,22,21,11,10,18,12,14,1,5,,S01003420
S01003421,283,,14,6,24,27,21,19,11,16,5,,S01003421,S01003421,,16,18,23,23,23,14,13,3,5,2,,S01003421
S01003422,386,,13,19,26,27,24,31,18,24,30,,S01003422,S01003422,,29,30,30,18,28,15,8,13,2,1,,S01003422
S01003423,301,,5,6,4,11,68,55,62,19,20,,S01003423,S01003423,,12,16,8,2,2,6,1,3,1,0,,S01003423
S01003424,435,,35,19,34,21,38,49,47,26,47,,S01003424,S01003424,,35,10,30,19,11,3,8,2,1,0,,S01003424
S01003425,487,,16,17,16,27,158,67,51,24,31,,S01003425,S01003425,,15,14,17,8,9,6,5,5,1,0,,S01003425
S01003426,412,,12,13,17,14,42,41,41,37,44,,S01003426,S01003426,,26,15,19,17,19,27,13,12,3,0,,S01003426
S01003427,441,,19,23,29,19,14,11,10,27,42,,S01003427,S01003427,,28,19,40,30,43,32,30,13,10,2,,S01003427
S01003428,384,,28,22,22,29,24,25,31,44,31,,S01003428,S01003428,,30,31,18,10,19,9,5,0,3,3,,S01003428
S01003429,666,,19,16,24,70,204,147,47,32,22,,S01003429,S01003429,,18,13,20,13,10,5,5,1,0,0,,S01003429
S01003430,407,,17,8,8,6,102,121,35,31,17,,S01003430,S01003430,,18,12,11,7,6,4,2,1,0,1,,S01003430
S01003431,315,,2,4,8,7,9,24,10,16,24,,S01003431,S01003431,,25,22,30,26,32,35,20,10,11,0,,S01003431
S01003432,522,,14,6,19,29,147,126,60,20,37,,S01003432,S01003432,,25,12,4,4,5,3,6,4,0,1,,S01003432
S01003433,553,,12,5,13,108,150,77,65,46,23,,S01003433,S01003433,,11,13,9,3,5,4,5,2,2,0,,S01003433
S01003434,390,,20,18,37,26,31,15,12,18,29,,S01003434,S01003434,,21,26,23,31,16,31,21,9,5,1,,S01003434
S01003435,411,,23,44,52,45,40,32,17,19,24,,S01003435,S01003435,,28,23,16,10,16,5,9,8,0,0,,S01003435
S01003436,244,,30,17,10,9,8,22,24,24,24,,S01003436,S01003436,,17,15,20,6,4,4,3,4,3,0,,S01003436
S01003437,297,,16,6,6,12,80,49,27,21,29,,S01003437,S01003437,,15,7,13,4,2,0,7,1,1,1,,S01003437
S01003438,484,,20,4,18,20,100,96,78,39,28,,S01003438,S01003438,,19,13,14,5,7,8,8,6,1,0,,S01003438
S01003439,465,,3,2,4,8,34,19,18,22,26,,S01003439,S01003439,,36,46,55,50,43,35,40,13,10,1,,S01003439
S01003440,247,,5,17,28,22,12,11,13,16,18,,S01003440,S01003440,,23,24,10,12,10,9,7,7,1,2,,S01003440
S01003441,428,,23,14,12,21,41,57,42,33,20,,S01003441,S01003441,,45,39,32,20,13,9,2,1,3,1,,S01003441
S01003442,454,,35,31,20,21,44,38,38,40,25,,S01003442,S01003442,,26,24,23,20,27,18,12,10,1,1,,S01003442
S01003443,495,,47,22,52,30,50,37,53,33,41,,S01003443,S01003443,,27,31,17,15,21,6,5,7,1,0,,S01003443
S01003444,353,,22,29,26,39,24,24,26,26,20,,S01003444,S01003444,,15,27,17,16,18,11,10,3,0,0,,S01003444
S01003445,516,,32,33,59,24,56,52,64,40,41,,S01003445,S01003445,,31,29,13,18,13,7,2,2,0,0,,S01003445
S01003446,291,,4,9,9,10,58,57,42,25,15,,S01003446,S01003446,,14,13,5,12,6,4,3,4,1,0,,S01003446
S01003447,1132,,16,16,48,115,312,154,72,62,44,,S01003447,S01003447,,39,32,49,54,41,37,26,8,4,3,,S01003447
S01003448,324,,13,18,20,17,11,13,16,12,31,,S01003448,S01003448,,28,22,30,15,16,25,14,18,3,2,,S01003448
S01003449,534,,8,15,18,34,113,94,55,43,44,,S01003449,S01003449,,31,24,15,17,8,3,7,4,1,0,,S01003449
S01003450,377,,18,11,6,13,38,52,54,57,35,,S01003450,S01003450,,20,10,13,10,17,10,7,5,0,1,,S01003450
S01003451,408,,10,9,11,17,54,67,59,43,29,,S01003451,S01003451,,21,21,24,14,7,12,3,3,2,2,,S01003451
S01003452,867,,23,25,46,33,118,132,127,101,70,,S01003452,S01003452,,49,43,20,19,28,21,6,6,0,0,,S01003452
S01003453,494,,27,13,29,17,106,65,46,50,49,,S01003453,S01003453,,33,23,17,8,4,5,0,1,1,0,,S01003453
S01003454,318,,18,16,14,18,81,48,28,18,17,,S01003454,S01003454,,27,3,7,8,6,3,4,2,0,0,,S01003454
S01003455,291,,22,16,40,22,28,12,24,26,23,,S01003455,S01003455,,9,6,13,14,7,8,11,4,4,2,,S01003455
S01003456,282,,34,25,39,27,22,16,15,18,10,,S01003456,S01003456,,11,25,13,15,3,6,3,0,0,0,,S01003456
S01003457,475,,36,20,21,29,39,50,42,35,27,,S01003457,S01003457,,21,33,31,23,16,24,18,8,2,0,,S01003457
S01003458,536,,31,26,45,43,42,53,59,59,44,,S01003458,S01003458,,32,34,16,7,9,18,14,3,0,1,,S01003458
S01003459,418,,27,27,53,35,31,34,31,38,41,,S01003459,S01003459,,25,19,17,13,12,5,4,3,3,0,,S01003459
S01003460,514,,23,6,12,76,121,38,47,45,34,,S01003460,S01003460,,24,27,19,12,7,12,6,3,2,0,,S01003460
S01003461,367,,15,27,31,17,25,16,17,26,34,,S01003461,S01003461,,26,21,17,20,22,18,22,8,5,0,,S01003461
S01003462,289,,23,38,31,27,20,20,20,18,22,,S01003462,S01003462,,21,17,6,8,8,6,2,2,0,0,,S01003462
S01003463,496,,27,16,27,32,48,69,62,59,38,,S01003463,S01003463,,49,9,15,10,14,14,6,1,0,0,,S01003463
S01003464,448,,13,9,9,11,162,103,37,27,22,,S01003464,S01003464,,18,10,11,2,1,5,4,2,0,2,,S01003464
S01003465,386,,16,11,17,6,33,79,69,47,19,,S01003465,S01003465,,30,15,10,8,13,7,4,2,0,0,,S01003465
S01003466,325,,14,11,13,23,41,37,40,32,27,,S01003466,S01003466,,15,14,7,12,13,8,9,8,1,0,,S01003466
S01003467,339,,8,11,13,26,26,20,28,24,23,,S01003467,S01003467,,26,26,25,22,31,12,10,6,2,0,,S01003467
S01003468,368,,18,16,19,10,108,60,35,21,16,,S01003468,S01003468,,14,8,6,5,9,10,2,4,4,3,,S01003468
S01003469,439,,12,17,25,37,34,44,46,31,30,,S01003469,S01003469,,35,29,28,16,28,19,6,1,1,0,,S01003469
S01003470,517,,13,16,24,15,76,89,52,41,38,,S01003470,S01003470,,31,28,20,23,14,21,7,5,4,0,,S01003470
S01003471,387,,24,47,62,39,32,26,24,18,20,,S01003471,S01003471,,19,22,8,11,12,13,6,1,1,2,,S01003471
S01003472,455,,30,26,47,25,42,50,47,47,39,,S01003472,S01003472,,29,16,12,19,6,11,6,1,1,1,,S01003472
S01003473,461,,13,16,8,12,51,67,47,28,26,,S01003473,S01003473,,25,32,27,38,18,19,16,15,1,2,,S01003473
S01003474,346,,9,6,17,7,94,85,19,36,18,,S01003474,S01003474,,17,11,10,3,6,5,1,1,1,0,,S01003474
S01003475,430,,10,13,16,12,70,67,49,35,22,,S01003475,S01003475,,22,23,18,10,26,16,7,10,3,1,,S01003475
S01003476,323,,23,42,43,19,32,13,24,26,36,,S01003476,S01003476,,29,12,11,6,1,4,2,0,0,0,,S01003476
S01003477,445,,8,15,17,9,50,77,106,47,34,,S01003477,S01003477,,31,20,11,4,6,2,6,2,0,0,,S01003477
S01003478,344,,13,12,17,4,38,43,55,30,23,,S01003478,S01003478,,25,18,21,11,18,7,2,6,1,0,,S01003478
S01003479,410,,7,6,7,12,64,76,59,42,33,,S01003479,S01003479,,26,15,13,23,8,11,4,3,1,0,,S01003479
S01003480,276,,12,17,21,22,24,12,19,11,36,,S01003480,S01003480,,12,13,17,14,14,17,8,4,0,3,,S01003480
S01003481,471,,10,13,23,18,84,75,58,36,20,,S01003481,S01003481,,24,17,16,26,17,10,7,13,4,0,,S01003481
S01003482,349,,17,17,28,30,38,20,21,31,31,,S01003482,S01003482,,16,9,25,25,12,12,10,5,2,0,,S01003482
S01003483,246,,18,20,25,8,19,11,27,11,13,,S01003483,S01003483,,12,19,26,19,7,4,4,3,0,0,,S01003483
S01003484,433,,7,12,24,49,134,44,32,16,30,,S01003484,S01003484,,22,19,17,12,5,5,4,1,0,0,,S01003484
S01003485,466,,20,15,15,37,151,70,40,28,19,,S01003485,S01003485,,14,19,10,9,7,4,3,3,2,0,,S01003485
S01003486,399,,26,47,67,41,55,14,10,35,20,,S01003486,S01003486,,16,13,10,14,15,2,10,3,1,0,,S01003486
S01003487,495,,10,13,21,41,149,81,38,17,20,,S01003487,S01003487,,14,29,17,18,10,7,5,1,2,2,,S01003487
S01003488,529,,31,34,36,17,48,52,46,44,24,,S01003488,S01003488,,24,18,34,31,26,33,12,14,5,0,,S01003488
S01003489,352,,34,26,45,35,22,10,9,15,27,,S01003489,S01003489,,15,24,21,17,23,12,10,5,2,0,,S01003489
S01003490,376,,14,20,18,22,68,39,30,22,23,,S01003490,S01003490,,14,21,23,11,14,16,11,5,4,1,,S01003490
S01003491,405,,38,35,12,35,35,50,42,37,37,,S01003491,S01003491,,17,19,9,8,15,10,3,2,1,0,,S01003491
S01003492,520,,27,12,16,19,60,84,83,50,38,,S01003492,S01003492,,22,36,21,19,12,8,5,4,4,0,,S01003492
S01003493,368,,28,25,15,15,19,31,39,41,29,,S01003493,S01003493,,35,16,25,14,17,9,3,3,4,0,,S01003493
S01003494,348,,10,15,11,11,51,37,31,25,20,,S01003494,S01003494,,18,16,5,16,17,28,19,12,6,0,,S01003494
S01003495,547,,28,22,25,31,62,65,61,62,44,,S01003495,S01003495,,41,24,20,17,21,10,4,8,1,1,,S01003495
S01003496,377,,11,5,7,11,49,65,49,30,38,,S01003496,S01003496,,21,21,28,15,8,6,9,2,2,0,,S01003496
S01003497,387,,17,9,20,10,52,43,43,43,19,,S01003497,S01003497,,22,24,29,15,9,10,11,6,3,2,,S01003497
S01003498,440,,22,29,23,10,34,35,39,33,32,,S01003498,S01003498,,31,26,32,22,18,20,22,6,4,2,,S01003498
S01003499,437,,14,3,16,15,26,72,52,51,31,,S01003499,S01003499,,30,26,25,16,13,15,18,11,1,2,,S01003499
S01003500,330,,31,29,23,19,17,19,31,36,36,,S01003500,S01003500,,10,12,14,12,14,7,10,7,2,1,,S01003500
S01003501,339,,13,8,11,21,87,68,34,26,16,,S01003501,S01003501,,9,19,10,5,3,3,3,1,2,0,,S01003501
S01003502,280,,17,34,42,11,19,34,14,29,26,,S01003502,S01003502,,10,14,6,10,5,5,3,1,0,0,,S01003502
S01003503,257,,11,6,8,10,33,24,31,37,17,,S01003503,S01003503,,11,22,14,10,5,8,6,3,0,1,,S01003503
S01003504,436,,14,10,18,50,125,64,40,21,24,,S01003504,S01003504,,14,19,21,4,4,2,5,1,0,0,,S01003504
S01003505,357,,50,26,19,27,22,41,33,22,29,,S01003505,S01003505,,23,9,23,14,2,4,8,4,1,0,,S01003505
S01003506,459,,20,12,12,11,96,80,36,46,40,,S01003506,S01003506,,35,19,10,10,12,8,6,4,1,1,,S01003506
S01003507,300,,12,15,0,3,92,75,34,25,11,,S01003507,S01003507,,3,9,4,5,7,2,1,2,0,0,,S01003507
S01003508,373,,8,12,9,6,27,26,42,53,31,,S01003508,S01003508,,17,24,21,19,21,24,14,11,6,2,,S01003508
S01003509,381,,23,11,16,13,52,44,28,42,24,,S01003509,S01003509,,35,15,19,16,14,12,10,5,1,1,,S01003509
S01003510,527,,50,25,27,25,46,52,71,74,29,,S01003510,S01003510,,39,26,18,15,8,10,8,2,1,1,,S01003510
S01003511,504,,22,17,27,4,55,77,39,33,37,,S01003511,S01003511,,44,37,38,24,13,14,16,4,1,2,,S01003511
S01003512,296,,14,20,14,16,12,10,9,24,23,,S01003512,S01003512,,13,16,29,31,22,16,11,10,4,2,,S01003512
S01003513,325,,4,15,7,18,121,36,33,13,24,,S01003513,S01003513,,20,5,6,6,5,2,3,5,1,1,,S01003513
S01003514,383,,16,11,13,14,107,86,35,33,5,,S01003514,S01003514,,12,17,10,8,6,5,2,2,1,0,,S01003514
S01003515,321,,18,28,39,46,25,21,6,21,25,,S01003515,S01003515,,18,16,12,12,16,11,7,0,0,0,,S01003515
S01003516,343,,23,12,20,17,30,21,33,27,33,,S01003516,S01003516,,34,24,15,25,12,11,5,1,0,0,,S01003516
S01003517,361,,11,6,20,8,60,75,59,41,13,,S01003517,S01003517,,23,5,12,12,3,3,8,1,1,0,,S01003517
S01003518,482,,19,23,40,6,37,79,42,71,32,,S01003518,S01003518,,35,29,15,14,13,9,6,4,5,3,,S01003518
S01003519,324,,17,6,8,16,37,51,35,20,30,,S01003519,S01003519,,24,13,16,14,12,10,2,7,3,3,,S01003519
S01003520,360,,14,7,14,10,26,46,31,42,35,,S01003520,S01003520,,22,30,27,17,15,7,10,4,1,2,,S01003520
S01003521,264,,4,5,1,5,104,41,26,19,17,,S01003521,S01003521,,11,6,11,3,5,2,2,0,0,2,,S01003521
S01003522,402,,9,16,10,15,61,76,60,53,25,,S01003522,S01003522,,16,21,14,11,8,3,3,1,0,0,,S01003522
S01003523,240,,10,11,13,8,8,12,19,16,12,,S01003523,S01003523,,19,19,27,25,20,11,5,1,1,3,,S01003523
S01003524,461,,16,28,27,16,19,43,62,62,45,,S01003524,S01003524,,42,28,30,12,6,5,10,8,1,1,,S01003524
S01003525,456,,17,16,7,8,54,96,55,50,33,,S01003525,S01003525,,22,20,19,14,10,10,8,13,2,2,,S01003525
S01003526,479,,36,21,24,16,83,66,51,32,29,,S01003526,S01003526,,36,20,26,17,7,6,7,0,2,0,,S01003526
S01003527,460,,27,36,61,36,21,26,18,31,33,,S01003527,S01003527,,34,30,30,20,10,18,14,6,6,3,,S01003527
S01003528,313,,23,34,26,27,19,29,37,36,22,,S01003528,S01003528,,23,8,12,6,4,4,1,1,1,0,,S01003528
S01003529,352,,31,27,29,22,24,22,44,54,44,,S01003529,S01003529,,9,16,9,10,4,6,1,0,0,0,,S01003529
S01003530,368,,11,11,8,14,47,68,44,43,25,,S01003530,S01003530,,22,22,23,10,9,2,6,1,2,0,,S01003530
S01003531,409,,17,9,17,26,46,51,47,38,26,,S01003531,S01003531,,45,17,14,15,15,11,7,5,2,1,,S01003531
S01003532,451,,35,35,37,13,16,11,28,57,35,,S01003532,S01003532,,35,28,24,24,17,17,15,10,13,1,,S01003532
S01003533,520,,51,32,24,27,47,50,47,61,42,,S01003533,S01003533,,32,25,30,18,12,12,6,2,2,0,,S01003533
S01003534,522,,30,13,28,22,53,62,70,60,70,,S01003534,S01003534,,31,16,18,18,11,10,8,1,1,0,,S01003534
S01003535,425,,15,20,15,17,44,38,61,42,22,,S01003535,S01003535,,43,35,18,16,12,9,9,6,1,2,,S01003535
S01003536,555,,19,20,42,20,46,58,56,66,58,,S01003536,S01003536,,37,41,37,20,14,6,7,5,3,0,,S01003536
S01003537,337,,14,11,12,11,45,40,20,49,13,,S01003537,S01003537,,20,13,17,24,20,15,11,2,0,0,,S01003537
S01003538,285,,17,19,27,25,21,12,14,22,18,,S01003538,S01003538,,25,17,12,15,9,18,9,4,1,0,,S01003538
S01003539,401,,19,24,18,13,21,24,34,38,41,,S01003539,S01003539,,36,33,36,19,15,8,8,8,6,0,,S01003539
S01003540,433,,22,16,24,19,34,40,44,26,44,,S01003540,S01003540,,29,26,33,23,16,17,16,1,3,0,,S01003540
S01003541,493,,53,46,37,28,53,39,58,36,58,,S01003541,S01003541,,23,18,13,13,6,6,5,1,0,0,,S01003541
S01003542,311,,17,25,12,7,15,13,39,23,27,,S01003542,S01003542,,30,32,17,8,11,15,9,8,2,1,,S01003542
S01003543,347,,20,21,46,15,8,16,22,22,24,,S01003543,S01003543,,36,30,21,9,11,14,16,10,6,0,,S01003543
S01003544,274,,15,13,10,8,42,40,31,20,23,,S01003544,S01003544,,12,18,9,11,10,5,2,4,1,0,,S01003544
S01003545,528,,19,23,28,77,55,56,47,38,45,,S01003545,S01003545,,48,28,15,11,9,15,8,2,1,3,,S01003545
S01003546,449,,19,19,21,20,31,44,50,32,25,,S01003546,S01003546,,20,23,31,23,18,37,17,12,5,2,,S01003546
S01003547,313,,16,17,7,12,45,39,47,18,20,,S01003547,S01003547,,16,24,15,17,3,7,4,5,1,0,,S01003547
S01003548,236,,27,7,7,15,37,32,16,17,18,,S01003548,S01003548,,15,13,13,10,6,2,0,1,0,0,,S01003548
S01003549,331,,34,29,27,30,33,17,16,17,19,,S01003549,S01003549,,20,26,14,17,11,8,6,7,0,0,,S01003549
S01003550,382,,32,21,38,23,29,28,30,41,33,,S01003550,S01003550,,25,27,21,12,7,7,4,3,0,1,,S01003550
S01003551,385,,16,10,24,27,39,31,26,40,20,,S01003551,S01003551,,33,23,24,27,17,16,6,3,3,0,,S01003551
S01003552,413,,20,9,12,5,30,81,88,52,21,,S01003552,S01003552,,22,23,16,14,9,3,3,2,2,1,,S01003552
S01003553,343,,22,27,29,24,21,21,30,19,23,,S01003553,S01003553,,24,29,17,23,16,5,9,3,1,0,,S01003553
S01003554,336,,20,11,10,9,49,39,33,22,33,,S01003554,S01003554,,25,10,16,19,13,14,6,4,3,0,,S01003554
S01003555,366,,20,19,13,33,70,46,31,23,21,,S01003555,S01003555,,29,12,17,14,7,4,5,2,0,0,,S01003555
S01003556,389,,13,31,26,16,24,26,42,40,32,,S01003556,S01003556,,43,39,16,14,14,7,3,2,1,0,,S01003556
S01003557,348,,43,36,27,35,29,36,31,21,13,,S01003557,S01003557,,12,19,11,8,17,4,4,2,0,0,,S01003557
S01003558,462,,16,20,19,19,28,31,66,50,42,,S01003558,S01003558,,49,38,34,13,17,9,5,3,0,3,,S01003558
S01003559,518,,37,25,36,29,56,47,44,36,34,,S01003559,S01003559,,50,39,36,13,13,5,10,4,0,4,,S01003559
S01003560,512,,24,24,36,27,25,30,51,54,27,,S01003560,S01003560,,37,40,37,20,28,21,16,10,5,0,,S01003560
S01003561,509,,19,22,26,50,81,45,26,47,30,,S01003561,S01003561,,22,26,28,20,23,22,17,4,0,1,,S01003561
S01003562,340,,34,29,44,26,27,33,25,17,26,,S01003562,S01003562,,29,8,8,10,11,1,5,3,4,0,,S01003562
S01003563,273,,9,26,31,11,25,20,12,21,23,,S01003563,S01003563,,23,7,15,14,11,8,10,4,3,0,,S01003563
S01003564,309,,18,18,31,39,27,7,18,15,26,,S01003564,S01003564,,16,12,27,15,13,18,3,2,2,2,,S01003564
S01003565,384,,27,21,44,26,30,24,19,36,23,,S01003565,S01003565,,19,11,18,16,29,26,8,4,2,1,,S01003565
S01003566,322,,8,3,7,19,53,69,43,33,25,,S01003566,S01003566,,16,6,7,5,6,14,2,5,1,0,,S01003566
S01003567,372,,17,20,52,48,51,23,18,15,18,,S01003567,S01003567,,9,11,21,12,17,14,11,9,5,1,,S01003567
S01003568,372,,20,11,15,19,13,15,28,27,29,,S01003568,S01003568,,43,30,52,18,10,15,9,6,4,8,,S01003568
S01003569,308,,10,25,38,16,19,6,8,25,20,,S01003569,S01003569,,29,32,12,12,11,11,11,14,8,1,,S01003569
S01003570,431,,39,33,25,18,26,28,26,35,62,,S01003570,S01003570,,18,23,20,21,22,14,12,5,3,1,,S01003570
S01003571,409,,29,31,36,21,40,35,35,26,27,,S01003571,S01003571,,45,26,23,19,4,6,3,2,0,1,,S01003571
S01003572,528,,35,25,48,41,40,48,38,47,31,,S01003572,S01003572,,36,30,22,13,19,28,10,11,5,1,,S01003572
S01003573,417,,13,24,39,21,27,25,26,28,34,,S01003573,S01003573,,9,25,19,28,31,32,21,12,3,0,,S01003573
S01003574,468,,18,6,14,15,57,82,61,40,33,,S01003574,S01003574,,41,22,38,12,10,7,6,3,1,2,,S01003574
S01003575,464,,42,39,34,31,37,49,37,23,26,,S01003575,S01003575,,27,23,19,22,8,22,12,7,4,2,,S01003575
S01003576,468,,17,19,15,8,23,43,70,40,42,,S01003576,S01003576,,47,22,21,24,18,26,14,15,3,1,,S01003576
S01003577,273,,11,16,26,12,22,11,16,9,22,,S01003577,S01003577,,24,19,12,12,21,20,13,5,2,0,,S01003577
S01003578,195,,25,20,19,18,14,23,2,14,2,,S01003578,S01003578,,10,12,10,7,8,4,2,4,1,0,,S01003578
S01003579,274,,24,21,33,32,19,14,12,17,20,,S01003579,S01003579,,18,10,20,10,15,5,2,2,0,0,,S01003579
S01003580,511,,32,25,26,21,44,47,52,65,54,,S01003580,S01003580,,38,22,21,18,14,14,12,2,1,3,,S01003580
S01003581,740,,15,18,27,245,173,41,51,26,18,,S01003581,S01003581,,22,30,17,10,16,9,11,8,2,1,,S01003581
S01003582,247,,11,13,17,7,18,13,7,16,18,,S01003582,S01003582,,16,23,16,17,14,21,11,5,2,2,,S01003582
S01003583,247,,12,11,20,14,20,14,17,18,18,,S01003583,S01003583,,11,16,25,9,13,15,6,5,2,1,,S01003583
S01003584,413,,40,40,39,31,32,40,30,38,35,,S01003584,S01003584,,23,18,13,7,7,6,4,5,4,1,,S01003584
S01003585,318,,8,9,7,26,23,29,47,34,29,,S01003585,S01003585,,15,20,14,17,15,8,5,7,3,2,,S01003585
S01003586,550,,40,31,21,34,53,62,63,52,29,,S01003586,S01003586,,35,22,27,24,13,20,11,11,1,1,,S01003586
S01003587,541,,51,41,64,45,19,12,18,28,53,,S01003587,S01003587,,60,45,34,26,12,16,9,6,1,1,,S01003587
S01003588,315,,16,17,33,14,22,24,31,32,32,,S01003588,S01003588,,31,29,13,9,7,2,3,0,0,0,,S01003588
S01003589,650,,26,27,23,67,125,59,54,55,49,,S01003589,S01003589,,26,32,36,20,22,12,10,4,3,0,,S01003589
S01003590,364,,35,24,19,15,36,37,31,43,25,,S01003590,S01003590,,25,26,15,8,5,8,4,6,2,0,,S01003590
S01003591,537,,36,31,42,48,52,20,14,29,62,,S01003591,S01003591,,54,38,28,24,20,16,13,7,2,1,,S01003591
S01003592,553,,41,39,61,29,30,46,45,46,34,,S01003592,S01003592,,34,20,36,32,26,20,6,6,2,0,,S01003592
S01003593,468,,18,20,10,50,31,44,38,54,47,,S01003593,S01003593,,27,20,18,18,21,18,21,10,3,0,,S01003593
S01003594,431,,24,25,27,19,25,13,21,31,47,,S01003594,S01003594,,42,45,26,33,14,9,8,13,5,4,,S01003594
S01003595,339,,32,30,38,27,19,20,27,16,14,,S01003595,S01003595,,31,15,10,11,16,16,7,8,2,0,,S01003595
S01003596,473,,6,8,14,8,33,37,71,65,48,,S01003596,S01003596,,33,24,31,25,21,31,10,6,2,0,,S01003596
S01003597,298,,16,6,24,7,11,7,20,18,27,,S01003597,S01003597,,15,11,28,22,19,23,17,22,5,0,,S01003597
S01003598,340,,11,14,30,21,21,19,19,29,19,,S01003598,S01003598,,33,16,20,18,25,16,14,11,3,1,,S01003598
S01003599,270,,12,9,18,14,13,21,9,15,31,,S01003599,S01003599,,15,15,16,17,20,20,11,12,0,2,,S01003599
S01003600,422,,23,22,28,18,22,26,28,35,26,,S01003600,S01003600,,17,23,19,19,38,41,17,15,3,2,,S01003600
S01003601,414,,34,33,49,22,25,32,54,28,34,,S01003601,S01003601,,24,26,11,10,14,10,5,1,1,1,,S01003601
S01003602,298,,8,16,31,16,14,10,13,20,27,,S01003602,S01003602,,22,12,19,13,28,24,15,8,1,1,,S01003602
S01003603,389,,36,29,20,15,20,36,30,27,32,,S01003603,S01003603,,29,25,24,9,13,19,10,12,2,1,,S01003603
S01003604,373,,9,14,10,3,32,50,70,24,29,,S01003604,S01003604,,25,19,11,7,9,12,26,13,4,6,,S01003604
S01003605,322,,28,20,27,7,29,24,23,33,29,,S01003605,S01003605,,31,20,7,12,4,6,13,9,0,0,,S01003605
S01003606,405,,18,8,33,27,24,10,22,33,46,,S01003606,S01003606,,32,18,21,15,33,31,19,14,1,0,,S01003606
S01003607,271,,14,16,29,21,19,8,24,25,31,,S01003607,S01003607,,16,14,7,17,13,5,7,5,0,0,,S01003607
S01003608,254,,8,15,16,12,11,16,18,23,17,,S01003608,S01003608,,15,16,13,12,24,13,10,9,6,0,,S01003608
S01003609,496,,36,27,28,37,33,26,29,42,42,,S01003609,S01003609,,52,35,34,20,18,16,8,8,3,2,,S01003609
S01003610,341,,19,29,29,28,24,36,31,36,24,,S01003610,S01003610,,28,20,12,4,8,5,5,1,2,0,,S01003610
S01003611,421,,18,21,28,25,21,11,31,37,32,,S01003611,S01003611,,27,25,27,21,38,23,22,9,4,1,,S01003611
S01003612,363,,5,11,8,14,34,20,32,27,31,,S01003612,S01003612,,22,27,25,10,21,25,20,13,12,6,,S01003612
S01003613,438,,25,19,41,26,23,25,48,50,44,,S01003613,S01003613,,40,27,19,13,8,9,8,8,5,0,,S01003613
S01003614,263,,21,11,23,10,10,11,9,21,20,,S01003614,S01003614,,25,20,22,10,13,12,14,7,4,0,,S01003614
S01003615,330,,37,22,42,29,18,34,27,24,26,,S01003615,S01003615,,21,17,9,8,5,3,4,2,1,1,,S01003615
S01003616,463,,57,34,37,23,26,32,72,47,62,,S01003616,S01003616,,32,19,13,7,2,0,0,0,0,0,,S01003616
