"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003325,440,,30,32,35,28,27,29,52,53,31,26,19,20,7,17,9,7,13,4,1,,S01003325
S01003326,459,,14,18,23,6,25,24,20,29,40,25,19,31,34,36,46,38,21,6,4,,S01003326
S01003327,362,,21,30,14,28,51,43,34,32,22,21,13,13,9,14,5,6,6,0,0,,S01003327
S01003328,254,,2,1,4,18,53,70,29,17,7,10,5,8,6,8,5,6,2,3,0,,S01003328
S01003329,430,,22,15,29,17,20,28,27,53,40,23,27,22,24,33,21,17,8,4,0,,S01003329
S01003330,506,,48,51,64,13,21,29,65,76,56,36,16,9,7,8,2,5,0,0,0,,S01003330
S01003331,329,,10,9,17,7,21,15,13,21,15,8,17,28,34,38,20,24,18,11,3,,S01003331
S01003332,359,,12,22,33,23,20,21,30,23,26,18,23,22,20,17,17,13,6,11,2,,S01003332
S01003333,429,,24,17,19,19,22,25,26,33,27,32,29,23,29,30,28,25,14,5,2,,S01003333
S01003334,491,,20,29,47,27,28,20,30,43,40,25,22,29,22,28,28,26,11,11,5,,S01003334
S01003335,225,,4,2,3,9,47,32,30,16,10,8,12,5,12,11,11,7,5,1,0,,S01003335
S01003336,531,,22,24,33,14,29,27,38,29,31,16,48,33,57,39,40,21,14,11,5,,S01003336
S01003337,537,,24,31,39,25,25,24,39,41,37,27,20,31,30,25,28,37,22,16,16,,S01003337
S01003338,478,,20,26,27,25,34,48,37,29,48,34,26,29,29,25,21,11,6,3,0,,S01003338
S01003339,454,,25,28,49,20,31,21,40,35,52,30,24,16,14,23,18,13,10,4,1,,S01003339
S01003340,573,,26,24,21,20,33,36,39,59,33,25,30,38,49,41,46,28,12,8,5,,S01003340
S01003341,399,,34,43,43,19,15,30,54,64,26,18,18,12,6,5,6,4,0,0,2,,S01003341
S01003342,473,,21,27,43,34,37,29,32,27,44,23,31,25,27,19,32,9,8,5,0,,S01003342
S01003343,339,,14,21,46,25,24,22,33,34,24,21,21,12,15,13,6,6,2,0,0,,S01003343
S01003344,444,,53,34,45,18,41,40,37,33,31,20,10,23,14,15,11,6,5,6,2,,S01003344
S01003345,574,,35,31,38,19,37,37,37,45,46,22,20,29,25,24,43,30,32,17,7,,S01003345
S01003346,477,,18,26,36,25,14,22,26,39,33,32,29,36,26,45,28,17,15,9,1,,S01003346
S01003347,418,,27,18,41,19,22,19,40,40,33,22,22,19,24,27,24,7,6,8,0,,S01003347
S01003348,456,,18,16,10,7,53,78,55,36,19,19,6,17,20,22,21,16,17,17,9,,S01003348
S01003349,497,,18,35,54,26,22,30,50,39,28,24,26,21,25,34,25,19,17,3,1,,S01003349
S01003350,390,,25,35,35,19,15,20,39,38,21,14,10,31,13,26,17,16,10,4,2,,S01003350
S01003351,592,,29,19,40,35,58,61,48,47,36,35,19,20,19,24,19,14,20,24,25,,S01003351
S01003352,462,,23,28,30,22,21,22,37,39,38,22,29,27,21,23,20,29,19,8,4,,S01003352
S01003353,441,,17,20,32,25,41,31,30,24,39,38,28,13,28,28,24,9,5,6,3,,S01003353
S01003354,532,,12,25,21,11,16,20,28,21,29,29,39,27,58,52,62,37,25,15,5,,S01003354
S01003355,485,,19,12,26,24,56,42,44,30,28,30,24,20,32,34,22,21,12,4,5,,S01003355
S01003356,521,,27,20,25,28,54,41,48,32,29,31,31,22,30,29,23,26,15,8,2,,S01003356
S01003357,571,,50,45,46,39,47,42,40,42,34,30,21,18,19,22,21,16,15,10,14,,S01003357
S01003358,345,,6,4,5,13,53,79,50,17,18,9,14,17,10,17,10,10,2,6,5,,S01003358
S01003359,523,,44,50,57,15,26,48,54,79,54,34,21,9,13,9,6,1,1,2,0,,S01003359
S01003360,441,,37,29,39,28,25,42,49,45,24,25,25,12,20,6,14,9,8,4,0,,S01003360
S01003361,425,,19,25,32,12,32,28,24,23,20,16,24,30,37,28,32,20,14,7,2,,S01003361
S01003362,442,,12,27,30,27,19,22,19,37,20,40,27,19,27,27,25,23,19,15,7,,S01003362
S01003363,437,,7,17,33,19,17,19,13,26,20,21,43,22,43,40,38,25,23,8,3,,S01003363
S01003364,336,,31,26,25,16,25,28,35,22,38,20,15,17,4,7,13,8,1,4,1,,S01003364
S01003365,461,,41,33,44,31,39,37,41,50,32,22,12,12,15,27,6,10,7,2,0,,S01003365
S01003366,295,,6,1,0,11,83,97,31,13,7,10,12,8,3,6,2,2,1,0,2,,S01003366
S01003367,559,,34,27,35,36,42,34,37,26,36,32,37,21,34,29,27,28,23,20,1,,S01003367
S01003368,418,,3,1,2,30,154,103,35,18,6,11,5,5,7,14,7,7,5,5,0,,S01003368
S01003369,416,,7,12,20,17,9,9,15,26,24,10,25,39,44,46,40,40,20,13,0,,S01003369
S01003370,380,,9,9,25,30,72,41,47,35,25,15,13,14,13,13,10,5,2,0,2,,S01003370
S01003371,406,,23,18,24,16,53,62,33,36,30,14,14,17,17,14,9,8,15,3,0,,S01003371
S01003372,400,,11,18,33,16,23,29,28,31,29,25,30,24,20,22,23,18,14,5,1,,S01003372
S01003373,372,,8,8,9,14,54,36,27,24,15,21,16,15,23,23,21,29,17,10,2,,S01003373
S01003374,301,,25,18,36,15,25,18,24,38,21,19,11,9,8,10,6,6,7,3,2,,S01003374
S01003375,406,,17,16,30,14,19,18,23,29,35,24,19,24,22,31,35,25,19,4,2,,S01003375
S01003376,363,,20,31,37,26,21,32,38,30,30,18,19,12,15,13,11,5,1,3,1,,S01003376
S01003377,400,,21,17,22,14,13,17,20,31,25,19,23,25,43,39,22,22,19,5,3,,S01003377
S01003378,507,,30,40,55,20,37,40,38,49,31,42,24,17,25,20,15,10,6,3,5,,S01003378
S01003379,488,,48,38,46,26,36,38,38,40,36,24,27,19,21,17,11,12,7,2,2,,S01003379
S01003380,381,,19,17,15,29,38,43,41,37,30,14,25,11,9,13,17,8,7,5,3,,S01003380
S01003381,437,,14,25,27,19,18,25,34,44,38,34,33,17,21,29,22,18,6,10,3,,S01003381
S01003382,425,,14,19,24,18,46,35,34,29,29,26,28,23,23,26,16,22,11,2,0,,S01003382
S01003383,501,,13,22,20,20,16,16,36,35,27,30,25,33,40,51,40,36,19,14,8,,S01003383
S01003384,575,,20,19,39,31,23,19,20,37,44,47,36,36,42,45,36,47,18,10,6,,S01003384
S01003385,436,,13,12,23,14,59,77,41,37,36,20,29,12,15,16,6,15,8,3,0,,S01003385
S01003386,404,,10,12,20,17,12,10,15,15,28,17,24,18,21,47,34,48,31,14,11,,S01003386
S01003387,417,,34,27,19,18,40,52,57,46,32,24,15,11,11,9,5,8,4,4,1,,S01003387
S01003388,548,,29,18,40,23,28,36,37,39,33,30,40,28,42,26,34,23,22,16,4,,S01003388
S01003389,530,,41,31,35,28,49,58,61,55,48,29,22,18,21,13,9,5,3,4,0,,S01003389
S01003390,526,,29,47,60,25,29,37,49,42,57,27,28,14,27,24,14,7,8,2,0,,S01003390
S01003391,457,,12,8,27,21,55,45,27,28,33,34,23,22,14,30,26,19,16,14,3,,S01003391
S01003392,421,,18,12,19,24,32,39,40,33,24,31,18,29,23,22,14,16,11,11,5,,S01003392
S01003393,586,,12,17,23,20,26,18,18,32,40,33,33,39,46,63,55,44,30,26,11,,S01003393
S01003394,555,,45,50,56,39,33,44,56,47,45,31,23,8,6,12,8,20,12,12,8,,S01003394
S01003395,370,,17,8,23,17,54,34,39,25,25,24,17,15,17,23,18,3,6,4,1,,S01003395
S01003396,422,,31,20,22,13,46,55,24,29,27,23,26,19,20,10,15,12,9,12,9,,S01003396
S01003397,480,,56,34,53,29,45,33,44,52,33,23,18,14,17,9,13,4,0,3,0,,S01003397
S01003398,460,,24,30,39,24,29,43,29,47,59,33,18,14,22,16,12,14,5,1,1,,S01003398
S01003399,803,,10,11,12,233,268,64,34,20,18,12,21,15,15,17,16,21,7,3,6,,S01003399
S01003400,438,,7,16,17,10,7,11,12,23,28,24,25,25,31,46,35,47,39,27,8,,S01003400
S01003401,467,,23,43,41,40,39,26,37,32,49,26,18,19,24,17,13,8,8,3,1,,S01003401
S01003402,502,,37,42,65,29,25,37,53,40,40,42,20,21,20,12,12,5,1,0,1,,S01003402
S01003403,369,,11,11,10,17,112,38,30,25,26,16,12,9,19,11,7,6,3,3,3,,S01003403
S01003404,366,,16,21,31,25,23,19,28,36,22,23,27,17,18,30,17,6,4,3,0,,S01003404
S01003405,451,,14,30,42,20,28,25,26,37,34,43,36,14,20,25,33,9,9,6,0,,S01003405
S01003406,403,,18,9,24,23,43,38,25,28,28,28,27,10,22,16,22,17,12,9,4,,S01003406
S01003407,411,,11,16,15,9,9,15,27,24,21,21,26,23,26,33,45,46,23,15,6,,S01003407
S01003408,368,,29,17,22,19,39,39,31,24,25,15,21,20,7,12,12,17,9,8,2,,S01003408
S01003409,477,,14,20,9,17,41,50,45,26,30,21,22,26,16,18,19,21,35,28,19,,S01003409
S01003410,371,,4,4,5,53,131,44,20,23,9,15,8,13,8,7,10,9,4,3,1,,S01003410
S01003411,606,,30,40,52,32,35,43,44,57,40,35,30,20,28,30,28,28,20,11,3,,S01003411
S01003412,478,,27,22,37,25,39,29,44,39,29,34,41,35,7,21,14,12,12,9,2,,S01003412
S01003413,425,,26,40,51,25,13,25,51,58,34,15,14,18,15,16,7,7,7,0,3,,S01003413
S01003414,358,,26,29,29,18,30,33,29,22,21,19,19,14,17,20,18,11,1,2,0,,S01003414
S01003415,686,,20,35,22,150,141,37,31,28,16,8,24,23,17,31,33,25,28,13,4,,S01003415
S01003416,486,,3,4,15,25,48,12,12,15,21,24,34,43,41,53,44,38,28,17,9,,S01003416
S01003417,412,,16,9,18,9,35,40,42,21,22,25,20,20,36,24,27,24,12,10,2,,S01003417
S01003418,492,,17,27,31,18,30,28,30,37,18,30,31,34,40,46,33,14,11,11,6,,S01003418
S01003419,527,,18,33,47,46,31,27,50,47,39,25,32,32,36,22,16,6,13,5,2,,S01003419
S01003420,554,,40,49,61,28,40,39,41,48,33,39,17,18,21,22,16,16,11,11,4,,S01003420
S01003421,308,,10,11,15,14,7,9,14,25,22,14,11,26,21,31,21,25,18,9,5,,S01003421
S01003422,436,,18,17,33,17,39,12,32,18,37,31,29,20,29,29,28,22,13,9,3,,S01003422
S01003423,255,,3,1,3,11,60,56,46,18,11,8,13,7,2,7,3,4,1,0,1,,S01003423
S01003424,540,,45,22,28,36,64,52,50,49,47,24,26,28,17,7,27,8,8,1,1,,S01003424
S01003425,474,,11,15,19,59,121,55,50,33,28,17,9,12,15,6,8,5,4,6,1,,S01003425
S01003426,568,,23,17,16,23,54,43,53,43,32,36,27,23,31,26,29,29,22,19,22,,S01003426
S01003427,512,,18,11,22,7,17,16,26,31,33,30,31,34,37,53,53,36,28,24,5,,S01003427
S01003428,385,,33,29,40,21,21,30,30,34,28,17,19,19,20,19,8,6,6,3,2,,S01003428
S01003429,588,,10,10,13,105,263,83,30,22,10,11,8,4,8,7,3,0,1,0,0,,S01003429
S01003430,365,,15,6,12,12,106,75,31,17,18,16,15,10,5,8,9,5,3,0,2,,S01003430
S01003431,399,,8,4,8,4,17,9,15,11,16,14,23,29,29,42,47,48,38,25,12,,S01003431
S01003432,454,,14,15,8,43,158,73,35,26,22,13,7,9,7,7,10,1,3,3,0,,S01003432
S01003433,453,,14,8,6,97,153,62,38,16,14,11,10,5,4,9,1,1,2,2,0,,S01003433
S01003434,509,,23,23,31,24,26,29,37,33,25,40,35,26,29,42,47,18,7,11,3,,S01003434
S01003435,487,,31,47,46,42,38,27,32,46,47,34,24,17,15,17,12,8,3,1,0,,S01003435
S01003436,292,,17,8,17,4,15,37,28,34,32,24,15,15,4,14,4,10,8,5,1,,S01003436
S01003437,305,,11,3,7,21,114,61,16,18,9,12,5,6,7,4,4,1,2,3,1,,S01003437
S01003438,492,,14,4,7,25,129,101,64,31,17,19,11,11,6,16,5,12,15,4,1,,S01003438
S01003439,469,,4,3,1,10,15,13,6,7,20,22,25,34,36,55,58,83,47,21,9,,S01003439
S01003440,301,,12,21,18,13,14,8,14,29,23,24,26,14,11,15,19,18,13,7,2,,S01003440
S01003441,535,,30,27,30,31,53,60,46,42,47,37,35,21,17,22,18,10,4,3,2,,S01003441
S01003442,417,,22,22,28,18,26,47,31,24,19,18,15,28,21,22,31,22,13,8,2,,S01003442
S01003443,502,,33,35,42,30,35,34,57,37,42,29,23,23,34,16,14,5,8,1,4,,S01003443
S01003444,442,,11,37,38,29,24,22,36,41,35,33,25,21,20,28,21,10,4,6,1,,S01003444
S01003445,490,,40,50,48,22,37,43,61,42,35,26,23,19,16,11,6,5,4,1,1,,S01003445
S01003446,237,,11,1,4,12,77,39,19,14,9,13,4,1,4,8,10,7,3,1,0,,S01003446
S01003447,889,,26,28,25,277,163,51,31,21,22,15,23,30,44,38,34,25,16,15,5,,S01003447
S01003448,411,,13,15,17,10,16,14,18,15,25,24,28,20,28,38,40,39,30,14,7,,S01003448
S01003449,427,,6,21,22,53,87,57,39,32,23,16,8,12,15,13,8,7,4,2,2,,S01003449
S01003450,427,,10,11,15,12,55,55,57,30,30,21,15,16,15,13,31,24,11,5,1,,S01003450
S01003451,388,,11,13,11,10,62,51,32,30,26,36,23,13,15,17,13,6,11,4,4,,S01003451
S01003452,324,,9,23,24,19,11,13,17,35,32,20,26,18,20,19,22,9,5,1,1,,S01003452
S01003453,380,,15,3,17,22,86,54,54,25,30,21,15,5,12,7,8,2,2,0,2,,S01003453
S01003454,365,,24,15,32,35,63,33,34,31,27,14,15,6,5,7,11,8,1,3,1,,S01003454
S01003455,429,,21,33,37,17,19,28,36,39,32,31,27,24,12,20,21,13,9,7,3,,S01003455
S01003456,432,,35,51,37,28,38,40,38,34,28,24,11,19,18,11,12,4,0,3,1,,S01003456
S01003457,526,,34,24,35,26,40,41,42,40,29,19,26,15,28,35,36,29,17,8,2,,S01003457
S01003458,465,,35,36,35,20,27,42,53,47,39,20,21,20,21,19,10,8,10,1,1,,S01003458
S01003459,506,,51,46,39,22,38,52,61,43,37,23,23,26,17,10,5,5,7,0,1,,S01003459
S01003460,481,,15,8,11,59,139,54,44,27,17,18,16,13,8,17,11,13,5,2,4,,S01003460
S01003461,442,,19,22,29,18,13,24,25,45,27,17,23,18,28,41,34,26,19,9,5,,S01003461
S01003462,321,,27,28,24,16,20,38,25,36,28,19,13,12,14,7,6,3,3,2,0,,S01003462
S01003463,389,,22,28,24,30,35,56,42,27,23,16,13,9,10,16,11,2,12,10,3,,S01003463
S01003464,479,,22,14,16,32,201,63,31,24,16,15,7,3,5,8,7,4,7,3,1,,S01003464
S01003465,441,,24,11,8,17,64,86,77,41,30,23,8,9,12,12,6,6,5,1,1,,S01003465
S01003466,396,,23,18,21,12,34,43,54,39,25,22,17,21,10,19,11,11,11,3,2,,S01003466
S01003467,378,,7,14,18,17,16,13,21,30,27,28,49,31,38,18,24,19,3,5,0,,S01003467
S01003468,376,,16,9,15,28,134,47,32,16,16,6,4,4,5,13,10,7,9,1,4,,S01003468
S01003469,558,,19,13,37,34,60,49,48,47,40,42,25,23,21,36,29,10,15,9,1,,S01003469
S01003470,423,,21,9,7,30,82,77,37,35,23,17,14,10,18,16,12,7,4,3,1,,S01003470
S01003471,529,,24,35,72,46,34,31,44,46,45,30,18,28,24,23,11,8,4,2,4,,S01003471
S01003472,404,,29,25,42,17,32,50,46,33,23,13,8,14,15,17,14,11,6,5,4,,S01003472
S01003473,473,,16,13,13,14,75,37,33,30,21,12,20,29,31,38,31,32,14,9,5,,S01003473
S01003474,370,,11,12,10,21,154,39,38,14,13,14,11,9,6,3,6,6,2,1,0,,S01003474
S01003475,425,,10,5,16,16,90,46,20,22,20,19,11,12,19,20,28,27,20,16,8,,S01003475
S01003476,425,,43,40,50,25,27,36,49,55,30,24,25,10,7,1,2,0,1,0,0,,S01003476
S01003477,502,,14,14,18,12,78,94,66,60,33,26,23,12,12,15,13,6,1,2,3,,S01003477
S01003478,398,,5,10,10,21,84,65,37,22,26,25,16,25,10,14,8,9,7,2,2,,S01003478
S01003479,400,,12,8,10,11,72,55,49,27,26,8,26,21,19,10,10,13,11,11,1,,S01003479
S01003480,389,,19,21,17,11,19,34,30,41,22,16,21,15,27,24,25,19,16,9,3,,S01003480
S01003481,532,,15,14,31,23,71,69,56,34,34,37,22,17,16,18,21,19,23,8,4,,S01003481
S01003482,336,,19,19,16,25,29,24,19,21,21,17,17,13,14,23,23,19,10,5,2,,S01003482
S01003483,339,,21,21,21,16,27,36,23,24,21,26,32,18,9,19,5,6,11,2,1,,S01003483
S01003484,465,,10,16,18,23,168,44,35,22,22,25,18,12,7,13,10,10,10,1,1,,S01003484
S01003485,549,,18,15,19,49,184,80,49,38,13,20,9,13,13,12,2,4,5,5,1,,S01003485
S01003486,497,,27,39,74,40,26,23,35,56,38,29,20,20,13,25,11,9,9,2,1,,S01003486
S01003487,540,,19,9,19,63,178,37,37,41,25,16,20,10,20,11,9,9,6,8,3,,S01003487
S01003488,525,,29,32,33,16,26,34,37,37,34,17,29,28,24,32,44,32,17,17,7,,S01003488
S01003489,551,,31,33,47,40,27,23,47,57,47,24,31,21,36,29,23,17,8,6,4,,S01003489
S01003490,408,,15,14,19,28,38,48,27,25,23,23,21,18,22,22,25,18,15,7,0,,S01003490
S01003491,367,,29,27,25,16,21,45,33,28,16,16,18,13,29,10,11,10,8,4,8,,S01003491
S01003492,477,,22,30,25,21,51,60,53,36,33,23,13,20,31,23,11,20,4,0,1,,S01003492
S01003493,365,,19,27,18,17,36,26,36,28,23,19,20,16,16,20,12,15,10,5,2,,S01003493
S01003494,437,,16,4,8,16,51,49,41,26,10,21,11,18,16,24,32,33,25,20,16,,S01003494
S01003495,434,,26,20,34,20,19,35,44,53,33,26,23,27,19,16,12,10,12,4,1,,S01003495
S01003496,449,,9,5,7,13,60,78,48,34,37,26,20,13,19,16,24,14,15,8,3,,S01003496
S01003497,535,,16,12,28,26,112,51,45,39,35,33,31,19,13,15,15,18,17,7,3,,S01003497
S01003498,554,,23,15,18,13,38,39,33,30,29,34,28,25,34,48,48,33,41,18,7,,S01003498
S01003499,532,,18,13,19,17,91,68,51,28,24,24,22,21,26,23,18,26,22,18,3,,S01003499
S01003500,335,,26,26,28,15,25,28,34,26,17,22,13,10,7,12,5,22,9,9,1,,S01003500
S01003501,297,,4,6,11,36,76,38,30,19,17,8,14,8,5,3,8,8,4,2,0,,S01003501
S01003502,378,,27,43,42,22,20,29,40,40,35,25,15,13,7,9,5,4,1,0,1,,S01003502
S01003503,380,,14,8,11,11,71,57,39,38,28,17,16,12,9,9,9,10,6,12,3,,S01003503
S01003504,376,,7,4,14,38,132,47,30,23,22,14,19,8,6,3,1,3,2,2,1,,S01003504
S01003505,372,,32,29,33,13,39,29,43,37,26,10,17,15,8,5,15,6,9,4,2,,S01003505
S01003506,503,,13,11,20,17,134,75,58,40,20,37,19,19,8,16,10,1,3,2,0,,S01003506
S01003507,271,,9,5,5,31,98,54,24,9,8,6,3,5,4,5,1,4,0,0,0,,S01003507
S01003508,444,,19,26,8,10,35,24,28,33,24,21,17,23,30,40,35,30,28,11,2,,S01003508
S01003509,438,,10,10,14,15,107,42,44,36,23,22,17,12,22,13,16,10,7,7,11,,S01003509
S01003510,484,,41,31,32,20,42,57,66,44,41,22,16,19,16,11,13,5,4,4,0,,S01003510
S01003511,552,,26,18,26,27,62,62,49,55,46,43,24,24,21,15,22,12,16,3,1,,S01003511
S01003512,399,,13,20,7,16,12,24,21,20,16,21,30,39,26,28,20,26,30,17,13,,S01003512
S01003513,402,,13,8,12,52,159,43,26,17,19,13,6,5,3,5,11,3,4,2,1,,S01003513
S01003514,425,,11,10,11,28,147,55,28,16,27,19,21,6,4,10,11,11,6,2,2,,S01003514
S01003515,390,,18,22,33,35,18,14,27,41,29,27,22,20,32,19,17,12,1,1,2,,S01003515
S01003516,368,,19,28,24,18,16,23,36,37,44,24,30,17,26,13,8,0,3,1,1,,S01003516
S01003517,371,,11,8,19,20,72,74,52,25,22,14,12,7,6,9,9,5,5,1,0,,S01003517
S01003518,577,,28,27,36,30,49,77,65,56,41,25,29,13,18,19,16,15,19,8,6,,S01003518
S01003519,341,,12,20,19,13,51,28,30,23,28,15,15,21,18,14,9,10,9,3,3,,S01003519
S01003520,405,,12,7,13,17,68,39,35,33,31,14,20,11,16,15,28,16,10,17,3,,S01003520
S01003521,285,,8,0,5,17,130,47,20,9,8,4,5,6,2,3,3,8,7,2,1,,S01003521
S01003522,412,,13,7,8,12,81,73,48,39,26,25,18,23,12,8,6,5,7,1,0,,S01003522
S01003523,326,,9,13,17,17,6,18,23,19,15,20,32,22,36,23,12,20,13,6,5,,S01003523
S01003524,557,,26,19,22,19,36,66,64,54,45,39,35,25,15,18,23,22,17,11,1,,S01003524
S01003525,535,,25,13,13,8,76,74,55,47,25,32,19,21,19,16,26,21,20,19,6,,S01003525
S01003526,469,,19,1,19,35,90,53,61,37,28,21,29,27,16,12,7,5,4,4,1,,S01003526
S01003527,448,,19,25,35,21,22,14,28,36,49,47,31,12,21,19,23,17,11,12,6,,S01003527
S01003528,313,,28,26,35,15,14,29,45,32,20,24,12,12,9,2,7,3,0,0,0,,S01003528
S01003529,278,,30,28,22,14,16,32,41,42,20,10,7,7,2,3,1,3,0,0,0,,S01003529
S01003530,398,,15,10,6,16,88,61,52,31,19,25,18,7,15,4,11,6,8,5,1,,S01003530
S01003531,446,,25,22,26,28,50,42,42,35,31,25,21,22,21,15,13,14,7,4,3,,S01003531
S01003532,560,,37,37,37,8,23,23,50,47,53,40,33,22,28,27,27,23,25,16,4,,S01003532
S01003533,326,,24,21,15,19,45,36,35,33,20,7,12,7,14,17,9,5,5,2,0,,S01003533
S01003534,506,,35,21,19,14,54,72,65,49,30,27,28,17,17,13,18,10,11,4,2,,S01003534
S01003535,381,,23,25,17,16,27,36,43,42,34,27,25,9,12,8,16,12,4,4,1,,S01003535
S01003536,533,,29,12,14,19,59,54,61,53,39,30,28,22,18,19,27,22,12,9,6,,S01003536
S01003537,441,,11,7,24,18,36,40,25,36,39,17,24,25,25,27,26,24,22,10,5,,S01003537
S01003538,369,,15,28,24,19,16,16,22,27,25,19,25,17,25,22,27,22,11,6,3,,S01003538
S01003539,528,,26,21,23,12,27,40,39,59,46,34,39,31,18,17,20,29,28,9,10,,S01003539
S01003540,467,,27,22,21,14,34,43,44,30,37,25,28,25,31,28,17,17,14,8,2,,S01003540
S01003541,390,,20,34,49,29,23,44,32,45,26,22,16,21,9,7,3,3,2,5,0,,S01003541
S01003542,407,,19,22,15,23,25,29,45,40,33,23,24,18,15,15,11,18,16,11,5,,S01003542
S01003543,401,,24,30,35,12,23,25,48,38,27,31,18,14,10,18,16,13,8,7,4,,S01003543
S01003544,282,,7,16,13,11,54,25,27,22,18,22,12,13,12,10,5,3,6,4,2,,S01003544
S01003545,471,,17,20,15,71,43,39,47,47,37,38,21,22,10,9,13,9,6,4,3,,S01003545
S01003546,532,,36,22,28,20,47,42,46,29,29,31,34,30,27,17,27,20,15,22,10,,S01003546
S01003547,428,,19,18,20,21,62,62,48,42,35,30,20,14,9,10,4,2,5,5,2,,S01003547
S01003548,250,,18,11,12,23,29,23,21,26,16,15,14,14,8,6,7,2,2,3,0,,S01003548
S01003549,447,,23,43,55,26,25,29,31,42,39,28,15,11,25,18,16,9,8,3,1,,S01003549
S01003550,347,,24,27,18,23,23,27,38,39,44,33,12,14,10,4,4,5,2,0,0,,S01003550
S01003551,370,,18,24,28,25,17,28,33,32,30,16,25,28,11,17,19,12,4,2,1,,S01003551
S01003552,466,,23,4,7,18,65,87,65,40,34,22,23,18,5,10,14,17,9,4,1,,S01003552
S01003553,350,,29,12,32,16,27,26,30,27,19,25,17,27,25,11,14,5,4,3,1,,S01003553
S01003554,427,,15,12,17,22,65,67,33,31,23,23,17,23,13,11,16,13,12,10,4,,S01003554
S01003555,409,,12,10,20,41,75,45,49,46,29,26,12,9,9,6,7,2,6,3,2,,S01003555
S01003556,384,,30,37,40,23,15,11,20,34,39,39,28,13,13,12,10,9,7,3,1,,S01003556
S01003557,403,,32,26,36,15,32,33,53,27,36,15,19,11,19,17,10,10,5,7,0,,S01003557
S01003558,483,,20,17,30,19,42,44,47,41,44,36,33,20,12,15,10,16,13,12,12,,S01003558
S01003559,447,,43,35,36,20,15,21,38,38,48,39,31,15,21,13,17,9,4,3,1,,S01003559
S01003560,550,,16,25,30,22,16,30,49,32,44,38,50,23,25,31,39,30,29,16,5,,S01003560
S01003561,527,,24,25,41,27,33,38,30,51,34,33,37,18,22,24,33,23,15,16,3,,S01003561
S01003562,392,,25,38,43,17,26,38,29,38,29,20,15,16,14,5,14,10,5,7,3,,S01003562
S01003563,326,,16,17,32,15,37,4,21,29,24,22,20,20,21,24,9,6,4,5,0,,S01003563
S01003564,499,,26,31,41,25,28,42,36,37,40,38,35,33,26,26,14,10,6,4,1,,S01003564
S01003565,497,,21,30,32,19,27,24,44,34,29,15,39,28,48,34,27,22,14,6,4,,S01003565
S01003566,414,,9,6,9,18,94,87,44,34,22,10,11,8,7,2,12,12,16,11,2,,S01003566
S01003567,526,,27,33,54,38,22,39,31,57,44,29,23,14,26,22,16,20,9,12,10,,S01003567
S01003568,454,,17,17,15,12,26,37,36,41,30,30,31,20,17,19,12,12,19,20,43,,S01003568
S01003569,403,,25,26,45,14,11,11,14,22,36,30,12,23,11,21,28,25,26,16,7,,S01003569
S01003570,412,,32,21,29,17,14,15,38,29,33,18,27,21,22,19,26,20,17,10,4,,S01003570
S01003571,508,,18,36,51,24,44,54,55,43,44,35,20,27,15,10,8,9,6,6,3,,S01003571
S01003572,559,,25,29,36,26,38,41,52,49,28,33,28,23,26,35,17,19,18,20,16,,S01003572
S01003573,514,,18,13,35,13,9,17,24,40,32,21,34,23,44,55,40,41,36,13,6,,S01003573
S01003574,509,,10,12,15,8,94,95,60,34,38,27,28,18,24,9,17,7,7,4,2,,S01003574
S01003575,465,,19,26,35,30,28,38,30,44,33,29,19,17,28,20,22,26,19,2,0,,S01003575
S01003576,478,,18,12,12,10,34,60,46,45,30,21,11,19,15,27,24,25,23,29,17,,S01003576
S01003577,404,,26,17,29,17,14,20,26,34,21,26,21,28,33,34,26,19,10,3,0,,S01003577
S01003578,295,,27,23,20,20,34,21,26,23,20,12,10,9,16,11,9,5,3,2,4,,S01003578
S01003579,357,,26,20,35,31,35,29,43,21,24,19,15,19,19,5,6,5,2,3,0,,S01003579
S01003580,502,,33,24,25,20,57,55,69,46,24,18,11,14,20,21,29,9,18,5,4,,S01003580
S01003581,"1,041",,13,15,26,441,196,66,46,41,29,24,30,20,17,19,21,22,7,5,3,,S01003581
S01003582,357,,15,14,22,25,20,26,23,27,24,25,16,14,19,24,20,19,14,6,4,,S01003582
S01003583,327,,21,18,20,9,18,22,22,16,21,22,28,12,22,24,19,12,10,6,5,,S01003583
S01003584,374,,33,36,47,26,32,33,36,34,20,15,15,11,8,5,8,5,4,4,2,,S01003584
S01003585,269,,6,9,13,9,19,26,29,25,18,16,14,18,16,11,12,11,9,7,1,,S01003585
S01003586,469,,31,22,18,19,24,25,34,31,23,22,22,21,24,29,40,29,35,15,5,,S01003586
S01003587,550,,36,53,65,29,20,9,27,37,67,58,30,37,19,19,21,7,8,5,3,,S01003587
S01003588,391,,25,32,40,12,22,45,36,45,44,36,15,11,10,10,6,2,0,0,0,,S01003588
S01003589,661,,27,25,28,55,76,69,54,55,42,45,50,27,24,30,28,13,7,4,2,,S01003589
