"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003174,453,,34,33,31,23,43,55,58,43,27,,S01003174,,24,15,10,13,8,12,10,8,5,1,,S01003174
S01003175,401,,36,18,13,16,17,29,55,40,41,,S01003175,,32,24,14,21,9,19,10,6,1,0,,S01003175
S01003176,457,,28,8,8,8,38,61,91,56,43,,S01003176,,32,23,19,14,15,5,4,2,2,0,,S01003176
S01003177,480,,39,26,23,19,25,29,32,53,39,,S01003177,,38,21,27,42,14,13,15,11,7,7,,S01003177
S01003178,415,,43,39,27,16,31,28,31,27,36,,S01003178,,26,29,20,25,17,9,8,3,0,0,,S01003178
S01003179,367,,36,26,35,28,21,27,35,38,21,,S01003179,,39,20,11,7,9,3,7,3,1,0,,S01003179
S01003180,325,,12,16,29,30,20,24,14,11,22,,S01003180,,29,46,31,18,11,8,2,1,1,0,,S01003180
S01003181,411,,25,26,45,33,43,20,18,17,37,,S01003181,,23,24,19,25,16,18,15,3,4,0,,S01003181
S01003182,360,,19,25,37,21,44,29,11,22,19,,S01003182,,30,20,10,24,18,13,11,5,2,0,,S01003182
S01003183,403,,23,26,31,7,35,49,50,48,41,,S01003183,,27,18,15,11,8,4,7,3,0,0,,S01003183
S01003184,376,,26,22,38,26,33,29,29,16,24,,S01003184,,22,25,20,16,12,13,16,5,2,2,,S01003184
S01003185,306,,23,20,33,9,31,12,19,18,17,,S01003185,,19,20,18,15,12,13,12,10,3,2,,S01003185
S01003186,420,,16,17,22,19,24,21,35,34,35,,S01003186,,38,39,30,36,16,15,9,9,3,2,,S01003186
S01003187,542,,34,34,20,22,33,61,71,63,41,,S01003187,,57,22,18,31,12,8,11,2,1,1,,S01003187
S01003188,548,,37,29,32,53,56,57,62,54,69,,S01003188,,26,21,13,14,6,11,4,3,1,0,,S01003188
S01003189,470,,35,27,28,32,34,61,55,42,44,,S01003189,,27,25,19,15,9,12,3,1,1,0,,S01003189
S01003190,398,,21,19,18,15,24,34,33,51,30,,S01003190,,40,30,24,27,13,10,6,1,2,0,,S01003190
S01003191,306,,28,23,16,21,9,17,30,32,33,,S01003191,,28,19,13,10,8,10,3,5,1,0,,S01003191
S01003192,453,,15,8,12,27,50,72,65,37,38,,S01003192,,29,25,31,17,10,7,6,3,1,0,,S01003192
S01003193,854,,82,60,64,58,45,52,76,92,102,,S01003193,,80,52,28,25,16,8,9,4,1,0,,S01003193
S01003194,329,,20,16,19,15,22,20,26,13,25,,S01003194,,23,31,25,18,23,11,13,9,0,0,,S01003194
S01003195,376,,13,10,26,23,27,21,18,13,17,,S01003195,,25,25,37,21,24,31,21,19,4,1,,S01003195
S01003196,469,,17,22,37,24,29,27,26,18,38,,S01003196,,43,42,30,35,25,21,21,11,3,0,,S01003196
S01003197,375,,17,22,19,24,24,20,28,15,36,,S01003197,,34,33,27,22,11,13,13,12,4,1,,S01003197
S01003198,501,,28,34,34,24,44,49,31,34,48,,S01003198,,34,36,32,25,21,10,7,6,3,1,,S01003198
S01003199,508,,22,25,37,26,37,45,34,37,29,,S01003199,,36,48,41,33,15,17,15,4,4,3,,S01003199
S01003200,389,,30,18,9,5,35,42,40,36,27,,S01003200,,28,31,15,22,13,16,8,5,4,5,,S01003200
S01003201,114,,4,2,6,6,14,10,7,11,5,,S01003201,,11,8,3,11,7,4,2,1,2,0,,S01003201
S01003202,531,,44,29,32,12,43,52,42,39,30,,S01003202,,46,35,20,27,33,20,9,15,2,1,,S01003202
S01003203,383,,37,15,27,23,19,27,19,24,25,,S01003203,,33,28,23,22,17,5,13,15,5,6,,S01003203
S01003204,432,,26,27,54,35,28,31,25,24,26,,S01003204,,35,26,32,15,16,14,11,6,1,0,,S01003204
S01003205,344,,18,15,19,13,21,31,33,33,19,,S01003205,,26,21,23,28,14,15,5,7,3,0,,S01003205
S01003206,407,,10,8,18,24,28,34,66,41,37,,S01003206,,43,24,18,22,15,8,5,3,2,1,,S01003206
S01003207,417,,32,31,36,19,16,55,64,45,36,,S01003207,,24,21,17,4,6,6,3,1,1,0,,S01003207
S01003208,604,,49,39,39,24,66,64,46,49,39,,S01003208,,31,33,29,31,20,22,8,5,8,2,,S01003208
S01003209,268,,14,13,14,14,20,14,12,21,21,,S01003209,,18,26,19,22,7,11,9,12,1,0,,S01003209
S01003210,447,,21,29,27,25,14,23,28,28,45,,S01003210,,28,27,32,26,27,24,10,16,14,3,,S01003210
S01003211,468,,58,39,44,32,28,52,39,32,32,,S01003211,,20,23,21,10,8,14,6,7,3,0,,S01003211
S01003212,355,,24,18,31,22,31,17,15,13,30,,S01003212,,26,32,38,23,15,10,7,3,0,0,,S01003212
S01003213,251,,23,18,12,7,11,24,13,10,29,,S01003213,,23,18,21,10,6,5,10,6,3,2,,S01003213
S01003214,353,,26,20,17,23,20,28,20,24,19,,S01003214,,29,16,16,27,25,17,10,11,4,1,,S01003214
S01003215,409,,35,28,45,22,37,35,28,27,26,,S01003215,,29,25,21,13,11,17,6,3,1,0,,S01003215
S01003216,316,,13,13,28,18,25,13,17,11,14,,S01003216,,28,26,19,25,17,17,18,8,3,3,,S01003216
S01003217,328,,21,15,27,10,22,17,21,18,20,,S01003217,,21,21,25,32,21,14,13,10,0,0,,S01003217
S01003218,324,,25,17,20,21,19,31,19,18,22,,S01003218,,25,33,20,18,8,7,14,5,2,0,,S01003218
S01003219,345,,20,21,31,18,23,23,15,16,20,,S01003219,,30,29,28,23,13,10,12,6,7,0,,S01003219
S01003220,406,,32,26,36,26,44,41,33,20,26,,S01003220,,25,26,16,13,12,13,9,6,2,0,,S01003220
S01003221,454,,42,41,37,26,27,37,36,47,40,,S01003221,,27,27,18,8,9,11,4,12,2,3,,S01003221
S01003222,437,,41,34,35,23,37,47,60,43,27,,S01003222,,19,21,17,13,7,6,3,3,1,0,,S01003222
S01003223,420,,23,20,16,23,26,38,32,48,33,,S01003223,,15,35,24,21,25,18,16,5,2,0,,S01003223
S01003224,326,,13,10,23,16,27,20,6,12,15,,S01003224,,30,30,21,26,31,19,15,10,1,1,,S01003224
S01003225,344,,12,14,14,16,14,19,17,16,33,,S01003225,,26,34,22,23,26,28,17,10,2,1,,S01003225
S01003226,329,,19,25,34,20,40,26,10,16,16,,S01003226,,30,15,16,18,14,16,7,7,0,0,,S01003226
S01003227,888,,62,35,46,30,96,176,148,100,62,,S01003227,,42,40,21,15,9,1,5,0,0,0,,S01003227
S01003228,616,,60,43,37,32,40,54,40,55,48,,S01003228,,31,35,31,28,21,25,20,9,3,4,,S01003228
S01003229,432,,18,24,39,25,19,17,14,23,44,,S01003229,,40,43,28,32,24,17,12,7,5,1,,S01003229
S01003230,418,,30,22,32,20,31,19,24,28,35,,S01003230,,37,29,26,21,18,11,17,12,4,2,,S01003230
S01003231,416,,10,19,40,21,35,20,28,25,29,,S01003231,,29,33,26,18,26,18,20,13,5,1,,S01003231
S01003232,446,,29,23,16,22,31,40,60,40,44,,S01003232,,36,31,18,21,10,10,9,2,4,0,,S01003232
S01003233,454,,14,18,38,44,31,12,9,13,32,,S01003233,,47,41,39,28,19,27,21,10,9,2,,S01003233
S01003234,438,,34,18,25,22,26,28,29,38,31,,S01003234,,33,35,25,27,21,14,10,8,13,1,,S01003234
S01003235,378,,15,15,15,12,20,25,20,22,27,,S01003235,,35,42,28,31,25,15,15,7,6,3,,S01003235
S01003236,384,,29,23,26,25,33,46,49,19,33,,S01003236,,30,17,15,4,13,6,11,3,2,0,,S01003236
S01003237,407,,14,21,26,41,31,28,19,19,29,,S01003237,,33,26,28,28,24,20,5,7,7,1,,S01003237
S01003238,329,,21,18,25,16,18,27,34,21,21,,S01003238,,20,25,25,18,19,5,8,5,3,0,,S01003238
S01003239,466,,39,40,29,19,36,38,38,24,36,,S01003239,,40,27,24,20,22,7,13,8,5,1,,S01003239
S01003240,326,,17,23,24,18,21,19,33,13,25,,S01003240,,29,27,14,22,14,10,7,3,4,3,,S01003240
S01003241,372,,15,14,23,15,22,16,15,15,27,,S01003241,,30,35,31,29,24,15,19,14,7,6,,S01003241
S01003242,513,,26,30,28,29,29,35,32,27,26,,S01003242,,49,53,35,38,31,15,17,8,5,0,,S01003242
S01003243,393,,21,23,36,15,23,25,21,25,23,,S01003243,,31,37,29,21,13,17,16,12,5,0,,S01003243
S01003244,448,,35,20,31,24,22,21,16,25,43,,S01003244,,30,30,29,32,36,22,15,11,5,1,,S01003244
S01003245,519,,32,33,22,24,23,39,45,35,42,,S01003245,,21,30,33,36,37,28,24,9,5,1,,S01003245
S01003246,537,,23,15,18,24,17,33,30,33,46,,S01003246,,49,59,57,47,27,28,17,7,6,1,,S01003246
S01003247,389,,26,24,44,26,43,29,38,25,35,,S01003247,,25,22,13,9,13,7,6,2,2,0,,S01003247
S01003248,530,,34,17,23,8,39,51,69,44,48,,S01003248,,31,36,17,24,28,26,13,12,7,3,,S01003248
S01003249,353,,26,12,14,21,22,34,48,28,29,,S01003249,,27,21,18,18,11,5,13,1,4,1,,S01003249
S01003250,264,,16,14,25,14,13,14,18,17,21,,S01003250,,21,16,11,19,13,8,12,5,6,1,,S01003250
S01003251,395,,17,21,34,21,19,29,20,17,31,,S01003251,,38,27,28,20,22,21,11,10,7,2,,S01003251
S01003252,274,,5,5,18,16,12,8,7,12,13,,S01003252,,22,26,23,33,32,13,19,9,0,1,,S01003252
S01003253,530,,27,33,35,28,44,51,32,38,41,,S01003253,,44,32,29,34,17,18,17,6,2,2,,S01003253
S01003254,250,,37,12,30,19,16,14,13,14,9,,S01003254,,7,13,13,21,12,12,5,3,0,0,,S01003254
S01003255,372,,14,15,15,20,23,31,27,14,19,,S01003255,,32,34,20,26,18,14,18,16,11,5,,S01003255
S01003256,721,,71,64,71,60,85,80,61,45,49,,S01003256,,34,37,22,13,6,9,7,5,2,0,,S01003256
S01003257,387,,27,25,30,27,31,29,25,22,33,,S01003257,,23,21,20,23,15,13,10,7,6,0,,S01003257
S01003258,376,,20,15,23,18,29,14,13,22,24,,S01003258,,32,39,29,24,23,23,14,10,4,0,,S01003258
S01003259,551,,27,36,56,42,50,32,27,44,42,,S01003259,,41,46,35,31,12,14,5,8,2,1,,S01003259
S01003260,341,,11,10,26,19,29,8,11,8,26,,S01003260,,21,33,23,30,28,26,15,9,6,2,,S01003260
S01003261,412,,12,9,16,18,31,29,15,10,20,,S01003261,,25,38,34,37,37,26,33,18,3,1,,S01003261
S01003262,346,,20,17,22,14,30,33,40,23,38,,S01003262,,23,29,23,13,13,2,2,3,0,1,,S01003262
S01003263,483,,40,19,47,28,66,53,45,36,28,,S01003263,,19,19,14,18,22,12,10,5,2,0,,S01003263
S01003264,254,,15,8,18,18,12,15,12,16,14,,S01003264,,21,20,21,18,9,14,8,5,7,3,,S01003264
S01003265,293,,8,19,24,11,7,13,12,9,25,,S01003265,,18,23,21,27,24,27,12,8,5,0,,S01003265
S01003266,345,,19,16,24,18,15,24,12,22,19,,S01003266,,30,22,25,18,20,24,17,14,6,0,,S01003266
S01003267,393,,22,12,21,24,26,26,31,15,25,,S01003267,,41,23,18,17,25,23,21,12,8,3,,S01003267
S01003268,883,,53,39,52,49,104,125,103,87,70,,S01003268,,52,32,29,26,25,18,14,5,0,0,,S01003268
S01003269,429,,38,21,24,19,30,27,33,38,37,,S01003269,,42,29,28,23,9,11,9,6,4,1,,S01003269
S01003270,390,,28,15,16,19,22,58,37,28,32,,S01003270,,26,31,21,19,9,17,9,1,1,1,,S01003270
S01003271,978,,31,25,22,35,105,222,159,81,58,,S01003271,,64,51,47,28,21,12,11,6,0,0,,S01003271
S01003272,806,,32,32,41,30,82,89,71,75,79,,S01003272,,61,46,49,43,33,17,12,9,4,1,,S01003272
S01003273,384,,21,18,34,17,22,25,24,17,21,,S01003273,,30,40,22,28,19,23,11,5,5,2,,S01003273
S01003274,288,,13,8,16,8,15,21,16,17,28,,S01003274,,11,22,13,22,28,21,17,7,4,1,,S01003274
S01003275,486,,25,22,22,20,34,34,37,36,39,,S01003275,,40,26,29,24,37,26,15,12,6,2,,S01003275
S01003276,356,,14,8,31,39,19,12,13,17,29,,S01003276,,33,36,20,28,16,9,16,11,4,1,,S01003276
S01003277,283,,11,1,16,12,19,24,18,7,17,,S01003277,,28,16,28,24,23,15,17,4,2,1,,S01003277
S01003278,409,,27,24,28,24,38,33,8,21,30,,S01003278,,28,37,28,16,23,14,8,9,11,2,,S01003278
S01003279,184,,23,12,25,16,11,14,15,13,3,,S01003279,,14,10,12,8,2,3,3,0,0,0,,S01003279
S01003280,499,,20,18,28,18,31,31,29,28,41,,S01003280,,41,34,30,31,30,31,19,23,12,4,,S01003280
S01003281,236,,13,14,13,13,22,19,12,15,15,,S01003281,,21,36,11,13,4,6,3,5,1,0,,S01003281
S01003282,358,,22,23,25,19,31,17,21,19,34,,S01003282,,28,22,19,21,26,14,7,3,5,2,,S01003282
S01003283,328,,12,15,35,21,25,16,12,8,28,,S01003283,,22,29,24,20,18,17,8,8,10,0,,S01003283
S01003284,463,,17,19,15,18,27,33,30,40,35,,S01003284,,40,42,27,34,25,23,21,8,6,3,,S01003284
S01003285,266,,10,4,7,38,72,39,20,14,9,,S01003285,,20,15,6,6,4,1,1,0,0,0,,S01003285
S01003286,502,,26,24,14,19,34,41,43,41,47,,S01003286,,42,32,16,32,22,22,17,13,13,4,,S01003286
S01003287,274,,22,42,45,25,19,13,13,15,20,,S01003287,,18,6,12,3,9,3,3,2,2,2,,S01003287
S01003288,329,,15,12,28,22,21,7,14,13,36,,S01003288,,32,28,21,18,15,14,12,15,5,1,,S01003288
S01003289,197,,22,7,16,9,11,15,21,16,15,,S01003289,,12,11,10,10,4,7,4,4,3,0,,S01003289
S01003290,394,,22,21,27,23,23,40,47,17,18,,S01003290,,28,30,25,23,19,11,11,5,2,2,,S01003290
S01003291,352,,21,24,21,18,22,18,24,24,23,,S01003291,,26,18,21,17,20,15,17,20,2,1,,S01003291
S01003292,351,,19,18,35,20,23,13,10,17,28,,S01003292,,37,32,26,16,17,17,14,7,1,1,,S01003292
S01003293,384,,33,24,26,18,32,31,24,15,25,,S01003293,,30,21,35,19,18,15,10,5,2,1,,S01003293
S01003294,320,,10,11,12,11,17,23,37,18,35,,S01003294,,23,14,21,14,12,14,22,11,14,1,,S01003294
S01003295,446,,9,21,30,32,28,13,12,13,32,,S01003295,,49,53,35,35,24,23,17,12,5,3,,S01003295
S01003296,340,,30,31,36,18,26,25,24,17,19,,S01003296,,28,17,20,21,9,10,6,1,2,0,,S01003296
S01003297,293,,14,9,11,7,15,27,28,27,27,,S01003297,,28,31,21,20,4,7,8,3,6,0,,S01003297
S01003298,442,,29,27,32,19,23,32,32,22,34,,S01003298,,36,28,33,23,21,19,17,8,7,0,,S01003298
S01003299,191,,8,16,16,17,15,10,15,9,17,,S01003299,,24,12,12,5,8,5,0,2,0,0,,S01003299
S01003300,413,,31,25,28,22,32,26,23,22,35,,S01003300,,36,30,19,28,20,15,11,7,1,2,,S01003300
S01003301,385,,28,20,23,16,33,36,32,36,31,,S01003301,,32,22,34,17,16,5,2,2,0,0,,S01003301
S01003302,411,,41,15,17,21,38,48,36,44,34,,S01003302,,33,14,18,16,13,13,5,5,0,0,,S01003302
S01003303,"1,568",,34,4,7,163,444,390,207,99,86,,S01003303,,41,37,19,22,5,5,4,1,0,0,,S01003303
S01003304,390,,20,19,18,22,37,59,49,31,35,,S01003304,,29,18,11,11,16,1,9,2,2,1,,S01003304
S01003305,358,,36,14,16,12,26,44,40,47,29,,S01003305,,23,33,17,6,4,8,1,0,2,0,,S01003305
S01003306,403,,15,15,25,25,19,14,28,14,34,,S01003306,,27,33,36,23,19,26,22,20,5,3,,S01003306
S01003307,500,,28,24,32,25,37,36,26,26,39,,S01003307,,42,36,35,30,19,26,20,13,4,2,,S01003307
S01003308,378,,22,23,35,27,19,32,18,21,33,,S01003308,,25,35,21,11,16,21,8,9,2,0,,S01003308
S01003309,430,,42,24,40,31,29,37,22,28,41,,S01003309,,26,35,21,16,18,7,6,5,2,0,,S01003309
S01003310,331,,19,15,17,16,24,31,17,25,25,,S01003310,,20,26,23,14,18,12,16,7,5,1,,S01003310
S01003311,343,,17,7,33,23,29,15,11,12,22,,S01003311,,31,32,22,24,17,22,12,6,7,1,,S01003311
S01003312,259,,18,18,27,18,23,9,15,14,25,,S01003312,,19,13,18,11,4,11,4,6,5,1,,S01003312
S01003313,606,,18,23,27,32,38,47,35,41,56,,S01003313,,53,57,51,28,25,28,27,12,6,2,,S01003313
S01003314,360,,13,12,24,7,22,45,33,34,31,,S01003314,,26,28,21,27,10,7,10,6,2,2,,S01003314
S01003315,366,,22,6,11,6,44,70,52,29,22,,S01003315,,17,20,16,6,10,13,9,3,7,3,,S01003315
S01003316,308,,19,15,14,18,40,37,29,20,25,,S01003316,,30,12,16,14,10,5,3,1,0,0,,S01003316
S01003317,301,,30,19,26,21,17,39,23,17,18,,S01003317,,26,24,14,16,7,2,2,0,0,0,,S01003317
S01003318,353,,18,13,25,19,28,19,10,10,13,,S01003318,,28,35,38,37,25,10,13,9,2,1,,S01003318
S01003319,0,,0,0,0,0,0,0,0,0,0,,S01003319,,0,0,0,0,0,0,0,0,0,0,,S01003319
S01003320,314,,19,9,2,12,32,73,66,26,20,,S01003320,,17,13,9,0,3,10,3,0,0,0,,S01003320
S01003321,320,,11,17,17,17,17,15,17,15,15,,S01003321,,29,29,26,27,27,11,16,8,5,1,,S01003321
S01003322,438,,21,13,19,16,46,48,47,42,36,,S01003322,,50,27,22,22,11,8,3,2,4,1,,S01003322
S01003323,336,,16,19,22,25,18,9,16,19,27,,S01003323,,45,31,24,18,17,9,15,4,2,0,,S01003323
S01003324,231,,8,12,7,11,16,32,30,17,19,,S01003324,,22,14,10,10,9,3,6,1,4,0,,S01003324
S01003325,365,,28,23,34,17,33,42,20,28,19,,S01003325,,29,23,21,15,18,8,2,3,1,1,,S01003325
S01003326,381,,41,18,21,20,17,37,29,20,17,,S01003326,,31,32,23,22,17,18,10,5,2,1,,S01003326
S01003327,310,,16,17,12,23,27,42,34,36,15,,S01003327,,30,21,14,9,7,5,1,0,1,0,,S01003327
S01003328,643,,10,4,4,19,160,134,88,56,50,,S01003328,,32,28,15,19,8,8,7,0,1,0,,S01003328
S01003329,373,,21,19,26,18,28,14,19,23,27,,S01003329,,37,35,24,23,22,8,13,8,5,3,,S01003329
S01003330,454,,22,29,46,33,36,23,24,16,45,,S01003330,,55,48,40,18,9,7,1,1,1,0,,S01003330
S01003331,306,,11,10,23,10,20,28,24,17,17,,S01003331,,23,19,18,15,8,25,19,11,7,1,,S01003331
S01003332,168,,12,7,18,14,16,0,4,6,14,,S01003332,,14,14,6,9,9,11,11,3,0,0,,S01003332
S01003333,445,,16,14,21,21,60,54,33,33,30,,S01003333,,34,33,28,21,15,9,12,9,2,0,,S01003333
S01003334,442,,33,24,41,35,34,27,30,22,32,,S01003334,,32,30,32,18,13,11,13,10,5,0,,S01003334
S01003335,403,,9,5,8,14,63,49,50,35,56,,S01003335,,31,21,22,12,13,6,5,4,0,0,,S01003335
S01003336,472,,32,20,40,29,38,35,11,22,37,,S01003336,,29,29,28,25,27,23,24,18,4,1,,S01003336
S01003337,659,,58,42,53,30,58,73,45,49,40,,S01003337,,44,44,23,28,22,17,11,11,7,4,,S01003337
S01003338,417,,19,10,17,19,41,53,36,27,26,,S01003338,,32,36,28,22,14,15,12,5,4,1,,S01003338
S01003339,361,,29,13,27,21,26,28,32,18,27,,S01003339,,32,24,18,15,19,14,9,8,1,0,,S01003339
S01003340,479,,36,25,30,24,28,25,32,22,23,,S01003340,,47,40,24,32,32,34,18,6,1,0,,S01003340
S01003341,473,,29,36,54,39,27,21,31,35,54,,S01003341,,52,44,19,14,7,6,5,0,0,0,,S01003341
S01003342,358,,21,20,41,21,42,28,32,29,17,,S01003342,,30,18,17,9,7,9,10,2,3,2,,S01003342
S01003343,325,,28,36,37,15,29,28,23,26,19,,S01003343,,20,12,15,10,5,16,4,2,0,0,,S01003343
S01003344,232,,17,18,18,13,19,19,15,16,21,,S01003344,,17,12,10,10,8,7,6,4,1,1,,S01003344
S01003345,410,,26,17,23,14,28,68,39,27,20,,S01003345,,37,33,21,19,13,9,5,5,5,1,,S01003345
S01003346,391,,20,20,28,33,30,31,29,20,20,,S01003346,,25,25,29,29,21,13,11,6,0,1,,S01003346
S01003347,437,,32,21,35,20,39,36,21,22,29,,S01003347,,44,40,29,21,20,15,11,2,0,0,,S01003347
S01003348,541,,9,8,16,12,57,82,69,52,54,,S01003348,,41,29,23,25,23,11,9,15,5,1,,S01003348
S01003349,618,,60,48,60,28,41,42,54,43,54,,S01003349,,44,43,24,25,14,10,14,10,3,1,,S01003349
S01003350,416,,31,31,47,25,15,22,25,46,37,,S01003350,,36,22,9,13,19,9,19,8,1,1,,S01003350
S01003351,566,,28,21,33,12,35,71,62,45,52,,S01003351,,52,39,27,22,15,20,17,9,6,0,,S01003351
S01003352,515,,33,35,40,19,34,21,41,39,32,,S01003352,,46,46,36,29,19,23,7,6,7,2,,S01003352
S01003353,353,,9,10,23,13,28,50,35,25,29,,S01003353,,25,23,21,20,18,9,11,2,2,0,,S01003353
S01003354,289,,8,12,8,16,19,17,8,12,16,,S01003354,,27,31,15,22,20,22,22,9,1,4,,S01003354
S01003355,497,,26,12,24,16,59,58,51,30,33,,S01003355,,28,35,26,31,24,16,16,6,6,0,,S01003355
S01003356,409,,32,20,21,29,27,38,41,23,29,,S01003356,,27,28,23,25,19,10,8,3,5,1,,S01003356
S01003357,152,,10,7,13,4,15,10,13,18,8,,S01003357,,10,11,11,8,5,5,1,1,1,1,,S01003357
S01003358,987,,9,5,2,55,258,182,144,87,80,,S01003358,,51,49,16,19,9,5,7,9,0,0,,S01003358
S01003359,449,,24,26,32,38,35,19,28,34,50,,S01003359,,55,43,27,15,10,4,5,3,0,1,,S01003359
S01003360,350,,24,22,26,29,23,23,22,22,34,,S01003360,,36,28,22,15,10,1,7,1,3,2,,S01003360
S01003361,312,,13,17,25,15,23,18,20,9,27,,S01003361,,24,21,13,24,21,17,15,6,2,2,,S01003361
S01003362,322,,19,23,24,20,21,24,19,9,25,,S01003362,,21,16,23,18,9,13,16,14,6,2,,S01003362
S01003363,331,,13,14,26,13,27,15,18,15,24,,S01003363,,30,26,19,25,20,16,14,10,4,2,,S01003363
S01003364,336,,34,16,28,23,15,30,33,31,30,,S01003364,,23,18,24,14,7,4,2,3,1,0,,S01003364
S01003365,371,,23,18,21,11,31,43,38,28,37,,S01003365,,33,19,20,13,7,10,10,3,6,0,,S01003365
S01003366,437,,4,2,2,9,118,130,61,31,18,,S01003366,,15,11,13,8,4,4,4,1,2,0,,S01003366
S01003367,621,,43,39,45,34,39,50,52,49,47,,S01003367,,50,36,38,26,27,18,18,10,0,0,,S01003367
S01003368,"1,117",,5,4,6,157,447,209,115,48,25,,S01003368,,22,26,15,13,8,2,9,3,2,1,,S01003368
S01003369,272,,7,10,14,14,18,16,14,19,13,,S01003369,,21,21,18,16,16,15,20,9,9,2,,S01003369
S01003370,374,,16,17,5,18,83,77,54,35,14,,S01003370,,12,11,6,5,8,4,4,4,1,0,,S01003370
S01003371,328,,10,2,5,14,64,50,44,40,20,,S01003371,,15,14,11,11,14,12,1,0,1,0,,S01003371
S01003372,365,,23,26,39,26,21,23,21,12,21,,S01003372,,25,18,22,31,12,17,11,11,3,3,,S01003372
S01003373,"1,368",,22,17,16,40,309,289,168,128,96,,S01003373,,81,50,38,34,28,27,11,7,6,1,,S01003373
S01003374,213,,20,20,24,17,18,14,11,15,20,,S01003374,,8,10,6,11,5,9,3,2,0,0,,S01003374
S01003375,460,,26,21,31,24,28,30,23,22,39,,S01003375,,44,45,32,30,21,13,14,8,7,2,,S01003375
S01003376,248,,11,20,22,14,25,23,18,13,15,,S01003376,,26,24,11,6,10,4,2,3,1,0,,S01003376
S01003377,332,,9,22,26,13,16,11,24,16,21,,S01003377,,20,26,16,22,22,16,28,15,5,4,,S01003377
S01003378,409,,32,26,28,33,51,29,33,31,24,,S01003378,,25,23,25,21,12,7,6,2,1,0,,S01003378
S01003379,274,,19,29,41,25,23,14,9,11,30,,S01003379,,16,17,9,10,12,3,4,2,0,0,,S01003379
S01003380,656,,36,23,29,26,113,127,100,55,31,,S01003380,,31,32,16,12,13,5,4,1,2,0,,S01003380
S01003381,336,,18,10,11,15,18,39,22,8,27,,S01003381,,28,35,30,28,18,13,8,6,2,0,,S01003381
S01003382,892,,32,24,21,23,144,134,133,70,64,,S01003382,,57,47,47,40,20,10,14,8,4,0,,S01003382
S01003383,401,,23,29,15,14,28,22,26,27,22,,S01003383,,24,37,26,22,23,26,17,13,3,4,,S01003383
S01003384,460,,19,24,29,28,33,24,19,26,28,,S01003384,,34,31,28,41,25,30,21,11,7,2,,S01003384
S01003385,434,,14,8,7,16,72,97,56,37,21,,S01003385,,16,18,18,14,17,8,9,4,1,1,,S01003385
S01003386,309,,21,7,15,12,11,22,20,10,18,,S01003386,,22,31,20,27,15,20,12,9,13,4,,S01003386
S01003387,398,,19,16,37,26,40,41,44,36,34,,S01003387,,27,26,13,13,13,9,2,1,1,0,,S01003387
S01003388,503,,33,21,31,17,42,41,41,33,35,,S01003388,,26,34,35,36,25,26,11,9,6,1,,S01003388
S01003389,506,,32,26,26,20,50,65,56,72,37,,S01003389,,42,26,17,17,6,8,5,1,0,0,,S01003389
S01003390,545,,51,35,70,25,62,46,37,21,26,,S01003390,,54,34,31,22,10,8,8,3,1,1,,S01003390
S01003391,362,,25,18,15,14,44,41,22,32,27,,S01003391,,25,26,23,17,8,15,4,4,2,0,,S01003391
S01003392,404,,20,10,13,23,35,83,51,22,26,,S01003392,,26,25,18,13,6,19,7,5,2,0,,S01003392
S01003393,381,,18,16,22,12,24,12,16,13,19,,S01003393,,30,33,33,29,26,29,16,22,7,4,,S01003393
S01003394,295,,11,18,17,21,44,18,19,9,19,,S01003394,,17,21,22,12,10,17,9,7,3,1,,S01003394
S01003395,330,,17,8,6,11,41,60,54,21,18,,S01003395,,23,23,19,8,5,7,7,1,1,0,,S01003395
S01003396,425,,26,20,19,26,29,47,47,40,27,,S01003396,,30,22,23,20,14,18,3,8,5,1,,S01003396
S01003397,485,,29,33,81,50,51,29,31,19,34,,S01003397,,40,28,18,16,8,8,7,3,0,0,,S01003397
S01003398,366,,30,15,24,36,35,29,23,25,20,,S01003398,,27,28,32,15,8,6,7,5,1,0,,S01003398
S01003399,939,,13,8,9,183,297,146,62,46,41,,S01003399,,33,19,17,20,7,14,13,7,2,2,,S01003399
S01003400,303,,17,6,18,12,17,15,9,9,23,,S01003400,,24,21,36,22,19,14,11,13,12,5,,S01003400
S01003401,336,,26,34,38,33,15,32,20,10,17,,S01003401,,24,14,14,8,4,16,14,11,4,2,,S01003401
S01003402,481,,49,39,47,43,37,33,31,24,23,,S01003402,,32,35,28,23,15,14,4,2,2,0,,S01003402
S01003403,624,,20,9,21,25,126,151,80,34,35,,S01003403,,44,23,17,17,7,8,4,3,0,0,,S01003403
S01003404,237,,10,10,19,22,20,10,9,13,25,,S01003404,,15,10,11,21,9,10,14,7,2,0,,S01003404
S01003405,325,,7,25,18,8,19,18,31,19,22,,S01003405,,25,32,37,25,16,8,4,11,0,0,,S01003405
