"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003486,"1,015",,88,86,113,76,83,59,57,59,69,,S01003486,,74,62,54,41,27,31,21,10,3,2,,S01003486
S01003487,"1,077",,31,17,33,80,386,163,66,62,49,,S01003487,,41,21,26,25,21,34,11,8,3,0,,S01003487
S01003488,752,,38,28,40,32,41,52,53,34,52,,S01003488,,57,38,36,40,45,50,44,44,20,8,,S01003488
S01003489,"1,406",,141,84,89,66,84,125,130,92,105,,S01003489,,110,99,72,63,49,31,39,22,4,1,,S01003489
S01003490,670,,36,19,43,35,85,57,54,41,42,,S01003490,,29,45,35,33,23,36,27,14,8,8,,S01003490
S01003491,82,,3,4,5,4,3,3,2,1,9,,S01003491,,7,6,3,5,8,13,3,1,2,0,,S01003491
S01003492,"1,060",,76,32,40,41,121,193,165,106,66,,S01003492,,64,57,27,17,14,17,15,5,3,1,,S01003492
S01003493,834,,47,37,42,36,71,98,68,74,68,,S01003493,,70,59,40,37,22,22,18,9,9,7,,S01003493
S01003494,795,,31,14,17,20,129,79,72,40,45,,S01003494,,35,22,38,35,44,40,48,43,27,16,,S01003494
S01003495,935,,82,46,46,34,74,105,88,48,90,,S01003495,,71,64,48,41,31,36,18,7,3,3,,S01003495
S01003496,952,,22,10,16,19,138,193,115,74,61,,S01003496,,42,50,48,39,21,34,25,21,18,6,,S01003496
S01003497,953,,36,12,28,39,184,132,101,55,55,,S01003497,,62,45,52,54,31,24,20,11,6,6,,S01003497
S01003498,"1,006",,32,27,73,50,70,43,62,70,80,,S01003498,,92,78,61,54,53,53,46,37,12,13,,S01003498
S01003499,990,,30,25,29,24,115,181,91,86,70,,S01003499,,53,42,44,52,34,35,40,16,16,7,,S01003499
S01003500,677,,77,55,59,32,50,59,68,61,63,,S01003500,,40,30,29,11,15,14,12,0,2,0,,S01003500
S01003501,739,,23,12,13,45,240,139,69,39,36,,S01003501,,35,22,15,22,14,7,1,5,2,0,,S01003501
S01003502,"1,865",,181,120,167,91,117,133,195,182,178,,S01003502,,170,128,81,51,31,17,12,4,4,3,,S01003502
S01003503,704,,27,12,9,38,144,105,83,41,42,,S01003503,,49,47,22,23,18,14,7,9,12,2,,S01003503
S01003504,904,,36,22,22,72,327,114,91,57,39,,S01003504,,30,25,18,18,18,8,1,3,2,1,,S01003504
S01003505,0,,0,0,0,0,0,0,0,0,0,,S01003505,,0,0,0,0,0,0,0,0,0,0,,S01003505
S01003506,"1,052",,43,28,25,46,217,215,104,69,66,,S01003506,,60,35,42,40,25,14,13,8,2,0,,S01003506
S01003507,507,,20,16,24,33,121,92,65,34,26,,S01003507,,22,12,9,9,7,8,4,1,4,0,,S01003507
S01003508,804,,28,22,30,31,71,57,54,66,71,,S01003508,,68,62,41,43,39,28,42,25,17,9,,S01003508
S01003509,924,,42,41,28,44,173,96,88,69,64,,S01003509,,59,50,41,41,24,25,22,9,7,1,,S01003509
S01003510,400,,16,10,16,22,46,53,32,30,34,,S01003510,,29,27,20,19,17,13,10,3,3,0,,S01003510
S01003511,"1,112",,38,38,79,41,118,120,86,63,79,,S01003511,,88,89,77,62,43,36,16,20,13,6,,S01003511
S01003512,624,,39,25,35,26,29,30,32,40,42,,S01003512,,33,36,37,58,68,40,21,14,11,8,,S01003512
S01003513,717,,12,14,19,81,342,81,31,28,17,,S01003513,,22,20,17,10,3,9,6,1,3,1,,S01003513
S01003514,888,,13,22,17,69,339,132,56,34,29,,S01003514,,30,30,33,29,15,13,10,12,3,2,,S01003514
S01003515,628,,40,37,61,29,44,23,39,33,40,,S01003515,,50,56,35,32,29,41,23,12,4,0,,S01003515
S01003516,662,,29,19,34,22,39,43,60,23,59,,S01003516,,53,82,49,55,32,31,19,8,3,2,,S01003516
S01003517,756,,19,16,24,55,130,172,70,75,50,,S01003517,,35,27,29,18,11,8,8,5,3,1,,S01003517
S01003518,"1,036",,58,47,52,45,71,84,107,83,104,,S01003518,,93,77,55,50,29,23,20,19,7,12,,S01003518
S01003519,548,,28,20,17,30,77,74,63,49,26,,S01003519,,34,30,24,20,15,16,11,6,2,6,,S01003519
S01003520,765,,20,15,22,27,114,83,69,42,45,,S01003520,,41,53,47,46,37,28,25,30,15,6,,S01003520
S01003521,523,,12,9,11,58,243,45,34,26,22,,S01003521,,11,8,8,12,10,5,1,1,5,2,,S01003521
S01003522,821,,37,14,14,32,144,123,96,71,56,,S01003522,,57,37,36,44,24,14,7,9,5,1,,S01003522
S01003523,685,,51,21,36,24,41,57,56,41,46,,S01003523,,50,37,48,59,34,38,25,8,6,7,,S01003523
S01003524,"1,071",,58,39,45,39,77,107,112,102,100,,S01003524,,95,69,67,69,29,21,15,14,10,3,,S01003524
S01003525,"1,133",,42,22,28,35,128,210,141,88,64,,S01003525,,66,54,46,49,40,28,30,25,22,15,,S01003525
S01003526,"1,043",,50,24,39,63,217,134,90,85,80,,S01003526,,59,38,39,48,22,19,17,9,7,3,,S01003526
S01003527,880,,53,64,71,38,56,37,36,46,95,,S01003527,,73,63,63,54,40,28,18,20,14,11,,S01003527
S01003528,515,,36,30,56,37,31,33,37,36,61,,S01003528,,39,39,24,16,16,11,3,7,3,0,,S01003528
S01003529,593,,36,37,61,43,39,31,41,42,65,,S01003529,,63,42,29,18,26,5,13,2,0,0,,S01003529
S01003530,824,,25,20,21,43,158,128,111,83,50,,S01003530,,36,37,38,16,23,13,9,6,3,4,,S01003530
S01003531,778,,50,32,36,29,55,91,80,70,61,,S01003531,,68,55,37,34,33,19,19,7,1,1,,S01003531
S01003532,"1,086",,59,48,83,58,68,42,58,75,94,,S01003532,,107,72,72,56,50,29,40,36,21,18,,S01003532
S01003533,320,,78,11,7,11,39,51,60,24,22,,S01003533,,8,1,2,1,1,2,1,0,1,0,,S01003533
S01003534,870,,40,26,42,20,66,97,99,78,68,,S01003534,,89,61,34,44,30,28,26,18,4,0,,S01003534
S01003535,713,,45,25,36,29,42,89,82,54,61,,S01003535,,50,62,44,43,25,7,4,7,6,2,,S01003535
S01003536,"1,033",,40,29,42,35,98,123,108,82,77,,S01003536,,81,73,69,53,27,30,30,15,15,6,,S01003536
S01003537,796,,16,8,20,28,108,105,68,59,54,,S01003537,,57,54,29,46,35,41,27,27,12,2,,S01003537
S01003538,626,,34,34,44,33,53,46,34,31,42,,S01003538,,52,37,33,39,32,28,23,20,9,2,,S01003538
S01003539,"1,007",,64,39,62,32,54,75,92,70,84,,S01003539,,90,64,62,80,47,27,18,20,19,8,,S01003539
S01003540,369,,15,10,10,8,37,25,28,24,30,,S01003540,,30,33,26,31,19,17,12,12,1,1,,S01003540
S01003541,879,,116,112,118,56,59,59,87,64,74,,S01003541,,38,25,20,15,11,12,6,4,1,2,,S01003541
S01003542,786,,36,27,32,33,44,69,45,64,72,,S01003542,,51,59,52,63,42,28,28,21,14,6,,S01003542
S01003543,766,,75,38,48,30,69,85,57,76,65,,S01003543,,59,36,39,39,20,11,9,8,2,0,,S01003543
S01003544,538,,33,23,22,19,58,60,42,45,50,,S01003544,,39,31,35,20,21,16,14,4,1,5,,S01003544
S01003545,791,,40,30,29,21,46,66,81,86,70,,S01003545,,67,64,61,60,28,14,10,12,5,1,,S01003545
S01003546,"1,028",,46,32,51,55,69,73,57,77,67,,S01003546,,77,63,61,67,58,69,37,35,26,8,,S01003546
S01003547,780,,41,35,20,26,86,127,91,74,62,,S01003547,,52,35,41,42,16,13,10,5,4,0,,S01003547
S01003548,63,,1,5,4,4,7,2,3,5,1,,S01003548,,3,2,2,4,12,5,1,2,0,0,,S01003548
S01003549,794,,43,56,69,53,60,57,44,41,54,,S01003549,,76,59,38,46,26,34,13,13,8,4,,S01003549
S01003550,643,,43,39,45,46,35,50,25,43,50,,S01003550,,63,55,49,37,24,17,12,5,5,0,,S01003550
S01003551,670,,36,31,33,27,36,60,59,38,47,,S01003551,,71,50,39,42,36,31,20,10,3,1,,S01003551
S01003552,"1,047",,47,9,7,25,136,239,152,104,65,,S01003552,,47,53,38,40,36,15,15,6,10,3,,S01003552
S01003553,643,,37,26,40,33,60,49,48,48,53,,S01003553,,48,39,39,31,33,39,11,9,0,0,,S01003553
S01003554,774,,39,20,13,14,142,131,89,62,43,,S01003554,,46,30,40,25,22,27,10,9,6,6,,S01003554
S01003555,702,,20,31,42,36,106,78,77,49,67,,S01003555,,54,37,36,31,14,11,7,5,1,0,,S01003555
S01003556,714,,65,36,55,36,32,23,30,73,46,,S01003556,,65,56,69,47,21,26,13,11,5,5,,S01003556
S01003557,755,,101,65,69,31,63,71,72,76,47,,S01003557,,52,27,25,18,13,10,7,8,0,0,,S01003557
S01003558,"1,044",,55,31,26,39,101,83,90,88,85,,S01003558,,78,61,61,75,36,42,28,24,17,24,,S01003558
S01003559,981,,84,59,60,38,47,70,89,78,69,,S01003559,,66,72,72,63,33,34,14,17,12,4,,S01003559
S01003560,"1,264",,69,61,57,52,70,88,96,103,97,,S01003560,,95,83,83,88,49,50,42,41,30,10,,S01003560
S01003561,"1,250",,34,42,56,137,159,127,97,78,64,,S01003561,,64,91,63,68,47,43,41,21,13,5,,S01003561
S01003562,627,,50,33,43,36,52,75,69,54,25,,S01003562,,40,45,30,17,20,18,4,6,10,0,,S01003562
S01003563,519,,41,19,49,34,29,37,20,23,44,,S01003563,,48,25,28,21,27,32,31,5,4,2,,S01003563
S01003564,706,,33,45,55,27,60,56,50,38,47,,S01003564,,63,49,42,47,44,22,18,6,4,0,,S01003564
S01003565,834,,36,41,54,57,59,51,31,43,59,,S01003565,,72,55,36,51,50,62,46,22,7,2,,S01003565
S01003566,732,,9,9,16,18,184,147,95,54,39,,S01003566,,36,29,20,10,13,22,12,8,6,5,,S01003566
S01003567,"1,030",,77,68,92,64,80,80,80,70,60,,S01003567,,73,70,45,43,37,22,26,18,12,13,,S01003567
S01003568,733,,32,25,36,23,50,57,37,51,43,,S01003568,,55,64,43,63,31,23,37,10,25,28,,S01003568
S01003569,704,,40,42,60,35,52,25,21,37,50,,S01003569,,42,61,50,27,38,23,30,33,18,20,,S01003569
S01003570,733,,40,49,71,34,30,31,36,49,49,,S01003570,,58,65,40,45,28,38,35,22,11,2,,S01003570
S01003571,877,,45,43,59,61,78,87,78,62,63,,S01003571,,65,68,59,31,33,14,15,10,3,3,,S01003571
S01003572,"1,063",,60,70,62,53,88,88,69,70,75,,S01003572,,72,70,56,42,44,41,51,25,17,10,,S01003572
S01003573,922,,41,29,58,40,44,50,55,45,58,,S01003573,,82,67,47,63,50,53,69,38,21,12,,S01003573
S01003574,974,,36,15,23,38,145,186,113,70,61,,S01003574,,58,53,42,37,34,28,12,15,6,2,,S01003574
S01003575,837,,60,45,51,38,79,78,86,64,65,,S01003575,,54,43,33,30,38,22,14,25,9,3,,S01003575
S01003576,834,,22,38,22,18,65,123,82,77,56,,S01003576,,69,52,50,41,26,29,28,22,9,5,,S01003576
S01003577,938,,63,56,81,42,61,49,54,53,72,,S01003577,,87,63,52,33,45,42,43,24,12,6,,S01003577
S01003578,222,,18,9,11,17,15,16,13,12,20,,S01003578,,21,16,8,12,8,14,7,2,2,1,,S01003578
S01003579,830,,59,58,67,52,82,41,38,52,87,,S01003579,,52,61,49,40,36,29,18,6,2,1,,S01003579
S01003580,"1,059",,82,48,58,54,54,108,122,92,99,,S01003580,,100,58,41,27,28,38,22,18,8,2,,S01003580
S01003581,"2,314",,57,47,36,775,508,198,142,105,91,,S01003581,,83,63,54,55,36,25,19,7,12,1,,S01003581
S01003582,721,,51,22,42,49,52,71,45,44,57,,S01003582,,45,48,35,37,41,34,21,16,10,1,,S01003582
S01003583,551,,32,28,43,23,36,26,24,42,34,,S01003583,,41,37,37,45,15,21,32,20,10,5,,S01003583
S01003584,742,,95,68,72,48,55,90,77,53,67,,S01003584,,36,30,17,16,10,1,3,2,2,0,,S01003584
S01003585,665,,21,17,13,27,100,127,94,36,39,,S01003585,,39,31,31,24,18,20,15,9,3,1,,S01003585
S01003586,"1,060",,88,86,80,47,45,58,95,56,90,,S01003586,,84,74,37,53,38,30,37,30,19,13,,S01003586
S01003587,"1,109",,83,113,108,59,65,29,28,79,85,,S01003587,,91,97,81,55,47,27,22,26,10,4,,S01003587
S01003588,633,,34,19,34,36,48,47,42,45,43,,S01003588,,70,62,58,34,26,14,14,5,1,1,,S01003588
S01003589,"1,615",,52,34,65,227,381,137,119,65,72,,S01003589,,83,66,76,77,52,32,40,22,8,7,,S01003589
S01003590,713,,49,41,54,31,63,81,88,66,46,,S01003590,,62,40,38,31,8,8,6,1,0,0,,S01003590
S01003591,"1,309",,86,100,108,73,67,44,50,77,111,,S01003591,,135,133,74,64,47,38,46,32,16,8,,S01003591
S01003592,"1,425",,110,96,93,100,145,145,143,105,104,,S01003592,,99,90,52,47,31,33,25,4,1,2,,S01003592
S01003593,679,,41,25,48,37,43,38,23,39,48,,S01003593,,57,55,39,39,28,34,33,28,19,5,,S01003593
S01003594,"1,020",,47,40,57,38,65,71,45,77,67,,S01003594,,89,95,85,77,44,37,27,20,26,13,,S01003594
S01003595,881,,66,58,93,56,59,51,56,60,63,,S01003595,,72,71,51,34,27,27,21,10,5,1,,S01003595
S01003596,781,,17,10,16,44,68,73,58,54,89,,S01003596,,80,50,45,44,32,30,42,16,10,3,,S01003596
S01003597,703,,37,38,23,23,36,31,41,36,42,,S01003597,,40,50,51,51,58,37,41,29,27,12,,S01003597
S01003598,681,,22,30,53,28,42,30,28,30,51,,S01003598,,52,45,48,38,36,55,44,26,16,7,,S01003598
S01003599,977,,54,46,63,42,55,63,106,58,53,,S01003599,,69,62,57,55,36,49,55,32,16,6,,S01003599
S01003600,821,,40,42,43,29,55,52,47,50,60,,S01003600,,69,54,48,65,29,47,52,20,14,5,,S01003600
S01003601,798,,58,75,65,70,67,89,62,68,58,,S01003601,,53,52,25,10,11,12,11,10,2,0,,S01003601
S01003602,620,,19,21,40,39,43,30,14,23,49,,S01003602,,65,45,34,40,42,39,37,25,8,7,,S01003602
S01003603,860,,67,45,47,45,42,68,52,73,54,,S01003603,,64,58,42,38,34,28,34,26,31,12,,S01003603
S01003604,830,,15,12,27,29,93,115,89,65,35,,S01003604,,37,40,48,35,21,21,32,40,39,37,,S01003604
S01003605,672,,56,30,43,31,58,62,77,64,67,,S01003605,,38,38,30,17,21,12,9,8,9,2,,S01003605
S01003606,868,,39,33,55,35,56,47,44,34,68,,S01003606,,78,74,49,46,38,58,56,36,16,6,,S01003606
S01003607,536,,18,32,52,44,29,25,21,26,54,,S01003607,,59,39,26,24,21,24,25,12,4,1,,S01003607
S01003608,557,,24,26,42,30,38,32,39,32,39,,S01003608,,42,37,29,33,17,35,26,15,15,6,,S01003608
S01003609,"1,082",,65,69,66,40,56,66,65,67,85,,S01003609,,82,93,48,77,60,40,36,35,21,11,,S01003609
S01003610,975,,74,47,64,40,99,131,116,77,79,,S01003610,,71,51,41,24,20,14,14,6,5,2,,S01003610
S01003611,828,,52,35,48,31,47,62,31,55,47,,S01003611,,68,53,51,39,49,61,55,29,10,5,,S01003611
S01003612,885,,29,33,36,23,37,62,57,44,52,,S01003612,,51,37,70,64,43,55,55,59,44,34,,S01003612
S01003613,"1,479",,106,72,89,83,90,115,109,133,150,,S01003613,,144,115,93,50,40,29,28,13,10,10,,S01003613
S01003614,538,,33,24,48,18,28,21,42,30,41,,S01003614,,52,37,28,29,26,15,24,24,13,5,,S01003614
S01003615,872,,91,83,76,51,58,58,70,86,73,,S01003615,,67,64,38,21,7,11,11,4,2,1,,S01003615
S01003616,864,,69,86,78,30,41,58,62,86,100,,S01003616,,95,67,41,34,9,4,2,1,1,0,,S01003616
S01003617,826,,64,56,55,29,56,50,87,71,56,,S01003617,,71,49,45,42,28,33,17,10,4,3,,S01003617
S01003618,797,,46,32,57,47,38,28,33,51,55,,S01003618,,77,58,59,42,45,33,38,24,21,13,,S01003618
S01003619,834,,69,42,54,41,66,63,61,55,40,,S01003619,,46,56,43,45,24,32,36,35,22,4,,S01003619
S01003620,"1,030",,50,26,39,52,96,110,118,73,64,,S01003620,,67,53,76,66,48,31,30,16,7,8,,S01003620
S01003621,934,,34,31,53,36,38,36,40,42,54,,S01003621,,56,70,60,72,72,83,81,47,22,7,,S01003621
S01003622,801,,35,38,37,34,52,36,45,41,52,,S01003622,,63,46,44,57,46,49,50,43,24,9,,S01003622
S01003623,922,,55,49,49,48,59,44,52,49,75,,S01003623,,75,65,87,79,37,37,28,15,11,8,,S01003623
S01003624,"1,556",,110,86,100,72,82,123,118,96,102,,S01003624,,114,89,95,87,67,52,44,54,33,32,,S01003624
S01003625,357,,12,13,21,23,39,18,27,28,34,,S01003625,,37,33,21,26,9,2,4,7,3,0,,S01003625
S01003626,812,,44,33,52,44,44,45,44,44,75,,S01003626,,79,59,42,41,32,22,32,19,35,26,,S01003626
S01003627,621,,34,29,31,27,46,58,53,25,46,,S01003627,,53,44,31,32,28,20,33,25,5,1,,S01003627
S01003628,740,,27,28,52,48,50,39,42,26,43,,S01003628,,55,67,49,51,46,46,27,21,14,9,,S01003628
S01003629,767,,44,21,29,32,42,41,39,37,43,,S01003629,,58,52,58,40,70,64,43,34,16,4,,S01003629
S01003630,775,,60,32,36,36,45,47,53,59,41,,S01003630,,44,49,42,38,40,56,37,28,22,10,,S01003630
S01003631,"1,273",,81,70,86,53,67,76,102,78,133,,S01003631,,91,78,81,58,47,37,48,48,27,12,,S01003631
S01003632,945,,59,48,60,44,87,98,65,64,67,,S01003632,,64,64,56,49,31,30,23,19,12,5,,S01003632
S01003633,"1,219",,67,43,54,43,108,172,124,105,100,,S01003633,,88,88,71,47,40,27,20,13,6,3,,S01003633
S01003634,"1,028",,34,53,93,69,64,48,57,55,73,,S01003634,,96,77,45,56,49,57,56,23,21,2,,S01003634
S01003635,558,,16,8,14,20,41,61,71,43,49,,S01003635,,47,40,29,34,22,17,13,14,14,5,,S01003635
S01003636,916,,43,51,48,27,48,60,45,48,71,,S01003636,,63,57,59,60,67,39,54,44,22,10,,S01003636
S01003637,"1,060",,49,29,41,54,87,81,86,73,52,,S01003637,,76,66,39,45,41,57,61,48,43,32,,S01003637
S01003638,765,,43,25,35,33,58,83,65,58,53,,S01003638,,63,45,66,47,24,18,17,18,10,4,,S01003638
S01003639,779,,59,29,42,28,37,50,38,45,55,,S01003639,,61,51,58,34,48,61,37,29,9,8,,S01003639
S01003640,956,,45,45,75,55,56,65,73,74,61,,S01003640,,63,68,47,51,51,43,39,24,16,5,,S01003640
S01003641,742,,71,68,69,41,29,36,64,51,92,,S01003641,,72,62,34,21,12,10,6,2,1,1,,S01003641
S01003642,855,,34,34,50,31,53,43,37,40,50,,S01003642,,71,74,47,40,45,45,51,55,37,18,,S01003642
S01003643,684,,51,36,51,32,42,73,56,62,64,,S01003643,,75,45,45,19,15,7,6,2,2,1,,S01003643
S01003644,953,,32,45,55,55,40,60,64,55,83,,S01003644,,78,70,43,45,35,46,53,36,36,22,,S01003644
S01003645,530,,24,15,26,25,44,25,15,34,36,,S01003645,,44,45,32,37,27,32,36,16,13,4,,S01003645
S01003646,878,,82,61,113,62,55,97,74,72,79,,S01003646,,63,47,35,12,10,4,6,5,1,0,,S01003646
S01003647,723,,37,28,33,29,48,48,35,44,59,,S01003647,,57,45,57,48,40,42,26,25,15,7,,S01003647
S01003648,813,,43,32,27,41,108,121,97,60,62,,S01003648,,38,33,32,38,24,16,15,16,8,2,,S01003648
S01003649,974,,50,43,81,56,61,41,42,43,83,,S01003649,,92,85,56,55,52,49,46,20,17,2,,S01003649
S01003650,777,,52,39,44,36,84,72,64,50,65,,S01003650,,52,45,39,31,41,28,22,8,4,1,,S01003650
S01003651,746,,48,30,38,31,42,48,49,36,48,,S01003651,,63,64,48,29,37,37,37,32,21,8,,S01003651
S01003652,733,,42,36,42,42,55,73,66,38,48,,S01003652,,59,37,51,36,27,31,19,17,14,0,,S01003652
S01003653,716,,25,52,64,55,53,43,29,33,48,,S01003653,,70,65,44,37,24,43,21,6,4,0,,S01003653
S01003654,"1,142",,66,65,69,62,59,62,72,62,80,,S01003654,,72,53,61,58,33,54,70,50,40,54,,S01003654
S01003655,662,,26,39,50,56,48,50,32,24,48,,S01003655,,55,69,37,34,26,20,26,15,3,4,,S01003655
S01003656,878,,59,55,76,65,73,84,57,62,60,,S01003656,,74,55,34,25,27,18,27,12,10,5,,S01003656
S01003657,829,,38,35,61,64,51,42,34,41,45,,S01003657,,61,51,41,53,43,45,48,37,24,15,,S01003657
S01003658,881,,49,40,69,53,61,33,55,51,73,,S01003658,,83,65,61,44,36,40,28,19,13,8,,S01003658
S01003659,793,,34,27,26,23,56,108,81,60,48,,S01003659,,63,72,46,39,40,29,11,16,10,4,,S01003659
S01003660,996,,76,80,88,65,57,56,77,94,105,,S01003660,,126,84,43,20,8,7,9,1,0,0,,S01003660
S01003661,942,,64,38,49,44,56,82,89,72,95,,S01003661,,102,70,52,37,33,31,18,8,1,1,,S01003661
S01003662,637,,32,28,42,31,27,43,35,55,53,,S01003662,,48,43,35,35,28,29,31,20,19,3,,S01003662
S01003663,578,,29,24,24,29,55,32,41,29,56,,S01003663,,44,51,35,35,32,27,16,12,6,1,,S01003663
S01003664,510,,24,12,19,22,39,42,29,31,29,,S01003664,,46,32,35,28,33,32,25,17,13,2,,S01003664
S01003665,618,,73,40,32,26,51,78,62,33,39,,S01003665,,43,36,27,20,26,15,10,7,0,0,,S01003665
S01003666,663,,45,58,53,35,38,54,56,39,49,,S01003666,,38,46,25,34,33,26,21,9,3,1,,S01003666
S01003667,825,,32,35,65,50,55,31,29,31,68,,S01003667,,87,78,67,60,46,42,18,17,12,2,,S01003667
S01003668,787,,35,37,37,32,43,49,27,47,52,,S01003668,,70,56,34,43,39,46,46,55,23,16,,S01003668
S01003669,933,,69,58,66,45,55,61,64,72,83,,S01003669,,67,55,38,51,40,44,39,19,4,3,,S01003669
S01003670,963,,79,66,85,48,62,52,50,77,49,,S01003670,,80,56,47,57,45,46,31,19,8,6,,S01003670
S01003671,686,,47,44,49,28,29,49,49,49,51,,S01003671,,44,47,34,42,34,25,22,21,16,6,,S01003671
S01003672,717,,53,43,71,48,43,47,51,63,47,,S01003672,,50,34,26,50,34,25,13,8,8,3,,S01003672
S01003673,325,,16,16,17,22,19,20,16,26,22,,S01003673,,24,24,10,18,16,18,19,15,3,4,,S01003673
S01003674,790,,39,27,23,36,44,54,45,44,58,,S01003674,,64,67,45,56,58,40,47,27,11,5,,S01003674
S01003675,882,,45,29,27,40,87,126,116,63,56,,S01003675,,69,62,56,32,28,19,13,9,3,2,,S01003675
S01003676,"1,193",,83,33,29,18,139,210,180,119,72,,S01003676,,71,75,34,44,27,18,19,9,8,5,,S01003676
S01003677,693,,42,31,64,37,42,32,37,37,57,,S01003677,,47,42,32,45,36,51,30,22,3,6,,S01003677
S01003678,677,,39,41,49,30,45,29,39,31,50,,S01003678,,67,38,38,46,39,36,21,15,21,3,,S01003678
S01003679,"1,035",,50,60,105,45,58,58,67,65,91,,S01003679,,94,84,62,43,38,46,35,15,13,6,,S01003679
S01003680,652,,33,28,47,49,34,33,34,32,43,,S01003680,,66,52,35,50,43,30,21,11,5,6,,S01003680
S01003681,546,,26,20,32,19,19,24,30,41,30,,S01003681,,49,37,29,28,32,28,28,34,26,14,,S01003681
S01003682,"1,037",,42,43,85,58,41,48,58,60,77,,S01003682,,92,103,74,84,44,34,36,23,17,18,,S01003682
S01003683,621,,26,26,64,33,21,28,26,33,63,,S01003683,,50,48,21,38,27,30,36,25,23,3,,S01003683
S01003684,797,,36,33,70,43,31,30,32,53,84,,S01003684,,65,59,35,43,35,44,51,32,14,7,,S01003684
S01003685,548,,27,30,53,29,34,29,22,38,45,,S01003685,,38,38,30,31,31,16,24,21,9,3,,S01003685
S01003686,935,,58,52,74,69,72,60,53,55,72,,S01003686,,88,63,43,48,35,42,26,17,7,1,,S01003686
S01003687,612,,52,46,46,30,61,39,48,50,53,,S01003687,,50,33,21,23,13,21,13,7,2,4,,S01003687
S01003688,880,,46,27,61,43,39,63,44,62,52,,S01003688,,63,53,58,88,55,44,35,30,13,4,,S01003688
S01003689,670,,59,56,76,49,41,58,52,35,43,,S01003689,,47,34,27,32,23,18,15,2,3,0,,S01003689
S01003690,937,,43,29,35,35,60,57,63,40,64,,S01003690,,68,64,67,84,41,50,47,47,29,14,,S01003690
S01003691,"1,022",,53,60,69,63,54,47,61,73,86,,S01003691,,100,85,78,56,54,38,33,7,3,2,,S01003691
S01003692,"1,029",,64,45,73,55,44,70,72,57,75,,S01003692,,76,81,47,54,52,61,36,40,17,10,,S01003692
S01003693,547,,34,28,28,31,46,37,23,21,44,,S01003693,,54,42,44,32,30,21,17,7,5,3,,S01003693
S01003694,996,,51,59,85,58,58,36,41,46,87,,S01003694,,96,84,72,52,33,29,50,26,20,13,,S01003694
S01003695,"1,112",,71,40,79,158,138,75,76,66,68,,S01003695,,59,58,31,48,45,44,28,17,9,2,,S01003695
S01003696,"1,043",,64,56,58,36,33,65,76,65,78,,S01003696,,101,81,63,56,49,58,40,38,18,8,,S01003696
S01003697,927,,42,44,64,47,61,28,39,45,78,,S01003697,,104,78,78,76,37,27,42,24,8,5,,S01003697
S01003698,"1,006",,62,56,71,44,51,39,60,51,59,,S01003698,,98,73,62,67,52,27,55,27,37,15,,S01003698
S01003699,920,,51,43,80,66,59,62,62,45,78,,S01003699,,120,105,53,46,23,14,7,4,2,0,,S01003699
S01003700,968,,67,45,64,30,52,92,65,47,45,,S01003700,,45,56,79,72,58,55,55,26,9,6,,S01003700
S01003701,987,,53,36,31,34,58,81,87,71,94,,S01003701,,94,63,58,60,33,48,49,21,11,5,,S01003701
S01003702,822,,80,69,97,46,50,73,67,64,48,,S01003702,,58,47,31,42,16,9,13,8,4,0,,S01003702
S01003703,"1,035",,57,45,66,54,61,83,54,43,66,,S01003703,,79,59,43,65,52,48,38,41,43,38,,S01003703
S01003704,658,,38,26,43,35,47,50,34,39,51,,S01003704,,57,42,49,33,30,37,22,16,4,5,,S01003704
S01003705,919,,102,83,90,44,76,110,57,51,65,,S01003705,,57,54,34,31,25,16,12,5,7,0,,S01003705
S01003706,757,,111,58,58,57,68,74,62,46,54,,S01003706,,44,30,25,17,18,16,11,2,6,0,,S01003706
S01003707,"1,075",,86,111,132,80,67,87,69,84,80,,S01003707,,80,65,41,33,28,18,11,1,1,1,,S01003707
S01003708,"1,036",,93,83,113,66,99,91,66,68,87,,S01003708,,81,55,45,34,25,11,7,8,4,0,,S01003708
S01003709,851,,78,34,55,53,64,73,58,44,55,,S01003709,,55,39,41,39,32,29,27,33,31,11,,S01003709
S01003710,"1,221",,92,78,82,70,87,75,78,80,136,,S01003710,,128,70,56,43,50,36,34,15,8,3,,S01003710
S01003711,933,,92,66,85,59,83,79,81,57,53,,S01003711,,67,71,42,36,22,17,12,8,1,2,,S01003711
S01003712,928,,59,62,78,47,60,74,77,51,77,,S01003712,,71,51,66,40,35,25,21,13,13,8,,S01003712
S01003713,432,,41,20,36,31,21,39,25,25,19,,S01003713,,21,21,19,31,19,18,17,17,8,4,,S01003713
S01003714,621,,56,47,55,45,47,58,25,47,60,,S01003714,,49,37,31,32,24,5,0,0,1,2,,S01003714
