"Table E2: Sex Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
Thurso,S19001229," 7,760 "," 3,751 "," 4,009 ", 94 ,48%, 334 ,,,,
Tighnabruaich,S19001230, 520 , 261 , 259 , 101 ,50%, 50 ,,,,
Tillicoultry,S19001231," 5,160 "," 2,552 "," 2,608 ", 98 ,49%, 129 ,,,,
Tobermory,S19001232," 1,010 ", 498 , 512 , 97 ,49%, 155 ,,,,
Torphichen,S19001233, 650 , 316 , 334 , 95 ,49%, 275 ,,,,
Torphins,S19001234," 1,410 ", 693 , 717 , 97 ,49%, 179 ,,,,
Torrance,S19001235," 2,370 "," 1,169 "," 1,201 ", 97 ,49%, 150 ,,,,
Torryburn and Newmills,S19001236," 1,000 ", 487 , 513 , 95 ,49%, 254 ,,,,
Townhill,S19001237," 1,220 ", 582 , 638 , 91 ,48%, 478 ,,,,
Tranent,S19001238," 11,840 "," 5,724 "," 6,116 ", 94 ,48%, 333 ,,,,
Troon,S19001239," 14,680 "," 6,989 "," 7,691 ", 91 ,48%, 503 ,,,,
Tullibody,S19001240," 8,710 "," 4,167 "," 4,543 ", 92 ,48%, 445 ,,,,
Turriff,S19001241," 5,060 "," 2,434 "," 2,626 ", 93 ,48%, 382 ,,,,
Twechar,S19001242," 1,160 ", 574 , 586 , 98 ,49%, 126 ,,,,
Tweedbank,S19001243," 2,100 ", 972 ," 1,128 ", 86 ,46%, 622 ,,,,
Uddingston,S19001244," 5,610 "," 2,687 "," 2,923 ", 92 ,48%, 432 ,,,,
Ullapool,S19001245," 1,510 ", 722 , 788 , 92 ,48%, 450 ,,,,
Uplawmoor,S19001246, 560 , 284 , 276 , 103 ,51%, 33 ,,,,
Viewpark,S19001247," 16,020 "," 7,701 "," 8,319 ", 93 ,48%, 387 ,,,,
Walkerburn,S19001248, 760 , 378 , 382 , 99 ,50%, 94 ,,,,
Wallacestone,S19001249, 680 , 324 , 356 , 91 ,48%, 495 ,,,,
Waterfoot,S19001250," 1,260 ", 616 , 644 , 96 ,49%, 217 ,,,,
Wattston and Greengairs,S19001251," 1,190 ", 586 , 604 , 97 ,49%, 166 ,,,,
Wellbank,S19001252, 600 , 300 , 300 , 100 ,50%, 63 ,,,,
Wemyss Bay,S19001253," 2,580 "," 1,246 "," 1,334 ", 93 ,48%, 343 ,,,,
West Barns,S19001254, 680 , 337 , 343 , 98 ,50%, 112 ,,,,
West Calder,S19001255," 3,100 "," 1,478 "," 1,622 ", 91 ,48%, 484 ,,,,
West Kilbride,S19001256," 4,760 "," 2,236 "," 2,524 ", 89 ,47%, 580 ,,,,
West Linton,S19001257," 1,530 ", 718 , 812 , 88 ,47%, 585 ,,,,
Westhill (Aberdeenshire),S19001258," 11,600 "," 5,645 "," 5,955 ", 95 ,49%, 261 ,,,,
Westhill (Highland),S19001259," 5,270 "," 2,509 "," 2,761 ", 91 ,48%, 502 ,,,,
Westquarter,S19001260," 1,150 ", 546 , 604 , 90 ,47%, 520 ,,,,
Whitburn,S19001261," 10,460 "," 5,004 "," 5,456 ", 92 ,48%, 446 ,,,,
Whitecraig,S19001262," 1,200 ", 528 , 672 , 79 ,44%, 643 ,,,,
Whitecross,S19001263, 780 , 378 , 402 , 94 ,48%, 302 ,,,,
Whitehills,S19001264," 1,140 ", 555 , 585 , 95 ,49%, 256 ,,,,
Whithorn,S19001265, 790 , 382 , 408 , 94 ,48%, 330 ,,,,
Whiting Bay,S19001266, 640 , 296 , 344 , 86 ,46%, 625 ,,,,
Wick,S19001267," 7,140 "," 3,490 "," 3,650 ", 96 ,49%, 219 ,,,,
Wigtown,S19001268, 900 , 429 , 471 , 91 ,48%, 487 ,,,,
Winchburgh,S19001269," 2,500 "," 1,212 "," 1,288 ", 94 ,48%, 297 ,,,,
Windygates,S19001270," 1,890 ", 936 , 954 , 98 ,50%, 114 ,,,,
Wishaw,S19001271," 30,510 "," 14,590 "," 15,920 ", 92 ,48%, 449 ,,,,
Yetholm,S19001272, 570 , 280 , 290 , 97 ,49%, 183 ,,,,
Footnote,,,,,,,,,,,
"1) Locality sex ratios have been ranked in order of the number of males in a locality. The larger the proportion of males, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
