"Table B3: Estimated female population of localities by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Greenock,S19000916," 22,915 "," 1,087 "," 1,021 "," 1,311 "," 1,058 "," 1,514 "," 1,392 "," 1,286 "," 1,261 "," 1,660 "," 1,866 "," 1,789 "," 1,517 "," 1,310 "," 1,229 "," 1,037 ", 997 , 810 , 476 , 294 
Gretna,S19000917," 1,575 ", 60 , 74 , 110 , 64 , 76 , 76 , 73 , 70 , 103 , 116 , 131 , 113 , 95 , 126 , 98 , 101 , 52 , 27 , 10 
Guardbridge,S19000918, 334 , 18 , 10 , 13 , 14 , 34 , 27 , 28 , 22 , 24 , 25 , 23 , 21 , 23 , 17 , 9 , 12 , 9 , 3 , 2 
Gullane,S19000919," 1,350 ", 77 , 70 , 91 , 45 , 29 , 25 , 46 , 78 , 110 , 107 , 83 , 88 , 75 , 114 , 98 , 88 , 55 , 45 , 26 
Haddington,S19000920," 4,669 ", 224 , 245 , 333 , 192 , 221 , 183 , 207 , 271 , 397 , 370 , 372 , 331 , 281 , 296 , 255 , 184 , 167 , 84 , 56 
Haggs and Longcroft,S19000921, 413 , 23 , 27 , 27 , 17 , 18 , 20 , 24 , 36 , 41 , 37 , 25 , 20 , 23 , 25 , 19 , 15 , 6 , 6 , 4 
Halkirk,S19000922, 517 , 20 , 23 , 22 , 27 , 16 , 20 , 31 , 37 , 32 , 45 , 43 , 38 , 34 , 44 , 33 , 26 , 13 , 9 , 4 
Hallglen,S19000923," 1,673 ", 117 , 70 , 132 , 75 , 107 , 119 , 137 , 108 , 116 , 134 , 129 , 119 , 96 , 83 , 51 , 36 , 23 , 11 , 10 
Hamilton,S19000924," 27,447 "," 1,572 "," 1,472 "," 1,676 "," 1,215 "," 1,577 "," 1,848 "," 1,995 "," 1,873 "," 2,090 "," 2,080 "," 1,937 "," 1,702 "," 1,577 "," 1,454 "," 1,135 "," 1,011 ", 673 , 374 , 186 
Harthill,S19000925," 1,882 ", 99 , 95 , 127 , 97 , 115 , 101 , 102 , 116 , 147 , 168 , 128 , 114 , 125 , 112 , 88 , 61 , 44 , 33 , 10 
Hatton of Cruden,S19000926, 440 , 27 , 28 , 24 , 22 , 17 , 21 , 25 , 27 , 45 , 38 , 37 , 34 , 28 , 26 , 19 , 10 , 7 , 2 , 3 
Hawick,S19000927," 7,270 ", 376 , 317 , 462 , 303 , 383 , 384 , 341 , 385 , 493 , 550 , 532 , 475 , 511 , 523 , 404 , 332 , 271 , 152 , 76 
Head of Muir,S19000928, 885 , 55 , 34 , 51 , 37 , 54 , 46 , 60 , 49 , 71 , 73 , 77 , 79 , 69 , 54 , 27 , 21 , 16 , 8 , 4 
Helensburgh,S19000929," 7,348 ", 394 , 380 , 514 , 322 , 361 , 319 , 322 , 377 , 592 , 546 , 531 , 493 , 505 , 486 , 373 , 311 , 246 , 172 , 104 
High Bonnybridge,S19000930, 321 , 15 , 18 , 31 , 15 , 9 , 19 , 23 , 25 , 27 , 17 , 25 , 28 , 28 , 13 , 10 , 9 , 6 , 1 , 2 
High Valleyfield,S19000931," 1,161 ", 67 , 65 , 66 , 46 , 62 , 53 , 59 , 61 , 101 , 111 , 89 , 80 , 69 , 82 , 61 , 36 , 32 , 15 , 6 
Hillhead,S19000932, 321 , 15 , 21 , 24 , 17 , 13 , 16 , 21 , 21 , 27 , 36 , 26 , 18 , 15 , 20 , 12 , 10 , 7 , 1 , 1 
Hillside,S19000933, 602 , 32 , 42 , 46 , 20 , 16 , 21 , 34 , 31 , 54 , 48 , 36 , 48 , 36 , 44 , 31 , 23 , 21 , 12 , 7 
Holytown,S19000934," 2,626 ", 146 , 162 , 161 , 131 , 173 , 186 , 187 , 158 , 180 , 213 , 225 , 176 , 139 , 135 , 92 , 75 , 54 , 22 , 11 
Hopeman,S19000935, 879 , 33 , 38 , 96 , 99 , 23 , 23 , 40 , 46 , 69 , 65 , 64 , 45 , 51 , 60 , 46 , 39 , 26 , 11 , 5 
Houston,S19000936," 3,285 ", 153 , 195 , 253 , 158 , 164 , 122 , 129 , 195 , 279 , 326 , 318 , 256 , 232 , 188 , 129 , 85 , 59 , 36 , 8 
Howwood,S19000937, 821 , 44 , 52 , 70 , 28 , 35 , 32 , 48 , 48 , 81 , 73 , 65 , 63 , 56 , 39 , 34 , 24 , 13 , 11 , 5 
Huntly,S19000938," 2,466 ", 112 , 110 , 146 , 96 , 117 , 102 , 118 , 141 , 174 , 178 , 172 , 140 , 165 , 154 , 142 , 135 , 132 , 90 , 42 
Hurlford and Crookedholm,S19000939," 2,550 ", 127 , 115 , 174 , 115 , 149 , 156 , 150 , 150 , 167 , 201 , 205 , 164 , 143 , 179 , 117 , 106 , 63 , 46 , 23 
Inchinnan,S19000940, 989 , 38 , 49 , 61 , 49 , 59 , 37 , 42 , 65 , 77 , 90 , 88 , 80 , 58 , 59 , 33 , 27 , 29 , 25 , 23 
Inchture,S19000941, 632 , 46 , 39 , 34 , 19 , 35 , 51 , 53 , 45 , 55 , 42 , 29 , 43 , 50 , 33 , 21 , 18 , 11 , 6 , 2 
Innellan,S19000942, 517 , 16 , 18 , 25 , 18 , 9 , 22 , 15 , 17 , 28 , 34 , 38 , 40 , 52 , 67 , 44 , 40 , 18 , 11 , 5 
Innerleithen,S19000943," 1,580 ", 80 , 77 , 92 , 60 , 48 , 65 , 75 , 116 , 148 , 128 , 102 , 93 , 108 , 116 , 102 , 77 , 53 , 23 , 17 
Insch,S19000944," 1,196 ", 74 , 50 , 78 , 51 , 46 , 62 , 68 , 90 , 91 , 95 , 73 , 85 , 82 , 72 , 54 , 47 , 37 , 20 , 21 
Inverallochy and Cairnbulg,S19000945, 701 , 44 , 35 , 49 , 37 , 41 , 31 , 29 , 50 , 47 , 53 , 36 , 50 , 50 , 42 , 22 , 42 , 29 , 12 , 2 
Inveraray,S19000946, 286 , 12 , 15 , 14 , 11 , 14 , 25 , 16 , 15 , 16 , 27 , 18 , 18 , 25 , 20 , 10 , 13 , 10 , 3 , 4 
Inverbervie,S19000947," 1,195 ", 82 , 85 , 60 , 46 , 48 , 64 , 77 , 72 , 95 , 99 , 94 , 79 , 77 , 73 , 43 , 29 , 33 , 29 , 10 
Invergordon,S19000948," 2,117 ", 127 , 106 , 143 , 94 , 137 , 116 , 112 , 119 , 143 , 161 , 148 , 129 , 133 , 106 , 120 , 88 , 69 , 35 , 31 
Invergowrie,S19000949, 924 , 33 , 39 , 46 , 40 , 33 , 50 , 50 , 50 , 77 , 77 , 57 , 58 , 73 , 66 , 61 , 49 , 38 , 18 , 9 
Inverkeithing,S19000950," 2,622 ", 161 , 128 , 180 , 120 , 158 , 150 , 186 , 165 , 196 , 206 , 202 , 148 , 158 , 152 , 109 , 87 , 65 , 35 , 16 
Inverkip,S19000951," 1,560 ", 78 , 87 , 108 , 89 , 76 , 43 , 97 , 114 , 154 , 168 , 128 , 97 , 92 , 93 , 48 , 41 , 23 , 12 , 12 
Inverness,S19000952," 24,109 "," 1,350 "," 1,279 "," 1,333 "," 1,037 "," 1,447 "," 1,822 "," 1,693 "," 1,585 "," 1,690 "," 1,833 "," 1,619 "," 1,491 "," 1,322 "," 1,202 "," 1,045 ", 903 , 717 , 457 , 284 
Inverurie,S19000953," 6,515 ", 390 , 300 , 337 , 266 , 345 , 441 , 480 , 441 , 466 , 490 , 431 , 426 , 392 , 324 , 313 , 272 , 217 , 121 , 63 
Irvine,S19000954," 17,724 ", 986 , 888 ," 1,148 ", 914 ," 1,096 ", 996 , 999 ," 1,077 "," 1,327 "," 1,472 "," 1,314 "," 1,209 "," 1,114 ", 950 , 839 , 624 , 442 , 209 , 120 
Jedburgh,S19000955," 2,108 ", 97 , 91 , 152 , 99 , 78 , 87 , 80 , 103 , 166 , 175 , 154 , 142 , 163 , 147 , 131 , 95 , 70 , 44 , 34 
Johnshaven,S19000956, 322 , 17 , 14 , 21 , 13 , 14 , 17 , 23 , 23 , 24 , 31 , 29 , 20 , 23 , 17 , 19 , 7 , 3 , 2 , 5 
Johnstone,S19000957," 8,583 ", 460 , 442 , 525 , 364 , 510 , 511 , 504 , 464 , 697 , 652 , 617 , 511 , 470 , 493 , 446 , 413 , 298 , 131 , 75 
Keith,S19000958," 2,457 ", 111 , 109 , 149 , 107 , 138 , 116 , 105 , 129 , 173 , 182 , 166 , 150 , 167 , 154 , 140 , 140 , 123 , 68 , 30 
Kelso,S19000959," 2,990 ", 121 , 141 , 169 , 125 , 111 , 138 , 135 , 140 , 205 , 226 , 203 , 209 , 211 , 216 , 200 , 192 , 118 , 83 , 47 
Kelty,S19000960," 3,408 ", 214 , 203 , 198 , 144 , 195 , 224 , 215 , 230 , 251 , 278 , 212 , 208 , 207 , 193 , 142 , 109 , 92 , 59 , 34 
Kemnay,S19000961," 1,972 ", 124 , 126 , 136 , 73 , 87 , 110 , 124 , 134 , 154 , 141 , 148 , 156 , 141 , 96 , 84 , 54 , 39 , 25 , 20 
Kennoway,S19000962," 2,354 ", 121 , 147 , 159 , 107 , 111 , 120 , 142 , 127 , 176 , 200 , 181 , 176 , 169 , 143 , 100 , 76 , 48 , 31 , 20 
Kilbarchan,S19000963," 1,816 ", 78 , 77 , 116 , 77 , 94 , 89 , 93 , 73 , 152 , 147 , 145 , 149 , 128 , 133 , 104 , 74 , 48 , 27 , 12 
Kilbirnie,S19000964," 3,889 ", 207 , 215 , 276 , 183 , 228 , 208 , 226 , 239 , 292 , 315 , 255 , 249 , 242 , 206 , 226 , 145 , 102 , 52 , 23 
Kilcreggan,S19000965, 640 , 21 , 21 , 39 , 22 , 25 , 22 , 24 , 32 , 43 , 54 , 57 , 57 , 62 , 65 , 37 , 26 , 17 , 9 , 7 
Killearn,S19000966, 896 , 33 , 42 , 97 , 48 , 31 , 18 , 18 , 38 , 69 , 78 , 76 , 70 , 74 , 66 , 50 , 32 , 33 , 13 , 10 
Killin,S19000967, 370 , 9 , 16 , 17 , 12 , 17 , 16 , 18 , 18 , 16 , 38 , 33 , 32 , 34 , 22 , 24 , 18 , 15 , 9 , 6 
Kilmacolm,S19000968," 2,092 ", 85 , 115 , 148 , 76 , 63 , 50 , 75 , 125 , 171 , 167 , 168 , 149 , 167 , 136 , 118 , 79 , 93 , 69 , 38 
Kilmarnock,S19000969," 24,120 "," 1,334 "," 1,253 "," 1,520 "," 1,116 "," 1,480 "," 1,513 "," 1,503 "," 1,528 "," 1,865 "," 1,895 "," 1,676 "," 1,497 "," 1,445 "," 1,204 ", 999 , 930 , 692 , 418 , 252 
Kilmaurs,S19000970," 1,501 ", 84 , 77 , 85 , 54 , 74 , 81 , 106 , 124 , 124 , 110 , 102 , 98 , 80 , 93 , 81 , 57 , 34 , 21 , 16 
Kilsyth,S19000971," 5,127 ", 257 , 284 , 323 , 210 , 295 , 293 , 327 , 294 , 380 , 376 , 351 , 357 , 335 , 322 , 255 , 206 , 138 , 83 , 41 
Kilwinning,S19000972," 8,665 ", 497 , 482 , 554 , 433 , 503 , 521 , 522 , 567 , 645 , 681 , 599 , 575 , 549 , 495 , 376 , 276 , 209 , 115 , 66 
Kincardine,S19000973," 1,445 ", 67 , 50 , 64 , 61 , 83 , 68 , 68 , 76 , 110 , 113 , 130 , 110 , 117 , 88 , 61 , 76 , 51 , 36 , 16 
Kinghorn,S19000974," 1,490 ", 61 , 85 , 89 , 64 , 76 , 55 , 65 , 90 , 106 , 127 , 115 , 102 , 101 , 115 , 85 , 61 , 50 , 31 , 12 
Kinglassie,S19000975, 917 , 76 , 48 , 43 , 52 , 51 , 79 , 82 , 65 , 45 , 66 , 73 , 53 , 46 , 45 , 31 , 33 , 15 , 9 , 5 
Kingseat (Aberdeenshire),S19000976, 378 , 32 , 27 , 27 , 9 , 24 , 30 , 35 , 40 , 28 , 22 , 23 , 24 , 24 , 13 , 8 , 7 , 3 , 1 , 1 
Kingseat (Fife),S19000977, 403 , 23 , 22 , 23 , 12 , 20 , 18 , 20 , 28 , 30 , 25 , 26 , 26 , 32 , 32 , 27 , 18 , 13 , 6 , 2 
Kingskettle,S19000978, 513 , 20 , 29 , 40 , 16 , 22 , 21 , 25 , 24 , 34 , 51 , 45 , 45 , 48 , 39 , 25 , 9 , 10 , 8 , 2 
Kingswells,S19000979," 2,451 ", 194 , 194 , 191 , 101 , 134 , 107 , 202 , 226 , 205 , 222 , 172 , 126 , 90 , 81 , 69 , 58 , 39 , 22 , 18 
Kingussie,S19000980, 728 , 26 , 33 , 46 , 31 , 30 , 29 , 32 , 40 , 59 , 47 , 70 , 58 , 56 , 53 , 32 , 48 , 17 , 15 , 6 
Kinlochleven,S19000981, 498 , 24 , 27 , 30 , 19 , 17 , 18 , 20 , 25 , 38 , 37 , 33 , 47 , 42 , 39 , 25 , 26 , 17 , 12 , 2 
Kinloss,S19000982, 650 , 66 , 58 , 48 , 26 , 47 , 70 , 57 , 45 , 47 , 50 , 41 , 36 , 28 , 10 , 10 , 5 , 3 , 2 , 1 
Kinnesswood,S19000983, 251 , 10 , 15 , 8 , 12 , 11 , 8 , 8 , 15 , 15 , 14 , 25 , 27 , 24 , 17 , 24 , 7 , 8 , 3 , -   
Kinross,S19000984," 2,566 ", 116 , 147 , 185 , 101 , 102 , 107 , 94 , 129 , 202 , 239 , 231 , 167 , 191 , 181 , 136 , 94 , 81 , 44 , 19 
Kintore,S19000985," 2,373 ", 201 , 199 , 166 , 85 , 92 , 141 , 193 , 227 , 204 , 179 , 132 , 123 , 129 , 105 , 62 , 52 , 45 , 26 , 12 
Kippen,S19000986, 582 , 33 , 29 , 56 , 25 , 12 , 19 , 22 , 35 , 40 , 59 , 58 , 36 , 34 , 41 , 37 , 19 , 15 , 8 , 4 
Kirkcaldy,S19000987," 25,601 "," 1,532 "," 1,259 "," 1,521 "," 1,091 "," 1,468 "," 1,744 "," 1,504 "," 1,530 "," 1,827 "," 1,859 "," 1,759 "," 1,602 "," 1,593 "," 1,479 "," 1,161 "," 1,013 ", 800 , 564 , 295 
Kirkconnel,S19000988," 1,059 ", 53 , 58 , 65 , 63 , 67 , 46 , 74 , 44 , 66 , 87 , 74 , 72 , 65 , 74 , 63 , 40 , 28 , 16 , 4 
Kirkcudbright,S19000989," 1,725 ", 56 , 71 , 90 , 58 , 72 , 63 , 71 , 80 , 107 , 121 , 111 , 126 , 151 , 154 , 115 , 94 , 94 , 53 , 38 
Kirkfieldbank,S19000990, 469 , 17 , 25 , 27 , 19 , 21 , 14 , 17 , 28 , 39 , 35 , 36 , 47 , 47 , 31 , 30 , 18 , 12 , 5 , 1 
Kirkhill,S19000991, 349 , 18 , 17 , 31 , 17 , 9 , 13 , 11 , 15 , 37 , 28 , 33 , 30 , 30 , 15 , 14 , 16 , 8 , 6 , 1 
Kirkintilloch,S19000992," 10,162 ", 536 , 500 , 617 , 421 , 675 , 582 , 570 , 607 , 734 , 811 , 827 , 655 , 610 , 620 , 469 , 409 , 280 , 152 , 87 
Kirkliston,S19000993," 1,843 ", 108 , 123 , 135 , 67 , 89 , 80 , 112 , 125 , 149 , 152 , 146 , 110 , 116 , 108 , 79 , 69 , 42 , 25 , 8 
Kirkmuirhill and Blackwood,S19000994," 2,198 ", 125 , 113 , 163 , 94 , 114 , 117 , 127 , 138 , 181 , 205 , 168 , 144 , 134 , 136 , 106 , 56 , 41 , 32 , 4 
Kirknewton,S19000995," 1,000 ", 53 , 60 , 116 , 43 , 42 , 33 , 54 , 97 , 110 , 105 , 79 , 51 , 51 , 46 , 22 , 20 , 11 , 4 , 3 
Kirkwall,S19000996," 3,657 ", 195 , 178 , 211 , 191 , 244 , 226 , 223 , 225 , 263 , 278 , 225 , 215 , 214 , 218 , 187 , 132 , 111 , 74 , 47 
Kirriemuir,S19000997," 3,202 ", 161 , 134 , 216 , 161 , 133 , 149 , 158 , 163 , 207 , 268 , 232 , 177 , 220 , 225 , 182 , 171 , 101 , 91 , 53 
Kyle of Lochalsh,S19000998, 314 , 12 , 13 , 27 , 17 , 9 , 9 , 14 , 20 , 25 , 27 , 27 , 25 , 25 , 18 , 15 , 15 , 11 , 4 , 1 
Ladybank,S19000999, 793 , 43 , 38 , 54 , 38 , 35 , 28 , 38 , 39 , 60 , 79 , 52 , 45 , 58 , 54 , 44 , 41 , 28 , 12 , 7 
Lamlash,S19001000, 555 , 18 , 20 , 30 , 23 , 20 , 20 , 18 , 20 , 30 , 33 , 41 , 45 , 35 , 60 , 36 , 46 , 21 , 25 , 14 
Lanark,S19001001," 4,645 ", 208 , 227 , 245 , 205 , 220 , 215 , 232 , 256 , 326 , 359 , 362 , 339 , 328 , 290 , 261 , 230 , 176 , 100 , 66 
Langbank,S19001002, 456 , 12 , 20 , 32 , 30 , 24 , 13 , 15 , 22 , 29 , 45 , 51 , 40 , 29 , 26 , 14 , 12 , 13 , 13 , 16 
Langholm,S19001003," 1,136 ", 43 , 43 , 61 , 49 , 43 , 41 , 50 , 54 , 78 , 97 , 85 , 82 , 91 , 91 , 74 , 53 , 51 , 23 , 27 
Larbert,S19001004," 4,884 ", 353 , 342 , 332 , 200 , 228 , 277 , 322 , 377 , 446 , 388 , 328 , 269 , 266 , 214 , 187 , 138 , 117 , 69 , 31 
Largs,S19001005," 6,041 ", 201 , 249 , 318 , 204 , 255 , 188 , 224 , 260 , 378 , 409 , 413 , 443 , 471 , 524 , 425 , 373 , 329 , 224 , 153 
Larkhall,S19001006," 7,965 ", 419 , 397 , 493 , 356 , 467 , 460 , 434 , 442 , 601 , 638 , 573 , 526 , 538 , 534 , 376 , 322 , 185 , 131 , 73 
Lauder,S19001007, 823 , 46 , 52 , 52 , 26 , 22 , 31 , 49 , 61 , 76 , 71 , 65 , 65 , 55 , 51 , 35 , 31 , 16 , 14 , 5 
Laurencekirk,S19001008," 1,468 ", 77 , 74 , 90 , 58 , 53 , 96 , 81 , 112 , 112 , 113 , 95 , 97 , 89 , 88 , 72 , 48 , 45 , 43 , 25 
Laurieston,S19001009," 1,358 ", 57 , 76 , 62 , 54 , 62 , 70 , 66 , 102 , 112 , 109 , 102 , 88 , 109 , 74 , 69 , 61 , 49 , 27 , 9 
Law,S19001010," 1,669 ", 107 , 83 , 105 , 72 , 77 , 101 , 118 , 110 , 123 , 154 , 116 , 125 , 109 , 98 , 58 , 45 , 43 , 15 , 10 
Lennoxtown,S19001011," 2,094 ", 123 , 107 , 141 , 111 , 127 , 107 , 128 , 124 , 171 , 194 , 156 , 157 , 122 , 87 , 76 , 58 , 48 , 31 , 26 
Lenzie,S19001012," 4,415 ", 207 , 220 , 301 , 196 , 235 , 140 , 188 , 267 , 288 , 384 , 372 , 295 , 340 , 348 , 215 , 164 , 146 , 75 , 34 
Lerwick,S19001013," 3,448 ", 166 , 184 , 216 , 144 , 245 , 210 , 199 , 222 , 242 , 251 , 228 , 239 , 201 , 186 , 171 , 133 , 100 , 67 , 44 
Leslie,S19001014," 1,573 ", 69 , 70 , 100 , 89 , 85 , 83 , 82 , 77 , 106 , 128 , 111 , 113 , 103 , 108 , 73 , 71 , 62 , 31 , 12 
Lesmahagow,S19001015," 2,324 ", 114 , 134 , 185 , 105 , 92 , 98 , 124 , 144 , 198 , 186 , 144 , 147 , 138 , 96 , 111 , 92 , 90 , 62 , 64 
Letham,S19001016, 860 , 36 , 42 , 62 , 35 , 34 , 36 , 32 , 49 , 54 , 81 , 60 , 65 , 75 , 59 , 51 , 44 , 26 , 13 , 6 
Leuchars,S19001017," 1,178 ", 138 , 87 , 82 , 48 , 79 , 109 , 113 , 89 , 106 , 76 , 51 , 32 , 38 , 36 , 30 , 28 , 20 , 11 , 5 
Leven,S19001018," 4,686 ", 220 , 203 , 258 , 200 , 253 , 235 , 265 , 227 , 308 , 401 , 382 , 277 , 299 , 336 , 256 , 218 , 163 , 118 , 67 
Lhanbryde,S19001019, 996 , 43 , 49 , 58 , 58 , 41 , 51 , 66 , 69 , 77 , 77 , 71 , 79 , 65 , 55 , 40 , 37 , 28 , 17 , 15 
Liff,S19001020, 470 , 25 , 35 , 41 , 21 , 13 , 20 , 31 , 34 , 45 , 47 , 35 , 26 , 30 , 30 , 14 , 10 , 6 , 4 , 3 
Limekilns,S19001021, 739 , 31 , 31 , 52 , 26 , 14 , 19 , 22 , 43 , 58 , 56 , 50 , 47 , 61 , 81 , 48 , 44 , 29 , 17 , 10 
Linlithgow,S19001022," 6,799 ", 344 , 385 , 514 , 301 , 258 , 258 , 337 , 445 , 554 , 650 , 554 , 489 , 453 , 409 , 263 , 198 , 197 , 119 , 71 
Linwood,S19001023," 4,566 ", 290 , 262 , 320 , 221 , 267 , 267 , 253 , 254 , 311 , 386 , 342 , 227 , 225 , 244 , 294 , 218 , 121 , 53 , 11 
Livingston,S19001024," 28,906 "," 1,779 "," 1,914 "," 2,346 "," 1,456 "," 1,675 "," 1,863 "," 1,913 "," 2,069 "," 2,553 "," 2,447 "," 2,034 "," 1,677 "," 1,590 "," 1,282 ", 912 , 644 , 424 , 221 , 107 
Loanhead,S19001025," 3,331 ", 172 , 166 , 211 , 121 , 172 , 176 , 160 , 168 , 253 , 237 , 240 , 241 , 269 , 230 , 163 , 147 , 104 , 61 , 40 
Loans,S19001026, 377 , 14 , 17 , 35 , 13 , 9 , 11 , 19 , 24 , 32 , 33 , 29 , 18 , 32 , 33 , 23 , 17 , 13 , 5 , -   
Locharbriggs,S19001027," 3,111 ", 173 , 141 , 186 , 154 , 147 , 129 , 166 , 163 , 250 , 285 , 245 , 214 , 180 , 193 , 186 , 136 , 95 , 38 , 30 
Lochgelly and Lumphinnans,S19001028," 3,751 ", 219 , 194 , 228 , 169 , 219 , 255 , 233 , 217 , 269 , 307 , 260 , 243 , 210 , 203 , 146 , 154 , 112 , 65 , 48 
Lochgilphead,S19001029," 1,238 ", 68 , 55 , 73 , 67 , 54 , 69 , 60 , 72 , 94 , 110 , 91 , 74 , 91 , 82 , 70 , 41 , 34 , 19 , 14 
Lochmaben,S19001030," 1,056 ", 51 , 50 , 62 , 35 , 50 , 40 , 64 , 55 , 80 , 84 , 68 , 78 , 97 , 75 , 54 , 55 , 39 , 16 , 3 
Lochwinnoch,S19001031," 1,465 ", 73 , 85 , 99 , 64 , 50 , 56 , 69 , 92 , 136 , 143 , 136 , 92 , 108 , 89 , 63 , 57 , 33 , 13 , 7 
Lockerbie,S19001032," 2,232 ", 99 , 96 , 114 , 93 , 103 , 133 , 92 , 120 , 146 , 140 , 154 , 141 , 177 , 157 , 139 , 107 , 97 , 74 , 50 
Logan,S19001033, 634 , 34 , 36 , 41 , 32 , 32 , 32 , 29 , 40 , 45 , 46 , 51 , 43 , 41 , 46 , 34 , 25 , 15 , 9 , 3 
Longforgan,S19001034, 511 , 26 , 30 , 32 , 16 , 18 , 12 , 21 , 28 , 44 , 50 , 38 , 34 , 40 , 38 , 36 , 18 , 15 , 10 , 5 
Longniddry,S19001035," 1,217 ", 42 , 50 , 70 , 41 , 39 , 22 , 47 , 53 , 86 , 98 , 106 , 99 , 125 , 112 , 86 , 59 , 38 , 31 , 13 
Longridge,S19001036, 436 , 30 , 17 , 37 , 15 , 18 , 21 , 26 , 29 , 38 , 39 , 39 , 26 , 27 , 27 , 16 , 14 , 7 , 8 , 2 
Longside,S19001037, 477 , 29 , 40 , 34 , 20 , 23 , 24 , 23 , 34 , 37 , 48 , 35 , 37 , 30 , 25 , 16 , 6 , 10 , 4 , 2 
Lossiemouth,S19001038," 3,626 ", 187 , 173 , 278 , 253 , 214 , 256 , 226 , 190 , 272 , 250 , 256 , 190 , 217 , 200 , 167 , 139 , 81 , 50 , 27 
Lower Largo and Lundin Links,S19001039," 1,046 ", 31 , 46 , 61 , 49 , 27 , 21 , 26 , 51 , 58 , 93 , 77 , 75 , 84 , 88 , 68 , 72 , 56 , 34 , 29 
Lumphanan,S19001040, 276 , 10 , 22 , 22 , 14 , 15 , 11 , 18 , 18 , 23 , 22 , 15 , 18 , 22 , 11 , 8 , 12 , 8 , 3 , 4 
Luncarty,S19001041, 858 , 30 , 50 , 57 , 30 , 27 , 27 , 36 , 64 , 70 , 73 , 71 , 64 , 58 , 54 , 66 , 31 , 28 , 17 , 5 
Macduff,S19001042," 2,031 ", 113 , 103 , 124 , 72 , 122 , 114 , 124 , 110 , 159 , 164 , 140 , 133 , 122 , 135 , 103 , 74 , 60 , 31 , 28 
Macmerry,S19001043, 692 , 46 , 31 , 48 , 28 , 43 , 37 , 33 , 46 , 48 , 55 , 48 , 46 , 47 , 39 , 31 , 29 , 23 , 12 , 2 
Maddiston,S19001044," 1,669 ", 123 , 110 , 135 , 74 , 87 , 99 , 118 , 134 , 146 , 131 , 110 , 94 , 86 , 77 , 55 , 41 , 26 , 14 , 9 
Mallaig,S19001045, 394 , 16 , 28 , 27 , 14 , 16 , 19 , 22 , 25 , 28 , 34 , 31 , 26 , 33 , 17 , 24 , 18 , 9 , 2 , 5 
Markinch,S19001046," 1,254 ", 64 , 67 , 84 , 48 , 69 , 56 , 60 , 77 , 81 , 102 , 93 , 95 , 90 , 72 , 63 , 63 , 36 , 25 , 9 
Maryburgh,S19001047, 611 , 35 , 34 , 43 , 28 , 30 , 26 , 30 , 28 , 43 , 60 , 58 , 33 , 45 , 39 , 24 , 22 , 21 , 8 , 4 
Mauchline,S19001048," 2,153 ", 106 , 104 , 120 , 100 , 117 , 100 , 111 , 106 , 165 , 185 , 158 , 156 , 128 , 154 , 112 , 107 , 84 , 21 , 19 
Maud,S19001049, 438 , 13 , 29 , 32 , 22 , 22 , 25 , 22 , 27 , 33 , 35 , 37 , 31 , 27 , 32 , 26 , 6 , 7 , 6 , 6 
Maxwellheugh,S19001050, 600 , 20 , 29 , 29 , 19 , 20 , 25 , 25 , 40 , 46 , 49 , 46 , 46 , 52 , 49 , 35 , 31 , 25 , 11 , 3 
Maybole,S19001051," 2,486 ", 138 , 131 , 176 , 109 , 156 , 163 , 143 , 122 , 186 , 175 , 165 , 161 , 167 , 152 , 106 , 99 , 62 , 46 , 29 
Mayfield,S19001052," 6,789 ", 455 , 347 , 430 , 335 , 438 , 432 , 494 , 452 , 555 , 546 , 473 , 394 , 339 , 370 , 256 , 226 , 149 , 65 , 33 
Melrose,S19001053," 1,257 ", 41 , 71 , 96 , 46 , 36 , 46 , 43 , 67 , 96 , 113 , 81 , 87 , 83 , 96 , 79 , 57 , 46 , 50 , 23 
Menstrie,S19001054," 1,424 ", 92 , 73 , 71 , 34 , 52 , 64 , 97 , 97 , 130 , 104 , 111 , 97 , 99 , 111 , 62 , 55 , 34 , 23 , 18 
Methil,S19001055," 5,781 ", 370 , 305 , 403 , 260 , 384 , 334 , 331 , 320 , 410 , 434 , 433 , 324 , 341 , 316 , 256 , 245 , 160 , 98 , 57 
Methven,S19001056, 618 , 21 , 21 , 62 , 64 , 18 , 22 , 32 , 29 , 36 , 50 , 36 , 40 , 38 , 47 , 40 , 28 , 14 , 13 , 7 
Mid Calder,S19001057," 1,792 ", 98 , 85 , 126 , 96 , 102 , 106 , 112 , 125 , 146 , 162 , 175 , 114 , 114 , 74 , 49 , 42 , 33 , 25 , 8 
Millport,S19001058, 658 , 10 , 29 , 29 , 17 , 14 , 19 , 29 , 25 , 49 , 47 , 56 , 40 , 56 , 69 , 53 , 58 , 31 , 19 , 8 
Milltimber,S19001059," 1,384 ", 48 , 73 , 123 , 79 , 62 , 46 , 56 , 69 , 111 , 123 , 107 , 87 , 73 , 74 , 76 , 57 , 47 , 37 , 36 
