"Table D2: Dependency Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Total,All ages,,,'Under 16' Dependency Ratio1,'65 & Over' Dependency Ratio2,Rank3,,,
Steornabhagh (Stornoway),S19001197," 5,250 ", 783 ," 3,216 "," 1,251 ", 24 , 39 ,554,112,,
Stepps,S19001198," 6,730 "," 1,348 "," 4,464 ", 918 , 30 , 21 ,186,575,,
Stevenston,S19001199," 9,290 "," 1,836 "," 5,892 "," 1,562 ", 31 , 27 ,136,448,,
Stewarton,S19001200," 7,140 "," 1,322 "," 4,563 "," 1,255 ", 29 , 28 ,261,407,,
Stirling,S19001201," 36,440 "," 5,564 "," 25,057 "," 5,819 ", 22 , 23 ,616,525,,
Stonehaven,S19001202," 11,370 "," 2,037 "," 7,301 "," 2,032 ", 28 , 28 ,344,396,,
Stonehouse,S19001203," 5,500 "," 1,026 "," 3,497 ", 977 , 29 , 28 ,232,393,,
Stoneyburn,S19001204," 1,970 ", 388 ," 1,269 ", 313 , 31 , 25 ,162,492,,
Stow,S19001205, 740 , 154 , 464 , 122 , 33 , 26 ,71,453,,
Stranraer,S19001206," 10,510 "," 1,871 "," 6,353 "," 2,286 ", 29 , 36 ,218,178,,
Strathaven,S19001207," 7,480 "," 1,363 "," 4,647 "," 1,470 ", 29 , 32 ,233,278,,
Strathblane,S19001208," 1,960 ", 352 ," 1,121 ", 487 , 31 , 43 ,121,62,,
Strathkinness,S19001209, 610 , 98 , 360 , 152 , 27 , 42 ,390,73,,
Strathmiglo,S19001210, 900 , 159 , 546 , 195 , 29 , 36 ,250,186,,
Strathpeffer,S19001211," 1,070 ", 196 , 641 , 233 , 31 , 36 ,161,167,,
Strichen,S19001212, 940 , 152 , 573 , 215 , 27 , 38 ,447,142,,
Stromness,S19001213," 1,730 ", 253 ," 1,062 ", 415 , 24 , 39 ,574,107,,
Stuartfield,S19001214, 700 , 124 , 445 , 131 , 28 , 29 ,351,353,,
Symington (South Ayrshire),S19001215," 1,050 ", 177 , 654 , 219 , 27 , 33 ,407,235,,
Symington (South Lanarkshire),S19001216, 760 , 138 , 463 , 159 , 30 , 34 ,204,216,,
Tain,S19001217," 3,690 ", 743 ," 2,241 ", 706 , 33 , 32 ,73,283,,
Tarbert,S19001218," 1,130 ", 144 , 719 , 267 , 20 , 37 ,633,149,,
Tarbolton,S19001219," 1,900 ", 359 ," 1,192 ", 349 , 30 , 29 ,190,362,,
Tarland,S19001220, 720 , 137 , 410 , 173 , 33 , 42 ,66,74,,
Tarves,S19001221," 1,000 ", 166 , 645 , 189 , 26 , 29 ,489,360,,
Tayport,S19001222," 3,920 ", 658 ," 2,536 ", 726 , 26 , 29 ,475,381,,
Thankerton,S19001223, 510 , 104 , 328 , 78 , 32 , 24 ,108,510,,
Thornhill (Dumfries and Galloway),S19001224," 1,610 ", 232 , 853 , 525 , 27 , 62 ,393,8,,
Thornhill (Stirling),S19001225, 540 , 93 , 349 , 98 , 27 , 28 ,442,391,,
Thornliebank,S19001226," 4,190 ", 785 ," 2,759 ", 646 , 28 , 23 ,307,516,,
Thornton,S19001227," 2,110 ", 342 ," 1,344 ", 424 , 25 , 32 ,506,281,,
Thorntonhall,S19001228, 610 , 144 , 402 , 64 , 36 , 16 ,23,624,,
Thurso,S19001229," 7,760 "," 1,279 "," 4,854 "," 1,627 ", 26 , 34 ,459,233,,
Tighnabruaich,S19001230, 520 , 55 , 274 , 191 , 20 , 70 ,632,5,,
Tillicoultry,S19001231," 5,160 ", 801 ," 3,341 "," 1,018 ", 24 , 30 ,569,314,,
Tobermory,S19001232," 1,010 ", 179 , 625 , 206 , 29 , 33 ,290,249,,
Torphichen,S19001233, 650 , 126 , 408 , 116 , 31 , 28 ,149,384,,
Torphins,S19001234," 1,410 ", 290 , 825 , 295 , 35 , 36 ,28,183,,
Torrance,S19001235," 2,370 ", 435 ," 1,545 ", 390 , 28 , 25 ,331,478,,
Torryburn and Newmills,S19001236," 1,000 ", 169 , 639 , 192 , 26 , 30 ,454,329,,
Townhill,S19001237," 1,220 ", 204 , 744 , 272 , 27 , 37 ,379,161,,
Tranent,S19001238," 11,840 "," 2,437 "," 7,693 "," 1,710 ", 32 , 22 ,111,547,,
Troon,S19001239," 14,680 "," 2,271 "," 8,956 "," 3,453 ", 25 , 39 ,510,115,,
Tullibody,S19001240," 8,710 "," 1,838 "," 5,769 "," 1,103 ", 32 , 19 ,103,599,,
Turriff,S19001241," 5,060 ", 836 ," 3,025 "," 1,199 ", 28 , 40 ,363,99,,
Twechar,S19001242," 1,160 ", 221 , 736 , 203 , 30 , 28 ,192,403,,
Tweedbank,S19001243," 2,100 ", 438 ," 1,353 ", 309 , 32 , 23 ,91,535,,
Uddingston,S19001244," 5,610 ", 849 ," 3,597 "," 1,164 ", 24 , 32 ,581,262,,
Ullapool,S19001245," 1,510 ", 281 , 942 , 287 , 30 , 30 ,202,316,,
Uplawmoor,S19001246, 560 , 98 , 324 , 138 , 30 , 43 ,179,71,,
Viewpark,S19001247," 16,020 "," 3,014 "," 10,608 "," 2,398 ", 28 , 23 ,309,540,,
Walkerburn,S19001248, 760 , 116 , 491 , 153 , 24 , 31 ,580,293,,
Wallacestone,S19001249, 680 , 99 , 439 , 142 , 23 , 32 ,605,263,,
Waterfoot,S19001250," 1,260 ", 232 , 799 , 229 , 29 , 29 ,255,378,,
Wattston and Greengairs,S19001251," 1,190 ", 260 , 801 , 129 , 32 , 16 ,88,623,,
Wellbank,S19001252, 600 , 118 , 360 , 122 , 33 , 34 ,82,228,,
Wemyss Bay,S19001253," 2,580 ", 532 ," 1,737 ", 311 , 31 , 18 ,158,611,,
West Barns,S19001254, 680 , 162 , 431 , 87 , 38 , 20 ,14,582,,
West Calder,S19001255," 3,100 ", 503 ," 1,941 ", 656 , 26 , 34 ,478,230,,
West Kilbride,S19001256," 4,760 ", 800 ," 2,816 "," 1,144 ", 28 , 41 ,310,88,,
West Linton,S19001257," 1,530 ", 354 , 881 , 295 , 40 , 33 ,6,236,,
Westhill (Aberdeenshire),S19001258," 11,600 "," 2,288 "," 7,843 "," 1,469 ", 29 , 19 ,244,603,,
Westhill (Highland),S19001259," 5,270 "," 1,082 "," 3,490 ", 698 , 31 , 20 ,142,584,,
Westquarter,S19001260," 1,150 ", 218 , 732 , 200 , 30 , 27 ,206,414,,
Whitburn,S19001261," 10,460 "," 1,916 "," 6,625 "," 1,919 ", 29 , 29 ,266,370,,
Whitecraig,S19001262," 1,200 ", 247 , 779 , 174 , 32 , 22 ,109,542,,
Whitecross,S19001263, 780 , 158 , 509 , 113 , 31 , 22 ,140,549,,
Whitehills,S19001264," 1,140 ", 220 , 682 , 238 , 32 , 35 ,94,202,,
Whithorn,S19001265, 790 , 128 , 479 , 183 , 27 , 38 ,430,124,,
Whiting Bay,S19001266, 640 , 100 , 317 , 223 , 32 , 70 ,116,3,,
Wick,S19001267," 7,140 "," 1,268 "," 4,541 "," 1,331 ", 28 , 29 ,341,359,,
Wigtown,S19001268, 900 , 119 , 522 , 259 , 23 , 50 ,599,30,,
Winchburgh,S19001269," 2,500 ", 430 ," 1,618 ", 452 , 27 , 28 ,444,394,,
Windygates,S19001270," 1,890 ", 336 ," 1,240 ", 314 , 27 , 25 ,405,476,,
Wishaw,S19001271," 30,510 "," 5,601 "," 19,565 "," 5,344 ", 29 , 27 ,291,415,,
Yetholm,S19001272, 570 , 64 , 298 , 208 , 21 , 70 ,623,4,,
Footnotes,,,,,,,,,,,
1) The number of people under 16 years of age per 100 people aged 16 to 64 is defined to be the 'Under 16' dependency ratio.,,,,,,,,,,,
2) The number of people aged 65 or over per 100 people aged 16 to 64 is defined to be the '65 or over' dependency ratio.,,,,,,,,,,,
"3) Settlement dependency ratios have been ranked in order of size.  The larger the dependency ratio, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
