2001 Headship rates based on Head of household counts from GROS,,,,

Local Authority,Age Group,Household Type,Year,Headship Rate
Edinburgh (City of),25-29,2+ adult 1+ children,2001,0.0537935074965
Edinburgh (City of),25-29,Non-heads,2001,0.4849138504967
Edinburgh (City of),30-34,1 person male,2001,0.1217437113131
Edinburgh (City of),30-34,1 person female,2001,0.0951666008165
Edinburgh (City of),30-34,2 person all adult,2001,0.1515079678651
Edinburgh (City of),30-34,"1 adult, 1 child",2001,0.0250493875938
Edinburgh (City of),30-34,3+ person all adult,2001,0.0159093902278
Edinburgh (City of),30-34,1 adult 2+ children,2001,0.0282101935994
Edinburgh (City of),30-34,2+ adult 1+ children,2001,0.1470564994073
Edinburgh (City of),30-34,Non-heads,2001,0.4153299091268
Edinburgh (City of),35-44,1 person male,2001,0.1048927166085
Edinburgh (City of),35-44,1 person female,2001,0.0737545474794
Edinburgh (City of),35-44,2 person all adult,2001,0.0919444650679
Edinburgh (City of),35-44,"1 adult, 1 child",2001,0.0283911203504
Edinburgh (City of),35-44,3+ person all adult,2001,0.0185462914841
Edinburgh (City of),35-44,1 adult 2+ children,2001,0.0306184571980
Edinburgh (City of),35-44,2+ adult 1+ children,2001,0.2514960279160
Edinburgh (City of),35-44,Non-heads,2001,0.4003415249833
Edinburgh (City of),45-54,1 person male,2001,0.0947292807758
Edinburgh (City of),45-54,1 person female,2001,0.0865942354314
Edinburgh (City of),45-54,2 person all adult,2001,0.1513333931939
Edinburgh (City of),45-54,"1 adult, 1 child",2001,0.0174014546108
Edinburgh (City of),45-54,3+ person all adult,2001,0.0885875909132
Edinburgh (City of),45-54,1 adult 2+ children,2001,0.0074346772021
Edinburgh (City of),45-54,2+ adult 1+ children,2001,0.1610487563976
Edinburgh (City of),45-54,Non-heads,2001,0.3928706114753
Edinburgh (City of),55-59,1 person male,2001,0.0905598500820
Edinburgh (City of),55-59,1 person female,2001,0.1161396111502
Edinburgh (City of),55-59,2 person all adult,2001,0.2563129538534
Edinburgh (City of),55-59,"1 adult, 1 child",2001,0.0050128835793
Edinburgh (City of),55-59,3+ person all adult,2001,0.1033497306161
Edinburgh (City of),55-59,1 adult 2+ children,2001,0.0005153431717
Edinburgh (City of),55-59,2+ adult 1+ children,2001,0.0413680018740
Edinburgh (City of),55-59,Non-heads,2001,0.3867416256735
Edinburgh (City of),60-64,1 person male,2001,0.0880401195481
Edinburgh (City of),60-64,1 person female,2001,0.1477128818196
Edinburgh (City of),60-64,2 person all adult,2001,0.3007952991237
Edinburgh (City of),60-64,"1 adult, 1 child",2001,0.0032926396839
Edinburgh (City of),60-64,3+ person all adult,2001,0.0700572412745
Edinburgh (City of),60-64,1 adult 2+ children,2001,0.0003545919660
Edinburgh (City of),60-64,2+ adult 1+ children,2001,0.0176282863077
Edinburgh (City of),60-64,Non-heads,2001,0.3721189402766
Edinburgh (City of),65-74,1 person male,2001,0.0896235642624
Edinburgh (City of),65-74,1 person female,2001,0.2235139591426
Edinburgh (City of),65-74,2 person all adult,2001,0.3129418997848
Edinburgh (City of),65-74,"1 adult, 1 child",2001,0.0027946231451
Edinburgh (City of),65-74,3+ person all adult,2001,0.0473688623089
Edinburgh (City of),65-74,1 adult 2+ children,2001,0.0000838386944
Edinburgh (City of),65-74,2+ adult 1+ children,2001,0.0070983427885
Edinburgh (City of),65-74,Non-heads,2001,0.3165749098734
Edinburgh (City of),75-84,1 person male,2001,0.1087041289372
Edinburgh (City of),75-84,1 person female,2001,0.3683115982843
Edinburgh (City of),75-84,2 person all adult,2001,0.2667562064035
Edinburgh (City of),75-84,"1 adult, 1 child",2001,0.0044625449504
Edinburgh (City of),75-84,3+ person all adult,2001,0.0272518521728
Edinburgh (City of),75-84,1 adult 2+ children,2001,0.0002166283957
Edinburgh (City of),75-84,2+ adult 1+ children,2001,0.0025128893895
Edinburgh (City of),75-84,Non-heads,2001,0.2217841514666
Edinburgh (City of),85 and over,1 person male,2001,0.1213991769547
Edinburgh (City of),85 and over,1 person female,2001,0.5270429159318
Edinburgh (City of),85 and over,2 person all adult,2001,0.1725455614345
Edinburgh (City of),85 and over,"1 adult, 1 child",2001,0.0066137566138
Edinburgh (City of),85 and over,3+ person all adult,2001,0.0142563198119
Edinburgh (City of),85 and over,1 adult 2+ children,2001,0.0005878894768
Edinburgh (City of),85 and over,2+ adult 1+ children,2001,0.0022045855379
Edinburgh (City of),85 and over,Non-heads,2001,0.1553497942387
Falkirk,16-24,1 person male,2001,0.0277516462841
Falkirk,16-24,1 person female,2001,0.0324553151458
Falkirk,16-24,2 person all adult,2001,0.0446176589168
Falkirk,16-24,"1 adult, 1 child",2001,0.0249294449671
Falkirk,16-24,3+ person all adult,2001,0.0044348877839
Falkirk,16-24,1 adult 2+ children,2001,0.0074586749093
Falkirk,16-24,2+ adult 1+ children,2001,0.0278860368230
Falkirk,16-24,Non-heads,2001,0.8303991399006
Falkirk,25-29,1 person male,2001,0.0870372392705
Falkirk,25-29,1 person female,2001,0.0633395216774
Falkirk,25-29,2 person all adult,2001,0.1350879108878
Falkirk,25-29,"1 adult, 1 child",2001,0.0446652833898
Falkirk,25-29,3+ person all adult,2001,0.0041498307306
Falkirk,25-29,1 adult 2+ children,2001,0.0331986458447
Falkirk,25-29,2+ adult 1+ children,2001,0.1261330129955
Falkirk,25-29,Non-heads,2001,0.5063885552037
Falkirk,30-34,1 person male,2001,0.0813051146384
Falkirk,30-34,1 person female,2001,0.0489417989418
Falkirk,30-34,2 person all adult,2001,0.0932980599647
Falkirk,30-34,"1 adult, 1 child",2001,0.0378306878307
Falkirk,30-34,3+ person all adult,2001,0.0062610229277
Falkirk,30-34,1 adult 2+ children,2001,0.0458553791887
Falkirk,30-34,2+ adult 1+ children,2001,0.2411816578483
Falkirk,30-34,Non-heads,2001,0.4453262786596
Falkirk,35-44,1 person male,2001,0.0694928897236
Falkirk,35-44,1 person female,2001,0.0364904749128
Falkirk,35-44,2 person all adult,2001,0.0667203291298
Falkirk,35-44,"1 adult, 1 child",2001,0.0309900724443
Falkirk,35-44,3+ person all adult,2001,0.0251766389411
Falkirk,35-44,1 adult 2+ children,2001,0.0342992576693
Falkirk,35-44,2+ adult 1+ children,2001,0.3069940076916
Falkirk,35-44,Non-heads,2001,0.4298363294875
Falkirk,45-54,1 person male,2001,0.0655523109455
Falkirk,45-54,1 person female,2001,0.0589064545363
Falkirk,45-54,2 person all adult,2001,0.1609102809385
Falkirk,45-54,"1 adult, 1 child",2001,0.0114792065250
Falkirk,45-54,3+ person all adult,2001,0.1387574262411
Falkirk,45-54,1 adult 2+ children,2001,0.0043298761454
Falkirk,45-54,2+ adult 1+ children,2001,0.1324136542141
Falkirk,45-54,Non-heads,2001,0.4276507904541
Falkirk,55-59,1 person male,2001,0.0684392512221
Falkirk,55-59,1 person female,2001,0.0884702515798
Falkirk,55-59,2 person all adult,2001,0.2772147370931
Falkirk,55-59,"1 adult, 1 child",2001,0.0038154286396
Falkirk,55-59,3+ person all adult,2001,0.1127936091570
Falkirk,55-59,1 adult 2+ children,2001,0.0003576964350
Falkirk,55-59,2+ adult 1+ children,2001,0.0358888756409
Falkirk,55-59,Non-heads,2001,0.4130201502325
Falkirk,60-64,1 person male,2001,0.0720954356846
Falkirk,60-64,1 person female,2001,0.1124221991701
Falkirk,60-64,2 person all adult,2001,0.3219657676349
Falkirk,60-64,"1 adult, 1 child",2001,0.0020746887967
Falkirk,60-64,3+ person all adult,2001,0.0790975103734
Falkirk,60-64,1 adult 2+ children,2001,0.0000000000000
Falkirk,60-64,2+ adult 1+ children,2001,0.0156898340249
Falkirk,60-64,Non-heads,2001,0.3966545643154
Falkirk,65-74,1 person male,2001,0.0846774193548
Falkirk,65-74,1 person female,2001,0.2025000000000
Falkirk,65-74,2 person all adult,2001,0.3261290322581
Falkirk,65-74,"1 adult, 1 child",2001,0.0024193548387
Falkirk,65-74,3+ person all adult,2001,0.0515322580645
Falkirk,65-74,1 adult 2+ children,2001,0.0000000000000
Falkirk,65-74,2+ adult 1+ children,2001,0.0075000000000
Falkirk,65-74,Non-heads,2001,0.3252419354839
Falkirk,75-84,1 person male,2001,0.1181003082096
Falkirk,75-84,1 person female,2001,0.3762958811992
Falkirk,75-84,2 person all adult,2001,0.2587559540488
Falkirk,75-84,"1 adult, 1 child",2001,0.0030820958252
Falkirk,75-84,3+ person all adult,2001,0.0304006724573
Falkirk,75-84,1 adult 2+ children,2001,0.0000000000000
Falkirk,75-84,2+ adult 1+ children,2001,0.0019613337069
Falkirk,75-84,Non-heads,2001,0.2114037545531
Falkirk,85 and over,1 person male,2001,0.1404371584699
Falkirk,85 and over,1 person female,2001,0.5245901639344
Falkirk,85 and over,2 person all adult,2001,0.1639344262295
Falkirk,85 and over,"1 adult, 1 child",2001,0.0081967213115
Falkirk,85 and over,3+ person all adult,2001,0.0191256830601
Falkirk,85 and over,1 adult 2+ children,2001,0.0016393442623
Falkirk,85 and over,2+ adult 1+ children,2001,0.0016393442623
Falkirk,85 and over,Non-heads,2001,0.1404371584699
Fife,16-24,1 person male,2001,0.0267849598648
Fife,16-24,1 person female,2001,0.0294043092522
Fife,16-24,2 person all adult,2001,0.0459371919448
Fife,16-24,"1 adult, 1 child",2001,0.0249823968455
Fife,16-24,3+ person all adult,2001,0.0167582030700
Fife,16-24,1 adult 2+ children,2001,0.0069286016054
Fife,16-24,2+ adult 1+ children,2001,0.0322208139699
Fife,16-24,Non-heads,2001,0.8169553584002
Fife,25-29,1 person male,2001,0.0854153971156
Fife,25-29,1 person female,2001,0.0580438756856
Fife,25-29,2 person all adult,2001,0.1293926467601
Fife,25-29,"1 adult, 1 child",2001,0.0403717245582
Fife,25-29,3+ person all adult,2001,0.0068047938249
Fife,25-29,1 adult 2+ children,2001,0.0345317895592
Fife,25-29,2+ adult 1+ children,2001,0.1328966077595
Fife,25-29,Non-heads,2001,0.5124923826935
Fife,30-34,1 person male,2001,0.0809325692755
Fife,30-34,1 person female,2001,0.0431745034932
Fife,30-34,2 person all adult,2001,0.0921579401837
Fife,30-34,"1 adult, 1 child",2001,0.0356778397048
Fife,30-34,3+ person all adult,2001,0.0052986890651
Fife,30-34,1 adult 2+ children,2001,0.0495329303713
Fife,30-34,2+ adult 1+ children,2001,0.2458591726195
Fife,30-34,Non-heads,2001,0.4473663552869
Fife,35-44,1 person male,2001,0.0701573872947
Fife,35-44,1 person female,2001,0.0353263976220
Fife,35-44,2 person all adult,2001,0.0722723981556
Fife,35-44,"1 adult, 1 child",2001,0.0311344842041
Fife,35-44,3+ person all adult,2001,0.0263518920773
Fife,35-44,1 adult 2+ children,2001,0.0358218055714
Fife,35-44,2+ adult 1+ children,2001,0.3012080332304
Fife,35-44,Non-heads,2001,0.4277276018444
Fife,45-54,1 person male,2001,0.0627016295806
Fife,45-54,1 person female,2001,0.0606956737530
Fife,45-54,2 person all adult,2001,0.1760691537762
Fife,45-54,"1 adult, 1 child",2001,0.0141244106212
Fife,45-54,3+ person all adult,2001,0.1171933162379
Fife,45-54,1 adult 2+ children,2001,0.0064314666225
Fife,45-54,2+ adult 1+ children,2001,0.1398999090082
Fife,45-54,Non-heads,2001,0.4228844404004
Fife,55-59,1 person male,2001,0.0645703312530
Fife,55-59,1 person female,2001,0.0881901104177
Fife,55-59,2 person all adult,2001,0.2941910705713
Fife,55-59,"1 adult, 1 child",2001,0.0038886221795
Fife,55-59,3+ person all adult,2001,0.0991358617379
Fife,55-59,1 adult 2+ children,2001,0.0005760921747
Fife,55-59,2+ adult 1+ children,2001,0.0357657225156
Fife,55-59,Non-heads,2001,0.4136821891503
Fife,60-64,1 person male,2001,0.0686033519553
Fife,60-64,1 person female,2001,0.1117877094972
Fife,60-64,2 person all adult,2001,0.3368156424581
Fife,60-64,"1 adult, 1 child",2001,0.0019553072626
Fife,60-64,3+ person all adult,2001,0.0683798882682
Fife,60-64,1 adult 2+ children,2001,0.0003910614525
Fife,60-64,2+ adult 1+ children,2001,0.0164245810056
Fife,60-64,Non-heads,2001,0.3956424581006
Fife,65-74,1 person male,2001,0.0809751276561
Fife,65-74,1 person female,2001,0.2006259265360
Fife,65-74,2 person all adult,2001,0.3345412617361
Fife,65-74,"1 adult, 1 child",2001,0.0021413276231
Fife,65-74,3+ person all adult,2001,0.0428924394663
Fife,65-74,1 adult 2+ children,2001,0.0000988305057
Fife,65-74,2+ adult 1+ children,2001,0.0064239828694
Fife,65-74,Non-heads,2001,0.3323011036073
Fife,75-84,1 person male,2001,0.1108865606552
Fife,75-84,1 person female,2001,0.3655799606446
Fife,75-84,2 person all adult,2001,0.2687868957081
Fife,75-84,"1 adult, 1 child",2001,0.0026059671329
Fife,75-84,3+ person all adult,2001,0.0236664362070
Fife,75-84,1 adult 2+ children,2001,0.0000531830027
Fife,75-84,2+ adult 1+ children,2001,0.0020741371058
Fife,75-84,Non-heads,2001,0.2263468595437
Fife,85 and over,1 person male,2001,0.1210103779127
Fife,85 and over,1 person female,2001,0.5304484041512
Fife,85 and over,2 person all adult,2001,0.1674172704132
Fife,85 and over,"1 adult, 1 child",2001,0.0045036224790
Fife,85 and over,3+ person all adult,2001,0.0154689641668
Fife,85 and over,1 adult 2+ children,2001,0.0003916193460
Fife,85 and over,2+ adult 1+ children,2001,0.0025455257490
Fife,85 and over,Non-heads,2001,0.1582142157823
Glasgow City,16-24,1 person male,2001,0.0370912373319
Glasgow City,16-24,1 person female,2001,0.0404420312650
Glasgow City,16-24,2 person all adult,2001,0.0589876499309
Glasgow City,16-24,"1 adult, 1 child",2001,0.0316752601994
Glasgow City,16-24,3+ person all adult,2001,0.0421652967162
Glasgow City,16-24,1 adult 2+ children,2001,0.0079461684697
Glasgow City,16-24,2+ adult 1+ children,2001,0.0192157774526
Glasgow City,16-24,Non-heads,2001,0.7624492252144
Glasgow City,25-29,1 person male,2001,0.1110436073984
Glasgow City,25-29,1 person female,2001,0.0950452274875
Glasgow City,25-29,2 person all adult,2001,0.1374600603033
Glasgow City,25-29,"1 adult, 1 child",2001,0.0557580666937
Glasgow City,25-29,3+ person all adult,2001,0.0231762746951
Glasgow City,25-29,1 adult 2+ children,2001,0.0358669726835
Glasgow City,25-29,2+ adult 1+ children,2001,0.0713964268035
Glasgow City,25-29,Non-heads,2001,0.4702533639350
Glasgow City,30-34,1 person male,2001,0.1384181978724
Glasgow City,30-34,1 person female,2001,0.0936593365009
Glasgow City,30-34,2 person all adult,2001,0.1078921919018
Glasgow City,30-34,"1 adult, 1 child",2001,0.0607576840600
Glasgow City,30-34,3+ person all adult,2001,0.0094605390405
Glasgow City,30-34,1 adult 2+ children,2001,0.0643947357356
Glasgow City,30-34,2+ adult 1+ children,2001,0.1512424841273
Glasgow City,30-34,Non-heads,2001,0.3741538073414
Glasgow City,35-44,1 person male,2001,0.1244899112643
Glasgow City,35-44,1 person female,2001,0.0752727067202
Glasgow City,35-44,2 person all adult,2001,0.0837619397502
Glasgow City,35-44,"1 adult, 1 child",2001,0.0511840841011
Glasgow City,35-44,3+ person all adult,2001,0.0251285819251
Glasgow City,35-44,1 adult 2+ children,2001,0.0481885491437
Glasgow City,35-44,2+ adult 1+ children,2001,0.2355281749845
Glasgow City,35-44,Non-heads,2001,0.3563895325835
Glasgow City,45-54,1 person male,2001,0.1394919308445
Glasgow City,45-54,1 person female,2001,0.0987071184183
Glasgow City,45-54,2 person all adult,2001,0.1328458533927
Glasgow City,45-54,"1 adult, 1 child",2001,0.0273866836225
Glasgow City,45-54,3+ person all adult,2001,0.1026432918521
Glasgow City,45-54,1 adult 2+ children,2001,0.0088715293548
Glasgow City,45-54,2+ adult 1+ children,2001,0.1402640264026
Glasgow City,45-54,Non-heads,2001,0.3497895661126
Glasgow City,55-59,1 person male,2001,0.1401003904071
Glasgow City,55-59,1 person female,2001,0.1459007250418
Glasgow City,55-59,2 person all adult,2001,0.2063580591188
Glasgow City,55-59,"1 adult, 1 child",2001,0.0107454917271
Glasgow City,55-59,3+ person all adult,2001,0.1119910764083
Glasgow City,55-59,1 adult 2+ children,2001,0.0011154489682
Glasgow City,55-59,2+ adult 1+ children,2001,0.0467001301357
Glasgow City,55-59,Non-heads,2001,0.3370886781930
Glasgow City,60-64,1 person male,2001,0.1300915459027
Glasgow City,60-64,1 person female,2001,0.1715281123754
Glasgow City,60-64,2 person all adult,2001,0.2460249805419
Glasgow City,60-64,"1 adult, 1 child",2001,0.0075238130536
Glasgow City,60-64,3+ person all adult,2001,0.0838367740262
Glasgow City,60-64,1 adult 2+ children,2001,0.0005188836589
Glasgow City,60-64,2+ adult 1+ children,2001,0.0261294985360
Glasgow City,60-64,Non-heads,2001,0.3343463919054
Glasgow City,65-74,1 person male,2001,0.1222976395502
Glasgow City,65-74,1 person female,2001,0.2553540674704
Glasgow City,65-74,2 person all adult,2001,0.2612096038902
Glasgow City,65-74,"1 adult, 1 child",2001,0.0049842974369
Glasgow City,65-74,3+ person all adult,2001,0.0589200688887
Glasgow City,65-74,1 adult 2+ children,2001,0.0003849660622
Glasgow City,65-74,2+ adult 1+ children,2001,0.0109816634586
Glasgow City,65-74,Non-heads,2001,0.2858676932428
Glasgow City,75-84,1 person male,2001,0.1224810533301
Glasgow City,75-84,1 person female,2001,0.3953131002689
Glasgow City,75-84,2 person all adult,2001,0.2408759124088
Glasgow City,75-84,"1 adult, 1 child",2001,0.0047497642580
Glasgow City,75-84,3+ person all adult,2001,0.0330388013830
Glasgow City,75-84,1 adult 2+ children,2001,0.0002793978975
Glasgow City,75-84,2+ adult 1+ children,2001,0.0045052910977
Glasgow City,75-84,Non-heads,2001,0.1987566793560
Glasgow City,85 and over,1 person male,2001,0.1201278740932
Glasgow City,85 and over,1 person female,2001,0.5292020164761
Glasgow City,85 and over,2 person all adult,2001,0.1808680683635
Glasgow City,85 and over,"1 adult, 1 child",2001,0.0082380425427
Glasgow City,85 and over,3+ person all adult,2001,0.0226238780278
Glasgow City,85 and over,1 adult 2+ children,2001,0.0011066027296
Glasgow City,85 and over,2+ adult 1+ children,2001,0.0031968523300
Glasgow City,85 and over,Non-heads,2001,0.1346366654371
Highland,16-24,1 person male,2001,0.0257311810772
Highland,16-24,1 person female,2001,0.0243993394065
Highland,16-24,2 person all adult,2001,0.0441638697992
Highland,16-24,"1 adult, 1 child",2001,0.0197112567258
Highland,16-24,3+ person all adult,2001,0.0071919450216
Highland,16-24,1 adult 2+ children,2001,0.0061797453519
Highland,16-24,2+ adult 1+ children,2001,0.0277555804166
Highland,16-24,Non-heads,2001,0.8448670822013
Highland,25-29,1 person male,2001,0.0764198091776
Highland,25-29,1 person female,2001,0.0584279872785
Highland,25-29,2 person all adult,2001,0.1203998182644
Highland,25-29,"1 adult, 1 child",2001,0.0322580645161
Highland,25-29,3+ person all adult,2001,0.0107223989096
Highland,25-29,1 adult 2+ children,2001,0.0281690140845
Highland,25-29,2+ adult 1+ children,2001,0.1256701499318
Highland,25-29,Non-heads,2001,0.5478418900500
Highland,30-34,1 person male,2001,0.0804074555700
Highland,30-34,1 person female,2001,0.0484756538073
Highland,30-34,2 person all adult,2001,0.0962288686606
Highland,30-34,"1 adult, 1 child",2001,0.0326542407167
Highland,30-34,3+ person all adult,2001,0.0077300968068
Highland,30-34,1 adult 2+ children,2001,0.0416124837451
Highland,30-34,2+ adult 1+ children,2001,0.2303857824014
Highland,30-34,Non-heads,2001,0.4624331743968
Highland,35-44,1 person male,2001,0.0712533802905
Highland,35-44,1 person female,2001,0.0372618074335
Highland,35-44,2 person all adult,2001,0.0763788440979
Highland,35-44,"1 adult, 1 child",2001,0.0250613168983
Highland,35-44,3+ person all adult,2001,0.0219797497013
Highland,35-44,1 adult 2+ children,2001,0.0316017860512
Highland,35-44,2+ adult 1+ children,2001,0.2952644487768
Highland,35-44,Non-heads,2001,0.4411986667505
Highland,45-54,1 person male,2001,0.0727980441356
Highland,45-54,1 person female,2001,0.0593514765489
Highland,45-54,2 person all adult,2001,0.1724248858007
Highland,45-54,"1 adult, 1 child",2001,0.0123206588175
Highland,45-54,3+ person all adult,2001,0.0972785176607
Highland,45-54,1 adult 2+ children,2001,0.0064659332175
Highland,45-54,2+ adult 1+ children,2001,0.1580454223766
Highland,45-54,Non-heads,2001,0.4212828926205
Highland,55-59,1 person male,2001,0.0792064439141
Highland,55-59,1 person female,2001,0.0827863961814
Highland,55-59,2 person all adult,2001,0.2831145584726
Highland,55-59,"1 adult, 1 child",2001,0.0023120525060
Highland,55-59,3+ person all adult,2001,0.0962112171838
Highland,55-59,1 adult 2+ children,2001,0.0007458233890
Highland,55-59,2+ adult 1+ children,2001,0.0481056085919
Highland,55-59,Non-heads,2001,0.4075178997613
Highland,60-64,1 person male,2001,0.0781942078365
Highland,60-64,1 person female,2001,0.1171209540034
Highland,60-64,2 person all adult,2001,0.3130323679727
Highland,60-64,"1 adult, 1 child",2001,0.0015332197615
Highland,60-64,3+ person all adult,2001,0.0755536626917
Highland,60-64,1 adult 2+ children,2001,0.0005962521295
Highland,60-64,2+ adult 1+ children,2001,0.0212947189097
Highland,60-64,Non-heads,2001,0.3926746166951
Highland,65-74,1 person male,2001,0.0832680762203
Highland,65-74,1 person female,2001,0.1907595927956
Highland,65-74,2 person all adult,2001,0.3349517097364
Highland,65-74,"1 adult, 1 child",2001,0.0007830853563
Highland,65-74,3+ person all adult,2001,0.0546593578700
Highland,65-74,1 adult 2+ children,2001,0.0003654398329
Highland,65-74,2+ adult 1+ children,2001,0.0077264421822
Highland,65-74,Non-heads,2001,0.3274862960063
Highland,75-84,1 person male,2001,0.1059938092111
Highland,75-84,1 person female,2001,0.3425569833974
Highland,75-84,2 person all adult,2001,0.2802738955070
Highland,75-84,"1 adult, 1 child",2001,0.0009379983116
Highland,75-84,3+ person all adult,2001,0.0298283463090
Highland,75-84,1 adult 2+ children,2001,0.0001875996623
Highland,75-84,2+ adult 1+ children,2001,0.0032829940906
Highland,75-84,Non-heads,2001,0.2369383735109
Highland,85 and over,1 person male,2001,0.1146989572822
Highland,85 and over,1 person female,2001,0.4702320887992
Highland,85 and over,2 person all adult,2001,0.1799529095190
Highland,85 and over,"1 adult, 1 child",2001,0.0003363605785
Highland,85 and over,3+ person all adult,2001,0.0201816347124
Highland,85 and over,1 adult 2+ children,2001,0.0003363605785
Highland,85 and over,2+ adult 1+ children,2001,0.0040363269425
Highland,85 and over,Non-heads,2001,0.2102253615876
Inverclyde,16-24,1 person male,2001,0.0314188071877
Inverclyde,16-24,1 person female,2001,0.0283320471833
Inverclyde,16-24,2 person all adult,2001,0.0262374600375
Inverclyde,16-24,"1 adult, 1 child",2001,0.0304266343292
Inverclyde,16-24,3+ person all adult,2001,0.0044096571492
Inverclyde,16-24,1 adult 2+ children,2001,0.0094807628707
Inverclyde,16-24,2+ adult 1+ children,2001,0.0179693528828
Inverclyde,16-24,Non-heads,2001,0.8517252783596
Inverclyde,25-29,1 person male,2001,0.0854175498092
Inverclyde,25-29,1 person female,2001,0.0690970750318
Inverclyde,25-29,2 person all adult,2001,0.1025858414582
Inverclyde,25-29,"1 adult, 1 child",2001,0.0485375158966
Inverclyde,25-29,3+ person all adult,2001,0.0074183976261
Inverclyde,25-29,1 adult 2+ children,2001,0.0479016532429
Inverclyde,25-29,2+ adult 1+ children,2001,0.0970750317931
Inverclyde,25-29,Non-heads,2001,0.5419669351420
Inverclyde,30-34,1 person male,2001,0.0965909090909
Inverclyde,30-34,1 person female,2001,0.0526859504132
Inverclyde,30-34,2 person all adult,2001,0.0812672176309
Inverclyde,30-34,"1 adult, 1 child",2001,0.0461432506887
Inverclyde,30-34,3+ person all adult,2001,0.0061983471074
Inverclyde,30-34,1 adult 2+ children,2001,0.0673209366391
Inverclyde,30-34,2+ adult 1+ children,2001,0.2131542699725
Inverclyde,30-34,Non-heads,2001,0.4366391184573
Inverclyde,35-44,1 person male,2001,0.0798695388350
Inverclyde,35-44,1 person female,2001,0.0408828883495
Inverclyde,35-44,2 person all adult,2001,0.0634860436893
Inverclyde,35-44,"1 adult, 1 child",2001,0.0364077669903
Inverclyde,35-44,3+ person all adult,2001,0.0249544902913
Inverclyde,35-44,1 adult 2+ children,2001,0.0420964805825
Inverclyde,35-44,2+ adult 1+ children,2001,0.2924757281553
Inverclyde,35-44,Non-heads,2001,0.4198270631068
Inverclyde,45-54,1 person male,2001,0.0832380114386
Inverclyde,45-54,1 person female,2001,0.0631764188297
Inverclyde,45-54,2 person all adult,2001,0.1365596128465
Inverclyde,45-54,"1 adult, 1 child",2001,0.0154861416630
Inverclyde,45-54,3+ person all adult,2001,0.1261768587769
Inverclyde,45-54,1 adult 2+ children,2001,0.0056313242411
Inverclyde,45-54,2+ adult 1+ children,2001,0.1614606247250
Inverclyde,45-54,Non-heads,2001,0.4082710074791
Inverclyde,55-59,1 person male,2001,0.0790497644890
Inverclyde,55-59,1 person female,2001,0.1015768994471
Inverclyde,55-59,2 person all adult,2001,0.2477984845382
Inverclyde,55-59,"1 adult, 1 child",2001,0.0022527134958
Inverclyde,55-59,3+ person all adult,2001,0.1314765513004
Inverclyde,55-59,1 adult 2+ children,2001,0.0004095842720
Inverclyde,55-59,2+ adult 1+ children,2001,0.0462830227319
Inverclyde,55-59,Non-heads,2001,0.3911529797256
Inverclyde,60-64,1 person male,2001,0.0924181247196
Inverclyde,60-64,1 person female,2001,0.1386271870794
Inverclyde,60-64,2 person all adult,2001,0.2958725886048
Inverclyde,60-64,"1 adult, 1 child",2001,0.0031404217138
Inverclyde,60-64,3+ person all adult,2001,0.0791834903544
Inverclyde,60-64,1 adult 2+ children,2001,0.0006729475101
Inverclyde,60-64,2+ adult 1+ children,2001,0.0204127411395
Inverclyde,60-64,Non-heads,2001,0.3696724988784
Inverclyde,65-74,1 person male,2001,0.0921809623431
Inverclyde,65-74,1 person female,2001,0.2192730125523
Inverclyde,65-74,2 person all adult,2001,0.3102771966527
Inverclyde,65-74,"1 adult, 1 child",2001,0.0019612970711
Inverclyde,65-74,3+ person all adult,2001,0.0534780334728
Inverclyde,65-74,1 adult 2+ children,2001,0.0005230125523
Inverclyde,65-74,2+ adult 1+ children,2001,0.0074529288703
Inverclyde,65-74,Non-heads,2001,0.3148535564854
Inverclyde,75-84,1 person male,2001,0.1191992720655
Inverclyde,75-84,1 person female,2001,0.3876251137398
Inverclyde,75-84,2 person all adult,2001,0.2545495905369
Inverclyde,75-84,"1 adult, 1 child",2001,0.0009099181074
Inverclyde,75-84,3+ person all adult,2001,0.0313921747043
Inverclyde,75-84,1 adult 2+ children,2001,0.0000000000000
Inverclyde,75-84,2+ adult 1+ children,2001,0.0015923566879
Inverclyde,75-84,Non-heads,2001,0.2047315741583
Inverclyde,85 and over,1 person male,2001,0.1395348837209
Inverclyde,85 and over,1 person female,2001,0.5452196382429
Inverclyde,85 and over,2 person all adult,2001,0.1645133505599
Inverclyde,85 and over,"1 adult, 1 child",2001,0.0008613264427
Inverclyde,85 and over,3+ person all adult,2001,0.0232558139535
Inverclyde,85 and over,1 adult 2+ children,2001,0.0000000000000
Inverclyde,85 and over,2+ adult 1+ children,2001,0.0034453057709
Inverclyde,85 and over,Non-heads,2001,0.1231696813092
Midlothian,16-24,1 person male,2001,0.0108794197643
Midlothian,16-24,1 person female,2001,0.0139878254112
Midlothian,16-24,2 person all adult,2001,0.0249967620775
Midlothian,16-24,"1 adult, 1 child",2001,0.0225359409403
Midlothian,16-24,3+ person all adult,2001,0.0038855070587
Midlothian,16-24,1 adult 2+ children,2001,0.0088071493330
Midlothian,16-24,2+ adult 1+ children,2001,0.0262919310970
Midlothian,16-24,Non-heads,2001,0.8886154643181
Midlothian,25-29,1 person male,2001,0.0457380457380
Midlothian,25-29,1 person female,2001,0.0501270501271
Midlothian,25-29,2 person all adult,2001,0.1189651189651
