"Table 6.4     Deaths, by sex, age and cause, Scotland, 2008",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
F31,Bipolar affective disorder,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F32,Depressive episodes,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-
,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,7
F50-F59,Behavioural syndromes associated with ,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,physiological disturbances and physical ,F ,3,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-,-
,factors,,,,,,,,,,,,,,,,,,,,,
F50,Eating disorders,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-,-
F80-F89,Disorders of psychological development,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,5,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,1,1
F81,Specific developmental disorders of scholastic ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,skills,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
F84,Pervasive developmental disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-
G00-,VI. DISEASES OF THE NERVOUS SYSTEM,M ,717,5,2,-,3,8,8,6,13,9,16,22,27,29,49,71,84,106,123,136
G99,,F ,896,5,2,2,2,9,3,4,11,9,10,14,23,29,40,47,94,114,159,319
G00-G09,Inflammatory disorders of the central ,M ,23,3,-,-,1,-,1,-,2,1,3,-,3,-,1,1,1,2,4,-
,nervous system,F ,26,1,-,-,-,2,-,2,1,2,1,1,-,1,1,4,3,3,3,1
G00,"Bacterial meningitis, not elsewhere classified",M ,8,1,-,-,-,-,-,-,-,1,1,-,1,-,-,1,1,1,1,-
,,F ,7,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,2,-,1
G03,Meningitis due to other and unspecified causes,M ,4,-,-,-,1,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G04,"Encephalitis, myelitis and encephalomyelitis",M ,4,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-
,,F ,9,-,-,-,-,1,-,1,1,1,1,-,-,-,-,3,1,-,-,-
G06,Intracranial and intraspinal abscess and ,M ,5,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,2,-
,granuloma,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,3,-
G08,Intracranial and intraspinal phlebitis and ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,thrombophlebitis,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
G09,Sequelae of inflammatory diseases of central ,M ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,nervous system,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G10-G12,Systemic atrophies primarily affecting the ,M ,107,1,-,-,-,-,-,1,1,-,2,5,5,10,13,23,17,12,13,4
,central nervous system,F ,90,1,-,1,-,1,1,-,1,2,2,1,1,7,13,9,19,14,12,5
G10,Huntington's disease,M ,11,-,-,-,-,-,-,-,-,-,1,2,3,1,1,-,1,1,1,-
,,F ,12,-,-,1,-,-,1,-,-,-,1,1,-,-,3,-,3,-,2,-
G11,Hereditary ataxia,M ,3,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G12,Spinal muscular atrophy and related ,M ,93,1,-,-,-,-,-,-,1,-,1,3,2,9,11,22,16,11,12,4
,syndromes,F ,77,1,-,-,-,1,-,-,1,2,1,-,1,7,10,8,16,14,10,5
G20-G25,Extrapyramidal and movement disorders,M ,180,-,-,-,-,-,-,-,-,-,-,-,1,2,5,9,24,44,43,52
,,F ,125,-,-,-,-,-,-,-,-,-,-,-,1,-,2,5,11,25,30,51
G20,Parkinson's disease,M ,178,-,-,-,-,-,-,-,-,-,-,-,1,2,5,9,24,43,42,52
,,F ,125,-,-,-,-,-,-,-,-,-,-,-,1,-,2,5,11,25,30,51
G21,Secondary parkinsonism,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G30-G31,Other degenerative diseases of the ,M ,211,-,-,-,-,-,-,-,-,-,-,2,2,3,7,17,23,34,55,68
,nervous system,F ,466,1,-,-,-,-,-,-,-,-,-,-,1,4,4,8,43,61,99,245
G30,Alzheimer's disease,M ,180,-,-,-,-,-,-,-,-,-,-,-,2,1,5,10,21,30,46,65
,,F ,444,-,-,-,-,-,-,-,-,-,-,-,1,4,4,6,37,58,96,238
G31,Other degenerative diseases of nervous ,M ,31,-,-,-,-,-,-,-,-,-,-,2,-,2,2,7,2,4,9,3
,"system, not elsewhere classified",F ,22,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,3,3,7
G35-G37,Demyelinating diseases of the central ,M ,35,-,-,-,-,-,-,-,-,2,1,6,6,2,5,3,5,3,1,1
,nervous system,F ,79,-,-,-,-,-,-,-,3,2,3,6,13,9,14,7,12,5,3,2
G35,Multiple sclerosis,M ,35,-,-,-,-,-,-,-,-,2,1,6,6,2,5,3,5,3,1,1
,,F ,77,-,-,-,-,-,-,-,3,2,3,5,12,9,14,7,12,5,3,2
G36,Other acute disseminated demyelination,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
G37,Other demyelinating diseases of central ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,nervous system,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
G40-G47,Episodic and paroxysmal disorders,M ,73,-,-,-,-,2,5,3,8,4,8,5,6,7,7,8,3,2,1,4
,,F ,48,-,-,-,-,3,-,-,4,2,3,2,4,2,1,5,3,2,6,11
G40,Epilepsy,M ,61,-,-,-,-,1,5,2,8,4,8,5,3,7,6,5,2,2,1,2
,,F ,33,-,-,-,-,3,-,-,4,2,2,1,4,2,1,5,3,-,4,2
G41,Status epilepticus,M ,7,-,-,-,-,1,-,1,-,-,-,-,3,-,1,1,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-
G45,Transient cerebral ischaemic attacks and ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,related syndromes,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9
G47,Sleep disorders,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-
G60-G64,Polyneuropathies and other disorders of ,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1
,the peripheral nervous system,F ,9,-,-,-,1,-,-,-,-,-,1,1,-,-,1,1,1,1,-,2
G60,Hereditary and idiopathic neuropathy,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
G61,Inflammatory polyneuropathy,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,1,-,1
G62,Other polyneuropathies,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
,,F ,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1

G70-G72,Diseases of myoneural junction and ,M ,22,1,-,-,-,3,1,2,-,-,-,1,3,1,1,2,1,2,2,2
,muscle,F ,13,1,-,-,1,-,-,1,1,-,-,-,2,1,2,2,1,-,1,-
G70,Myasthenia gravis and other myoneural ,M ,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1
,disorders,F ,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G71,Primary disorders of muscles,M ,19,1,-,-,-,3,1,1,-,-,-,1,3,1,1,2,1,2,1,1
,,F ,10,1,-,-,-,-,-,1,1,-,-,-,1,1,2,2,-,-,1,-
G72,Other myopathies,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
G80-G83,Cerebral palsy and other paralytic ,M ,26,-,1,-,2,3,1,-,1,1,1,2,1,3,2,2,2,2,-,2
,syndromes,F ,12,-,2,-,-,3,2,1,-,1,-,-,1,2,-,-,-,-,-,-
G80,Infantile cerebral palsy,M ,20,-,1,-,2,3,1,-,1,1,1,2,1,1,2,2,-,1,-,1
,,F ,11,-,1,-,-,3,2,1,-,1,-,-,1,2,-,-,-,-,-,-
G81,Hemiplegia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G82,Paraplegia and tetraplegia,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-
,,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G90-G98,Other disorders of the nervous system,M ,35,-,1,-,-,-,-,-,1,1,1,1,-,1,7,5,8,4,3,2
,,F ,28,1,-,1,-,-,-,-,1,-,-,3,-,3,2,6,1,3,5,2
G90,Disorders of autonomic nervous system,M ,12,-,-,-,-,-,-,-,-,-,-,-,-,1,3,3,3,2,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,-,-
G91,Hydrocephalus,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,1,-,-
,,F ,6,-,-,1,-,-,-,-,-,-,-,1,-,2,-,-,-,-,2,-
G93,Other disorders of brain,M ,9,-,-,-,-,-,-,-,1,1,-,1,-,-,2,1,1,-,2,-
,,F ,12,1,-,-,-,-,-,-,1,-,-,2,-,1,-,3,-,2,1,1
G95,Other diseases of spinal cord,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1
G98,"Other disorders of nervous system, not elsewhere ",M ,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,classified,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H00-,VII. DISEASES OF THE EYE AND ADNEXA ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H59,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
H00-H05,"Disorders of the eyelid, lacrimal system and ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,orbit,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H05,Disorders of orbit,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H15-H21,"Disorders of sclera, cornea, iris and ciliary ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,body,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H15,Disorders of sclera,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H60-H95,VIII. DISEASES OF THE EAR AND MASTOID ,M ,3,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1
,PROCESS ,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
H60-H61,Diseases of external ear,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
H60,Otitis externa,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
H65-H74,Diseases of middle ear and mastoid,M ,2,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H66,Suppurative and unspecified otitis media,M ,2,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I00-I99,IX. DISEASES OF THE CIRCULATORY ,M ,8497,-,3,-,-,4,5,12,19,51,103,205,268,434,633,839,1126,1416,1503,1876
,SYSTEM,F ,9352,-,1,1,2,2,3,2,8,23,38,79,97,169,301,447,740,1301,1862,4276
I05-I09,Chronic rheumatic heart diseases,M ,34,-,-,-,-,-,-,-,-,-,-,1,3,1,2,3,4,14,1,5
,,F ,74,-,-,-,-,-,-,-,-,-,-,-,-,4,1,7,10,13,13,26
I05,Rheumatic mitral valve diseases,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,7,-,-
,,F ,30,-,-,-,-,-,-,-,-,-,-,-,-,3,-,5,1,3,8,10
I06,Rheumatic aortic valve diseases,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I07,Rheumatic tricuspid valve diseases,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1
I08,Multiple valve diseases,M ,13,-,-,-,-,-,-,-,-,-,-,-,2,1,-,2,-,3,1,4
,,F ,28,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,6,6,1,12
I09,Other rheumatic heart diseases,M ,5,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,2,-,-
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,2,3
I10-I15,Hypertensive disease,M ,148,-,-,-,-,-,-,-,-,1,3,8,4,15,16,19,13,24,19,26
,,F ,226,-,-,-,-,-,-,-,-,-,1,4,3,1,12,5,21,39,44,96
I10,Essential (primary) hypertension,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,1,-,2,1
,,F ,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6,14,37
I11,Hypertensive heart disease,M ,104,-,-,-,-,-,-,-,-,1,3,7,4,13,11,15,11,17,7,15
,,F ,116,-,-,-,-,-,-,-,-,-,1,3,3,1,12,3,16,20,18,39
I12,Hypertensive renal disease,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,5,8,5
,,F ,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,10,7,16
I13,Hypertensive heart and renal disease,M ,15,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,1,2,2,5
,,F ,15,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,5,4
I20-I25,Ischaemic heart disease,M ,4852,-,-,-,-,-,-,5,8,27,58,136,177,316,423,532,693,793,805,879
,,F ,3989,-,-,-,-,1,-,-,-,11,19,36,50,90,142,224,385,595,803,1633
I20,Angina pectoris,M ,16,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,3,-,3,5
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,4,1
I21,Acute myocardial infarction,M ,"2,736",-,-,-,-,-,-,2,4,11,30,59,88,171,229,308,400,474,481,479
,,F ,2261,-,-,-,-,-,-,-,-,5,9,15,27,47,77,131,237,346,474,893
I24,Other acute ischaemic heart diseases,M ,85,-,-,-,-,-,-,-,-,-,3,3,2,2,4,11,12,15,15,18
,,F ,107,-,-,-,-,1,-,-,-,-,-,1,1,2,1,3,7,14,28,49
I25,Chronic ischaemic heart disease,M ,2015,-,-,-,-,-,-,3,4,16,25,74,86,143,189,210,278,304,306,377
,,F ,1610,-,-,-,-,-,-,-,-,6,10,20,22,41,63,89,139,233,297,690
I26-I28,Pulmonary heart disease and diseases of ,M ,105,-,-,-,-,-,1,-,-,2,4,1,1,7,7,14,11,19,16,22
,pulmonary circulation,F ,160,-,1,-,-,-,-,-,1,1,-,4,1,1,7,12,17,31,36,48

I26,Pulmonary embolism,M ,89,-,-,-,-,-,1,-,-,1,4,1,-,7,6,13,9,15,12,20
,,F ,136,-,-,-,-,-,-,-,-,-,-,4,1,1,7,11,13,27,30,42
I27,Other pulmonary heart diseases,M ,16,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,2,4,4,2
,,F ,24,-,1,-,-,-,-,-,1,1,-,-,-,-,-,1,4,4,6,6
I30-I51,Other forms of heart disease,M ,748,-,2,-,-,2,1,3,5,7,15,21,20,26,36,77,80,103,133,217
,,F ,"1,049",-,-,-,1,-,1,1,1,1,3,7,9,23,38,52,67,116,174,555
I30,Acute pericarditis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
I31,Other diseases of pericardium,M ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,-,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,1,-,1
I33,Acute and subacute endocarditis,M ,23,-,-,-,-,-,-,-,-,1,-,1,1,3,4,2,5,2,3,1
,,F ,13,-,-,-,-,-,-,1,1,-,-,-,1,-,1,-,2,-,3,4
I34,Nonrheumatic mitral valve disorders,M ,12,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,1,4,4
,,F ,23,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,3,6,4,7
I35,Nonrheumatic aortic valve disorders,M ,126,-,-,-,-,-,-,-,-,1,1,3,4,3,6,16,11,13,33,35
,,F ,141,-,-,-,-,-,-,-,-,1,-,1,-,1,5,6,9,16,24,78
I36,Nonrheumatic tricuspid valve disorders,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I38,"Endocarditis, valve unspecified",M ,19,-,-,-,-,-,-,1,-,-,-,-,-,1,1,4,3,4,2,3
,,F ,57,-,-,-,-,-,-,-,-,-,-,-,1,1,2,7,8,8,10,20
I40,Acute myocarditis,M ,2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
I42,Cardiomyopathy,M ,62,-,-,-,-,2,-,1,1,-,8,6,3,7,5,10,7,5,4,3
,,F ,34,-,-,-,-,-,-,-,-,-,2,3,2,4,8,4,3,3,1,4
I44,Atrioventricular and left bundle-branch block,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3
I45,Other conduction disorders,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
I46,Cardiac arrest,M ,27,-,-,-,-,-,-,-,-,1,-,1,1,1,3,6,2,5,3,4
,,F ,31,-,-,-,-,-,1,-,-,-,-,-,2,2,-,7,2,2,4,11
I47,Paroxysmal tachycardia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
I48,Atrial fibrillation and flutter,M ,104,-,-,-,-,-,-,-,-,-,-,-,-,1,3,7,7,15,24,47
,,F ,234,-,-,-,-,-,-,-,-,-,-,-,-,2,1,5,9,27,43,147
I49,Other cardiac arrhythmias,M ,17,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,1,5,1,4
,,F ,26,-,-,-,1,-,-,-,-,-,-,1,1,-,2,2,3,2,6,8
I50,Heart failure,M ,180,-,-,-,-,-,-,-,1,-,1,1,1,1,3,7,16,26,37,86
,,F ,287,-,-,-,-,-,-,-,-,-,-,-,1,4,4,8,12,24,49,185
I51,Complications and ill-defined descriptions of ,M ,161,-,1,-,-,-,1,1,3,3,3,7,9,8,7,20,24,25,21,28
,heart disease,F ,183,-,-,-,-,-,-,-,-,-,1,1,-,7,13,10,15,26,27,83
I60-I69,Cerebrovascular disease,M ,2051,-,1,-,-,1,-,3,5,13,17,31,51,49,104,149,243,332,435,617
,,F ,3316,-,-,1,1,1,-,1,4,7,12,26,23,37,85,121,192,419,683,1703
I60,Subarachnoid haemorrhage,M ,71,-,-,-,-,1,-,1,3,6,6,7,12,7,8,5,6,6,2,1
,,F ,120,-,-,-,-,-,-,1,4,3,4,13,11,11,18,9,6,16,10,14
I61,Intracerebral haemorrhage,M ,238,-,-,-,-,-,-,1,-,6,5,9,12,10,20,31,28,45,35,36
,,F ,259,-,-,-,1,1,-,-,-,1,4,9,4,7,15,19,29,38,49,82
I62,Other nontraumatic intracranial haemorrhage,M ,71,-,-,-,-,-,-,-,-,1,2,5,6,6,8,1,5,11,13,13
,,F ,82,-,-,-,-,-,-,-,-,-,-,2,1,4,5,5,3,14,17,31
I63,Cerebral infarction,M ,222,-,1,-,-,-,-,1,2,-,3,4,8,4,15,22,32,32,45,53
,,F ,294,-,-,-,-,-,-,-,-,2,3,-,5,6,8,16,24,41,67,122
I64,"Stroke, not specified as haemorrhage or ",M ,719,-,-,-,-,-,-,-,-,-,1,3,11,17,27,55,83,118,156,248
,infarction,F ,1316,-,-,-,-,-,-,-,-,-,1,2,2,8,28,43,77,171,287,697
I67,Other cerebrovascular diseases,M ,253,-,-,-,-,-,-,-,-,-,-,3,-,2,7,11,27,36,61,106
,,F ,492,-,-,1,-,-,-,-,-,1,-,-,-,-,8,10,23,52,105,292
I69,Sequelae of cerebrovascular disease,M ,477,-,-,-,-,-,-,-,-,-,-,-,2,3,19,24,62,84,123,160
,,F ,753,-,-,-,-,-,-,-,-,-,-,-,-,1,3,19,30,87,148,465
I70-I79,"Diseases of the arteries, arterioles and ",M ,484,-,-,-,-,1,-,1,-,-,2,3,4,13,34,34,76,121,91,104
,capillaries,F ,455,-,-,-,-,-,-,-,-,1,1,1,5,7,9,20,39,77,101,194
I70,Atherosclerosis,M ,30,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,3,5,17
,,F ,42,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,4,3,8,24
I71,Aortic aneurysm and dissection,M ,317,-,-,-,-,-,-,-,-,-,2,2,3,8,27,21,51,86,64,53
,,F ,206,-,-,-,-,-,-,-,-,1,1,1,2,2,6,10,17,48,53,65
I72,Other aneurysm,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,3
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1
I73,Other peripheral vascular diseases,M ,102,-,-,-,-,-,-,-,-,-,-,-,1,2,4,10,17,22,18,28
,,F ,180,-,-,-,-,-,-,-,-,-,-,-,1,4,2,5,16,20,31,101
I74,Arterial embolism and thrombosis,M ,6,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,2,-,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1
I77,Other disorders of arteries and arterioles,M ,21,-,-,-,-,1,-,-,-,-,-,1,-,1,2,2,5,3,4,2
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1,4,4,2
I78,Diseases of capillaries,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
I80-I89,"Diseases of the veins, lymphatic vessels ",M ,73,-,-,-,-,-,3,-,1,1,4,4,8,7,11,10,5,10,3,6
,"and lymph nodes,not elsewhere classified",F ,79,-,-,-,-,-,2,-,2,2,2,1,6,6,7,6,9,11,7,18
I80,Phlebitis and thrombophlebitis,M ,60,-,-,-,-,-,3,-,1,1,4,4,8,7,11,6,3,9,2,1
,,F ,73,-,-,-,-,-,2,-,2,2,2,1,6,6,7,6,8,8,7,16
I81,Portal vein thrombosis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I82,Other venous embolism and thrombosis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I83,Varicose veins of lower extremities,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1
I84,Haemorrhoids,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I85,Oesophageal varices,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-

I87,Other disorders of veins,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I95-I99,Other and unspecified disorders of the ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,circulatory system,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
I95,Hypotension,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I99,Other and unspecified disorders of circulatory ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,system,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
J00-,X. DISEASES OF THE RESPIRATORY ,M ,3276,2,1,4,-,1,4,5,3,8,10,20,50,99,156,293,371,608,648,993
J99,SYSTEM,F ,4167,2,2,1,1,2,3,4,3,10,13,24,33,85,161,199,366,648,802,1808
J00-J06,Acute upper respiratory infections,M ,6,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-,1,-,2
,,F ,3,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
J02,Acute pharyngitis,M ,2,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J05,Acute obstructive laryngitis [croup] and ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,epiglottitis,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
