"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010186,Robroyston and Millerston - 01,Glasgow City,344,,6,5,9,6,3,6,1,4,6,4,3,3,4,7,6,3,9,12,8,6,7,1,9,2,6,4,5,6,1,2,7,2,1,9,3,0,4,5,4,5,3,4,7,8,9,3,6,6,5,9,3,3,4,2,6,6,7,5,3,6,3,3,8,4,0,4,3,1,1,2,3,1,0,2,3,2,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,,
S01010187,Robroyston and Millerston - 02,Glasgow City,305,,6,6,2,6,0,2,1,1,1,2,1,1,7,5,1,2,9,8,4,4,0,4,2,3,6,3,6,7,9,5,4,2,4,6,6,8,6,1,2,6,2,3,9,6,8,7,4,11,4,3,4,4,4,5,8,4,5,5,10,4,4,3,3,1,5,6,0,3,0,2,1,0,2,0,3,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,,
S01010188,Robroyston and Millerston - 03,Glasgow City,369,,8,3,4,8,3,4,4,3,5,6,2,3,5,2,6,6,3,5,8,3,1,6,3,5,1,7,3,5,6,3,9,3,4,4,4,6,4,7,13,7,1,6,7,5,10,9,9,6,6,6,3,8,4,9,7,4,5,4,3,3,4,0,6,4,3,4,3,1,4,1,1,2,1,4,1,2,2,2,2,4,1,3,1,1,0,0,1,0,1,1,2,,
S01010189,Robroyston and Millerston - 04,Glasgow City,515,,3,3,7,11,10,7,8,8,13,9,6,6,6,10,7,11,5,12,7,8,6,7,8,3,4,3,7,6,6,7,12,6,9,7,12,12,14,13,9,13,18,15,12,16,14,15,9,8,15,5,7,7,8,7,2,6,4,3,3,3,1,1,2,1,2,2,0,1,0,0,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010190,Robroyston and Millerston - 05,Glasgow City,251,,6,3,7,3,2,3,3,2,2,1,3,2,3,1,6,6,2,8,5,2,5,7,1,2,3,0,9,5,4,2,3,4,6,4,8,6,6,5,6,6,2,7,9,3,8,1,6,4,8,4,5,4,0,5,3,2,2,2,3,1,3,2,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010191,Robroyston and Millerston - 06,Glasgow City,373,,6,7,8,11,4,7,7,8,5,5,5,9,9,9,6,5,7,8,4,3,3,4,3,1,6,4,2,2,1,5,8,6,2,4,9,3,9,2,11,7,9,10,11,9,13,4,8,7,9,12,7,3,6,4,4,3,5,3,2,2,3,2,1,0,1,2,0,2,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010192,Robroyston and Millerston - 07,Glasgow City,457,,8,8,9,11,9,4,13,7,10,7,5,5,3,8,5,5,6,9,2,6,9,5,5,9,7,3,5,7,7,11,9,3,7,8,6,10,6,7,14,18,7,11,3,13,8,14,13,10,13,2,9,7,3,9,4,4,6,5,3,3,2,3,4,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010193,Robroyston and Millerston - 08,Glasgow City,363,,4,2,3,1,6,4,1,2,2,4,2,2,8,8,9,2,8,10,5,8,7,3,4,10,3,2,4,3,7,4,5,4,8,6,1,2,5,4,4,4,7,5,11,5,6,10,7,6,12,8,5,4,4,6,4,2,3,10,1,1,5,4,4,4,3,3,2,2,2,2,1,3,0,5,2,3,1,1,0,4,1,2,0,0,0,1,1,1,1,0,7,,
S01010194,Balornock - 01,Glasgow City,288,,1,1,2,4,0,1,3,0,1,4,3,4,4,7,6,5,6,6,7,3,5,6,1,3,3,2,3,2,1,2,3,2,1,0,3,1,2,2,2,9,3,7,5,4,6,6,6,9,5,4,3,6,3,2,4,2,3,2,4,3,2,1,9,5,2,5,1,3,1,2,6,5,5,5,1,2,2,4,5,3,3,5,0,0,1,0,1,1,0,0,0,,
S01010195,Balornock - 02,Glasgow City,261,,4,4,6,4,0,0,0,2,7,2,4,2,3,3,4,5,4,8,4,5,4,3,1,4,2,3,3,3,5,5,3,4,3,1,2,1,3,4,1,7,0,8,2,6,8,3,10,5,5,7,1,3,2,2,4,4,2,4,2,2,2,2,1,3,3,0,4,6,5,1,2,1,2,4,2,1,0,0,1,0,1,1,1,0,0,2,0,0,0,0,3,,
S01010196,Balornock - 03,Glasgow City,329,,2,1,2,1,5,6,0,5,4,2,5,2,3,7,4,11,7,8,5,4,6,6,5,6,5,4,5,6,6,6,5,3,4,2,2,0,2,4,4,2,3,2,5,2,3,6,4,6,4,6,7,2,3,2,0,6,3,5,6,4,6,6,3,3,3,0,2,8,7,4,3,3,1,6,1,4,1,5,2,1,0,2,1,2,1,1,2,0,1,0,4,,
S01010197,Balornock - 04,Glasgow City,340,,2,3,2,4,4,2,3,5,4,6,4,8,5,4,4,7,7,13,5,6,2,8,3,5,8,7,5,8,7,5,0,8,1,2,2,1,1,2,1,8,2,8,4,4,2,2,5,7,7,3,8,9,4,5,2,5,2,7,4,0,2,6,1,6,2,8,5,2,1,1,5,0,3,1,1,3,7,2,3,3,0,1,1,2,0,1,0,0,1,0,0,,
S01010198,Balornock - 05,Glasgow City,509,,1,6,10,6,5,5,5,4,6,6,10,6,11,13,10,10,8,12,7,4,12,9,10,8,5,10,6,7,6,4,4,9,5,4,1,3,8,9,5,5,9,3,4,8,8,8,6,11,6,4,7,11,8,6,3,5,4,5,4,3,4,6,7,4,5,5,6,6,7,2,5,6,4,4,8,4,3,4,2,4,3,0,2,2,3,0,0,2,0,0,3,,
S01010199,Barmulloch - 01,Glasgow City,195,,4,2,4,5,2,3,3,5,1,2,3,2,4,7,2,0,6,6,2,5,1,1,2,0,3,3,7,3,5,1,3,2,3,0,2,0,1,1,3,2,2,1,5,1,2,3,0,1,1,3,2,2,0,4,5,3,3,1,4,1,1,4,0,2,0,0,6,0,2,1,2,2,2,5,2,1,0,1,1,1,3,1,0,1,0,1,0,0,0,1,0,,
S01010200,Barmulloch - 02,Glasgow City,316,,2,4,2,1,7,2,3,4,3,5,6,3,2,7,2,6,5,5,5,5,3,3,6,2,3,3,4,5,4,4,3,2,2,6,2,3,3,3,2,2,4,7,2,2,2,7,4,3,5,2,8,3,6,7,6,2,2,3,3,5,5,4,3,5,3,3,1,5,7,3,4,2,2,5,8,3,5,2,3,1,0,1,3,2,1,0,2,1,0,2,3,,
S01010201,Barmulloch - 03,Glasgow City,267,,4,5,2,3,2,1,3,3,1,3,4,4,4,8,5,2,1,5,3,3,2,4,4,0,4,5,4,0,3,6,0,5,0,2,2,4,2,5,1,5,7,6,5,2,3,6,10,4,4,5,4,5,4,0,3,5,5,2,1,3,3,2,1,1,0,7,2,2,0,3,2,4,3,2,3,5,2,2,0,2,4,2,0,2,0,4,0,0,0,1,0,,
S01010202,Barmulloch - 04,Glasgow City,380,,14,20,14,10,9,8,9,9,9,5,7,7,4,7,7,7,6,3,3,2,1,7,7,6,2,6,7,8,6,8,5,6,2,13,3,6,12,10,9,1,4,6,0,1,2,8,6,8,1,2,0,3,5,2,4,5,2,5,3,2,2,3,2,1,2,0,2,2,2,0,2,0,2,1,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,
S01010203,Petershill - 01,Glasgow City,373,,3,3,8,3,4,4,5,2,6,2,8,9,6,7,2,3,8,4,8,8,6,8,4,7,6,6,4,5,4,12,6,6,10,5,7,3,8,3,7,8,7,11,11,8,13,4,7,6,6,7,5,3,6,2,3,2,5,3,2,0,2,4,1,4,2,2,5,5,1,1,0,0,0,1,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,,
S01010204,Petershill - 02,Glasgow City,337,,9,3,4,7,8,5,5,3,5,9,10,5,8,3,5,0,7,5,6,4,5,6,2,5,3,5,8,3,2,2,2,1,3,4,2,1,4,4,4,4,3,8,4,4,7,2,4,9,5,5,4,2,6,3,6,5,5,1,9,4,4,6,3,1,5,3,2,6,4,0,4,6,1,2,2,1,0,0,3,2,0,0,0,3,0,1,1,0,0,0,0,,
S01010205,Petershill - 03,Glasgow City,299,,7,4,2,4,3,6,2,4,0,1,2,2,1,3,1,4,3,6,5,4,2,5,0,6,5,8,6,7,4,5,2,5,3,1,0,2,3,1,9,5,9,1,5,9,8,8,5,2,3,1,4,4,5,11,6,2,4,3,5,4,6,1,2,3,1,2,6,2,6,2,2,3,2,3,2,2,2,2,3,1,0,3,0,0,0,0,0,1,0,0,0,,
S01010206,Petershill - 04,Glasgow City,329,,18,16,21,17,8,6,1,2,2,1,6,2,0,3,3,0,2,1,3,4,3,6,4,9,4,9,9,5,15,12,10,12,6,10,10,1,8,5,5,2,4,1,6,3,2,6,2,10,0,2,1,2,1,3,2,1,1,1,1,2,0,2,0,0,2,4,3,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,,
S01010207,Petershill - 05,Glasgow City,495,,8,17,9,17,5,17,4,9,13,10,12,10,14,5,5,11,15,10,20,5,14,15,12,10,9,3,5,22,8,11,9,0,2,6,0,11,5,3,3,8,8,10,6,4,2,4,6,3,5,5,1,4,4,6,6,2,5,4,3,2,3,2,3,0,2,2,3,2,2,2,1,0,0,1,4,2,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,,
S01010208,Petershill - 06,Glasgow City,487,,13,4,5,3,4,4,3,2,6,2,3,7,3,4,4,6,3,1,6,5,10,7,9,10,9,10,12,10,10,12,6,6,9,7,20,12,8,10,3,8,12,9,5,7,10,13,13,8,3,15,6,9,0,6,4,4,3,3,4,2,2,7,7,3,4,5,3,2,2,4,0,4,4,3,6,2,1,3,2,2,3,1,1,1,0,0,1,2,0,0,0,,
S01010209,Springburn - 01,Glasgow City,432,,6,2,2,4,8,4,6,3,1,4,3,6,5,5,10,5,12,3,6,2,6,6,4,3,7,5,7,8,9,2,8,2,4,5,6,4,4,4,8,8,10,5,3,2,9,10,6,6,5,13,11,7,7,5,1,1,4,9,3,7,6,4,2,2,2,2,1,1,5,3,8,2,3,4,5,4,4,6,4,1,2,6,2,4,2,7,3,3,2,1,0,,
S01010210,Springburn - 02,Glasgow City,384,,4,2,4,3,1,1,3,6,4,4,3,3,7,4,3,2,3,7,6,6,8,11,3,3,2,8,6,3,6,5,3,1,2,3,2,4,2,5,1,5,8,9,3,4,6,10,5,8,10,4,9,5,6,11,6,3,3,3,4,3,5,3,5,1,2,4,1,9,4,4,2,6,5,7,3,8,3,6,2,5,3,3,4,2,1,1,2,2,1,1,0,,
S01010211,Springburn - 03,Glasgow City,387,,4,5,2,7,6,3,6,9,7,4,1,7,8,3,8,12,8,10,9,3,4,5,4,6,6,2,5,3,7,6,1,5,3,6,2,3,4,7,6,1,6,8,7,8,3,7,4,2,2,6,7,6,3,2,5,3,6,2,0,3,5,6,3,3,2,3,3,5,4,6,8,8,1,4,3,2,11,2,3,1,2,2,0,1,1,0,0,0,0,0,0,,
S01010212,Springburn - 04,Glasgow City,475,,7,7,3,8,4,7,8,4,7,4,8,1,8,7,6,6,7,6,12,5,2,9,9,5,11,9,8,4,0,5,7,5,7,3,2,5,8,6,5,7,8,4,6,9,3,6,10,8,9,8,5,14,7,8,9,7,5,5,5,3,2,6,2,4,8,3,5,3,3,4,1,4,1,4,5,7,3,3,6,4,1,3,2,2,1,0,0,2,2,1,2,,
S01010213,Springburn - 05,Glasgow City,402,,4,1,3,1,5,2,1,1,4,4,4,4,5,5,4,5,5,10,3,3,5,4,6,7,4,10,2,5,6,5,4,6,4,7,4,5,3,2,4,4,8,6,5,3,11,12,6,8,3,6,10,2,5,6,1,5,5,4,5,7,5,3,7,3,4,5,5,5,4,3,5,3,4,7,6,6,4,6,5,2,4,2,2,0,2,1,3,4,0,1,2,,
S01010214,Springburn East and Cowlairs - 01,Glasgow City,486,,8,3,6,2,6,6,6,4,4,8,12,3,5,10,7,8,13,6,11,8,11,5,8,0,2,7,2,6,5,11,4,4,4,3,4,3,4,6,7,5,8,8,5,9,4,6,11,9,16,11,4,9,5,8,7,5,8,5,2,8,5,4,7,10,4,2,3,5,3,3,5,0,7,4,5,5,4,4,1,2,3,2,0,4,3,3,1,2,0,0,0,,
S01010215,Springburn East and Cowlairs - 02,Glasgow City,361,,1,3,4,7,2,5,3,5,4,3,4,3,6,2,5,1,6,6,5,5,7,7,0,1,2,6,7,5,1,6,0,1,5,6,5,6,9,6,4,6,2,4,5,9,6,2,7,4,2,5,5,7,5,2,7,3,8,7,2,3,4,1,6,5,2,6,4,5,4,5,3,3,5,9,9,1,4,5,2,0,4,2,1,0,0,1,1,1,1,1,1,,
S01010216,Springburn East and Cowlairs - 03,Glasgow City,298,,3,4,6,1,1,8,8,2,0,1,2,5,2,2,5,4,3,8,4,7,3,4,4,5,6,3,3,5,8,8,5,2,6,5,1,2,4,3,6,3,4,5,6,4,5,5,5,3,6,4,3,2,7,5,4,3,2,4,0,3,4,4,2,3,3,3,5,4,1,3,0,2,0,2,2,3,2,2,4,3,2,1,0,0,0,1,0,0,0,0,0,,
S01010217,Springburn East and Cowlairs - 04,Glasgow City,397,,6,10,5,10,9,8,4,10,5,11,3,6,4,5,6,13,4,8,4,7,7,8,9,4,11,7,5,12,9,2,9,13,8,7,2,6,4,10,5,10,4,3,2,3,7,0,4,4,7,9,6,0,11,6,5,2,3,0,3,1,2,2,0,1,0,1,4,0,3,1,2,1,2,0,1,2,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,,
S01010218,Springburn East and Cowlairs - 05,Glasgow City,484,,10,11,3,3,3,5,7,4,3,5,10,3,4,5,4,4,10,8,4,4,6,6,6,8,8,6,4,9,11,14,8,14,10,12,4,9,6,15,7,2,10,14,14,13,3,5,14,15,6,6,2,2,5,6,5,4,4,6,2,2,0,7,4,6,4,4,4,2,2,3,5,4,4,2,3,3,1,1,1,2,1,2,3,0,1,2,0,0,0,0,0,,
S01010219,Cowlairs and Port Dundas - 01,Glasgow City,225,,9,7,3,6,3,0,2,3,5,2,2,2,0,2,0,3,1,0,5,0,1,4,4,3,7,6,9,7,5,4,3,7,5,2,5,6,1,4,1,4,2,3,7,6,8,3,3,2,3,2,5,2,1,2,1,3,3,1,1,2,0,1,2,1,3,2,1,2,0,1,1,1,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010220,Cowlairs and Port Dundas - 02,Glasgow City,222,,3,1,1,0,0,0,1,2,0,2,0,0,0,1,1,0,0,2,0,1,0,7,13,11,4,7,4,11,15,15,10,7,4,6,4,4,6,5,9,4,4,3,3,4,5,5,0,4,1,4,5,2,3,2,1,3,2,0,0,0,1,3,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010221,Cowlairs and Port Dundas - 03,Glasgow City,271,,1,1,6,1,2,4,1,2,2,4,2,6,1,4,2,1,3,7,3,0,7,3,5,6,4,4,5,4,5,4,2,4,3,5,7,6,4,6,5,1,2,3,6,1,4,3,2,3,6,2,1,1,1,4,3,0,1,5,2,1,1,6,3,1,2,5,7,5,3,2,5,3,4,2,2,5,2,4,2,3,3,2,1,0,1,2,0,0,0,0,1,,
S01010222,Cowlairs and Port Dundas - 04,Glasgow City,255,,3,4,3,3,0,2,3,2,2,3,0,3,1,2,2,1,0,8,1,5,3,8,4,5,6,4,7,10,5,7,4,2,1,4,4,2,1,2,3,5,3,4,4,4,7,2,2,5,5,2,5,1,7,5,1,4,2,1,1,5,3,2,4,2,2,3,4,2,3,0,5,1,2,0,3,2,0,2,0,0,1,3,0,3,1,0,0,0,0,0,2,,
S01010223,Cowlairs and Port Dundas - 05,Glasgow City,297,,8,2,0,4,4,1,1,0,0,3,1,2,4,2,5,5,3,7,4,3,2,2,1,7,3,3,6,1,6,3,4,4,4,4,6,7,4,10,4,9,2,2,5,5,8,3,5,3,2,2,4,8,3,8,0,2,3,6,5,3,5,6,3,4,5,1,1,1,3,3,4,2,4,3,1,3,2,2,1,1,4,3,0,0,1,4,0,1,0,0,1,,
S01010224,Cowlairs and Port Dundas - 06,Glasgow City,477,,9,13,6,5,3,5,6,6,4,7,7,5,9,8,3,8,10,12,5,7,9,15,9,13,7,8,8,5,15,7,4,12,6,7,5,7,4,8,4,5,4,5,5,8,4,6,3,7,5,9,4,8,2,5,9,2,2,4,4,5,3,5,6,7,3,2,3,6,7,3,3,1,1,1,5,4,1,0,3,1,4,0,0,1,2,1,2,1,0,1,3,,
S01010225,Sighthill - 01,Glasgow City,354,,9,4,5,7,3,4,2,11,2,0,0,4,2,2,5,3,6,3,8,5,4,5,6,6,4,10,10,2,9,2,6,12,5,5,5,2,9,3,8,7,6,3,5,4,7,5,11,3,3,2,3,5,5,7,9,3,0,3,4,4,1,3,4,3,2,2,2,3,4,3,5,3,3,3,2,0,2,3,2,0,0,0,1,0,1,0,4,0,1,0,0,,
S01010226,Sighthill - 02,Glasgow City,438,,13,6,6,15,11,2,2,8,10,4,3,7,4,10,5,2,2,8,9,8,8,7,8,11,6,2,11,12,7,7,10,6,9,6,8,11,10,6,14,4,12,8,7,5,7,10,4,5,5,7,2,1,11,2,7,7,1,1,2,0,0,2,2,3,0,2,2,0,2,4,1,1,2,1,1,3,1,3,0,0,0,1,1,2,0,0,0,2,0,0,0,,
S01010227,Sighthill - 03,Glasgow City,412,,16,9,14,8,8,5,10,4,10,5,4,6,2,4,4,4,1,3,7,5,8,6,9,8,5,4,4,7,11,10,8,7,8,10,4,7,5,8,10,4,8,9,14,6,5,7,6,6,10,5,5,12,2,0,6,0,2,1,0,3,1,3,3,4,0,1,0,3,4,2,1,0,4,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,,
S01010228,"Roystonhill, Blochairn, and Provanmill - 01",Glasgow City,335,,5,5,3,6,2,2,4,2,4,5,0,0,0,1,5,4,4,2,3,1,4,5,6,6,6,9,3,9,3,5,6,3,1,9,2,3,0,2,1,5,5,11,8,7,3,4,3,5,2,5,3,2,3,3,3,1,3,2,5,7,2,1,3,6,5,6,0,5,5,5,3,6,6,7,3,4,3,5,7,2,4,5,2,2,3,0,0,0,3,0,1,,
S01010229,"Roystonhill, Blochairn, and Provanmill - 02",Glasgow City,561,,8,11,6,7,8,8,7,5,6,4,9,10,11,8,8,9,2,14,6,9,9,10,9,6,12,5,6,12,4,7,10,12,7,6,2,6,8,5,12,13,16,5,12,6,12,10,5,12,18,6,7,11,8,7,9,7,7,9,6,6,7,0,6,3,7,3,0,4,6,2,3,3,4,0,3,2,2,3,1,0,1,0,1,1,0,2,0,0,0,0,1,,
S01010230,"Roystonhill, Blochairn, and Provanmill - 03",Glasgow City,520,,11,9,9,2,5,7,2,5,4,2,2,2,2,3,0,5,3,3,4,7,6,3,2,9,4,8,18,9,19,21,13,15,14,19,11,10,22,17,3,9,7,8,17,8,12,4,6,8,4,3,2,7,7,7,3,5,5,6,2,1,2,8,1,5,3,3,2,7,3,1,2,6,7,1,2,3,4,3,4,2,0,2,3,1,0,0,2,0,0,0,2,,
S01010231,"Roystonhill, Blochairn, and Provanmill - 04",Glasgow City,468,,8,8,8,8,19,9,6,3,3,12,5,8,10,12,7,3,4,7,4,1,6,2,5,8,3,6,8,6,7,9,9,7,10,3,6,9,6,4,9,8,6,7,5,3,8,7,7,7,5,5,2,4,4,5,6,8,2,1,6,3,5,4,7,5,2,3,7,3,5,3,4,3,0,6,2,3,5,1,4,3,6,1,1,1,0,1,2,1,1,2,0,,
S01010232,"Roystonhill, Blochairn, and Provanmill - 05",Glasgow City,507,,12,11,14,6,3,7,7,5,3,9,6,11,4,9,7,5,4,15,6,8,6,13,16,12,8,9,8,9,10,3,13,9,6,5,14,6,16,11,13,9,6,10,12,11,4,9,4,9,7,4,5,6,7,1,6,1,4,3,4,10,2,2,7,1,1,0,3,3,1,1,4,1,2,1,1,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,,
S01010233,"Roystonhill, Blochairn, and Provanmill - 06",Glasgow City,491,,16,12,9,13,10,12,9,5,7,2,3,4,3,7,3,5,8,11,7,8,12,7,4,4,7,8,13,4,14,3,13,9,5,5,16,10,10,9,9,6,8,5,5,10,4,8,9,1,10,2,6,9,2,9,2,3,7,4,3,8,3,2,4,4,1,4,4,1,1,2,2,5,3,1,4,3,0,2,0,0,2,0,1,2,0,0,0,0,0,3,0,,
S01010234,Dennistoun North - 01,Glasgow City,428,,2,4,1,3,2,0,5,3,1,2,2,4,1,3,4,3,2,5,3,2,4,7,12,12,15,11,12,14,10,9,10,16,11,4,8,4,7,10,11,14,5,3,7,9,8,10,4,6,6,6,6,4,0,1,3,4,5,5,3,4,2,7,1,2,1,6,4,5,5,3,0,2,4,7,4,4,2,2,6,3,0,0,1,2,1,0,0,0,0,0,2,,
S01010235,Dennistoun North - 02,Glasgow City,430,,4,5,2,6,3,1,1,1,0,3,2,0,1,0,0,2,0,1,18,18,20,18,0,2,36,34,13,0,39,24,0,23,18,17,34,4,8,4,6,5,0,1,3,1,1,3,3,0,2,0,2,1,1,1,0,1,0,2,0,0,1,1,0,1,0,0,0,1,3,1,0,1,1,0,1,1,0,0,3,1,5,0,1,1,4,2,0,4,1,1,0,,
S01010236,Dennistoun North - 03,Glasgow City,362,,8,8,8,1,3,5,1,1,2,2,0,3,2,1,3,2,1,2,6,6,17,9,7,9,10,16,18,13,15,9,10,6,8,4,8,7,3,6,6,3,4,1,4,7,1,5,2,7,2,6,7,3,2,3,5,4,3,5,4,5,2,1,1,0,2,2,2,2,2,0,0,1,1,1,2,1,2,4,1,0,2,0,0,1,1,0,1,1,0,0,0,,
S01010237,Dennistoun North - 04,Glasgow City,311,,6,4,4,5,0,2,0,0,1,2,1,0,1,1,5,1,3,2,8,6,3,6,6,10,8,10,12,14,13,12,13,5,10,8,3,4,6,7,1,2,8,3,1,1,7,3,2,6,3,2,5,3,5,5,5,2,4,4,2,2,2,3,2,0,1,1,3,1,2,3,1,1,2,0,0,3,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,,
S01010238,Dennistoun North - 05,Glasgow City,381,,5,2,2,4,2,1,2,4,2,7,2,3,4,0,1,1,3,10,8,8,6,5,8,13,14,13,16,15,10,13,12,8,9,5,4,4,5,4,7,6,5,3,6,4,9,5,3,5,5,5,6,9,2,3,3,4,4,1,4,1,2,2,2,1,0,1,1,3,4,5,1,4,4,2,1,0,1,3,4,0,2,1,0,0,0,2,0,0,0,0,0,,
S01010239,Alexandra Parade - 01,Glasgow City,355,,5,2,4,6,5,1,2,3,4,3,1,3,2,2,6,4,6,3,7,5,7,5,4,6,4,6,10,9,9,17,4,4,5,0,4,3,4,3,6,7,9,5,2,8,2,1,6,3,4,8,7,5,4,4,3,10,2,4,8,5,7,2,6,3,3,6,2,2,1,2,3,6,1,4,1,2,3,4,0,0,0,0,2,0,1,2,0,0,0,1,0,,
S01010240,Alexandra Parade - 02,Glasgow City,281,,4,5,3,1,2,0,1,3,0,4,0,2,0,1,2,1,5,6,2,3,7,12,7,8,1,10,8,6,9,10,7,1,1,4,5,6,2,3,5,3,5,5,5,4,1,7,3,2,6,7,1,3,1,7,2,2,3,7,2,3,1,2,3,5,2,3,5,2,2,0,0,2,1,1,0,1,3,0,2,0,0,2,0,2,0,1,1,2,0,1,1,,
S01010241,Alexandra Parade - 03,Glasgow City,471,,3,7,4,4,3,1,0,3,1,2,2,7,3,3,1,2,1,3,4,7,9,6,6,13,12,16,8,14,18,15,15,6,13,14,11,3,5,9,6,4,9,3,5,3,3,5,9,3,5,9,4,5,4,6,9,4,7,1,7,4,4,4,7,6,3,2,4,2,4,4,1,2,5,3,5,4,5,2,7,3,3,5,3,3,0,2,2,2,2,0,3,,
S01010242,Carntyne West and Haghill - 01,Glasgow City,381,,7,3,4,1,5,4,0,6,3,3,7,6,7,7,5,5,6,7,6,6,9,4,5,12,6,11,6,4,6,11,8,5,9,5,10,8,9,4,8,7,1,11,6,3,8,7,3,6,7,5,3,6,6,5,0,2,4,6,3,4,5,2,3,5,2,3,1,2,1,1,3,2,3,0,0,0,1,2,1,0,0,0,0,0,3,0,0,0,0,0,0,,
S01010243,Carntyne West and Haghill - 02,Glasgow City,479,,7,9,12,8,4,12,5,5,2,5,8,2,6,1,5,2,7,5,5,10,6,8,18,8,10,8,15,14,9,12,6,5,6,19,13,4,15,17,7,8,12,4,7,7,6,12,8,11,8,10,12,2,3,1,2,4,1,1,1,3,4,4,2,1,0,3,4,0,0,2,2,0,3,2,2,0,1,2,0,0,0,1,1,0,0,0,2,0,0,0,0,,
S01010244,Carntyne West and Haghill - 03,Glasgow City,425,,4,2,1,1,1,4,5,1,6,4,0,6,0,7,3,2,3,3,2,8,7,4,10,10,15,16,10,11,7,12,13,11,7,5,6,5,6,4,6,8,15,5,7,12,8,7,6,5,7,3,2,8,6,2,9,2,5,4,2,4,3,10,1,1,8,3,8,2,1,4,3,3,1,2,2,4,2,1,0,2,0,3,0,1,2,0,0,0,0,1,2,,
S01010245,Carntyne West and Haghill - 04,Glasgow City,493,,6,5,9,6,4,9,5,3,5,5,8,4,8,7,5,8,3,10,11,9,1,10,12,9,2,6,7,3,14,6,4,23,5,2,5,7,8,5,5,7,10,4,7,5,7,12,16,7,7,10,9,8,7,9,10,4,3,6,3,3,3,7,6,2,5,5,6,3,6,1,6,2,3,2,1,3,0,6,3,1,1,0,0,0,0,0,1,1,0,0,1,,
S01010246,Carntyne West and Haghill - 05,Glasgow City,381,,2,9,5,7,11,7,4,2,8,8,5,3,5,4,8,7,11,8,9,9,2,5,11,10,8,5,9,6,7,7,9,7,2,6,5,6,4,6,7,7,1,0,8,6,4,3,5,1,5,3,3,6,4,3,6,1,8,4,4,1,4,1,9,2,3,1,1,2,4,0,0,3,3,1,2,2,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,,
S01010247,Carntyne West and Haghill - 06,Glasgow City,368,,5,4,2,1,2,3,3,5,3,2,3,2,1,2,4,2,2,9,3,5,4,6,4,6,9,3,7,4,8,3,6,4,3,1,1,3,3,7,7,6,6,5,6,7,8,6,5,7,10,6,8,10,8,7,4,5,8,3,9,10,2,3,4,6,1,3,3,2,2,4,6,6,4,3,2,2,2,6,1,3,0,1,1,0,1,0,2,1,1,0,0,,
