"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011016,Pathhead and Rural East Midlothian - 03,Midlothian,37,,2,0,1,1,0,1,0,0,0,0,0,0,2,0,0,1,2,0,0,1,0,2,0,1,0,1,0,1,0,0,0,0,0,1,2,2,2,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,1,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011017,Pathhead and Rural East Midlothian - 04,Midlothian,379,,3,3,7,5,8,6,0,4,5,5,7,3,6,3,2,1,9,2,3,3,2,0,0,1,4,0,2,4,5,3,3,5,4,9,1,3,11,6,9,11,8,4,5,5,9,6,12,4,5,7,6,4,5,12,9,4,4,6,9,2,6,9,11,6,5,0,8,2,1,3,2,2,3,4,2,6,7,1,0,1,2,2,1,0,1,0,0,0,0,0,0,,
S01011018,Pathhead and Rural East Midlothian - 05,Midlothian,431,,4,5,3,7,6,7,7,3,6,6,7,7,9,8,2,8,4,4,6,1,3,5,6,2,4,2,2,1,2,8,10,5,2,3,8,11,9,11,4,6,5,8,12,12,7,5,7,6,13,6,7,4,4,6,6,6,6,5,4,5,3,5,5,2,4,3,1,5,2,2,3,4,5,3,6,2,7,4,4,2,3,2,2,2,1,0,0,0,0,0,1,,
S01011019,Pathhead and Rural East Midlothian - 06,Midlothian,316,,5,2,5,7,4,2,4,7,6,0,6,5,4,7,4,6,4,5,1,2,3,4,2,0,3,1,1,5,0,1,1,6,2,6,4,4,6,4,4,4,8,2,6,7,2,3,2,5,6,3,8,3,6,8,7,9,4,4,7,3,5,2,6,4,5,3,3,3,5,3,1,2,3,0,7,3,0,1,2,2,2,0,0,2,0,0,1,0,1,0,0,,
S01011020,Pathhead and Rural East Midlothian - 07,Midlothian,208,,4,2,5,6,1,4,1,2,1,3,1,4,3,1,2,4,0,1,2,0,2,2,1,0,0,1,0,1,3,0,6,1,2,6,6,5,3,2,4,5,3,7,3,3,4,4,1,3,3,4,6,4,4,5,6,6,8,5,1,1,4,0,2,0,1,2,0,4,2,2,1,2,0,1,1,1,1,0,1,2,0,1,0,1,1,0,0,0,0,0,0,,
S01011021,Easthouses - 01,Midlothian,399,,1,3,10,0,5,10,1,8,4,9,2,6,6,10,9,9,7,8,9,2,2,5,1,8,1,2,5,5,4,1,1,4,8,6,2,7,7,10,5,5,0,6,8,7,2,5,4,7,7,3,7,4,7,2,2,5,4,5,4,8,8,10,4,6,6,0,1,3,6,4,4,3,3,5,1,1,1,4,4,2,3,0,6,7,0,0,1,0,0,1,0,,
S01011022,Easthouses - 02,Midlothian,299,,3,3,4,2,1,2,6,4,8,3,6,9,3,12,6,7,5,7,1,7,0,6,3,2,1,3,0,1,8,2,2,6,4,4,3,1,0,10,8,4,3,1,4,7,6,7,3,4,4,4,2,9,1,8,3,5,4,3,2,4,3,1,4,1,4,3,1,2,1,2,3,1,3,1,2,2,2,2,0,1,3,2,1,0,1,0,0,0,0,1,1,,
S01011023,Easthouses - 03,Midlothian,380,,6,2,1,5,5,6,8,9,4,7,4,6,3,6,4,6,0,1,9,8,4,4,8,2,5,5,4,4,6,3,3,2,3,11,3,5,5,13,4,10,8,8,6,8,7,3,6,3,1,5,9,7,3,4,5,4,4,5,5,3,3,3,1,3,1,2,5,2,3,4,6,5,2,4,4,0,7,2,2,3,2,0,3,0,2,0,0,0,1,0,2,,
S01011024,Easthouses - 04,Midlothian,361,,6,10,4,12,5,11,7,4,10,11,3,7,8,6,10,4,6,8,9,4,5,11,8,3,2,3,3,8,4,2,5,3,2,0,7,1,6,3,5,1,7,6,7,6,3,1,3,4,3,3,1,4,5,6,5,4,3,3,0,3,4,2,2,1,7,4,2,0,1,3,6,5,4,4,0,2,2,1,0,3,0,1,3,0,0,0,0,0,0,0,0,,
S01011025,Mayfield - 01,Midlothian,422,,3,6,10,4,2,8,12,7,2,1,10,7,14,6,13,8,8,16,9,9,9,5,11,4,5,3,1,0,9,6,10,5,6,9,9,7,3,3,9,6,6,6,7,11,7,5,4,7,9,4,4,7,5,5,2,2,2,5,3,1,3,4,6,1,4,3,1,3,2,1,0,1,1,2,1,3,3,1,1,1,1,1,0,1,0,0,0,0,0,0,0,,
S01011026,Mayfield - 02,Midlothian,283,,3,2,3,2,3,6,4,7,0,1,3,5,2,5,9,7,5,3,2,5,6,3,2,1,5,3,4,4,6,6,9,4,0,2,2,6,4,5,7,5,2,3,5,8,3,8,5,2,9,2,2,5,3,1,3,7,4,7,6,5,6,3,1,2,3,6,3,1,0,0,0,1,1,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,,
S01011027,Mayfield - 03,Midlothian,417,,6,9,7,9,6,8,9,6,9,4,6,7,8,8,9,5,10,3,8,7,0,5,2,6,2,1,11,3,3,6,6,9,13,8,7,6,4,8,4,13,3,1,6,6,4,8,4,2,4,4,4,1,2,7,3,3,3,3,1,1,2,3,2,4,4,1,2,3,5,5,6,3,2,5,3,4,6,4,0,4,4,0,1,7,2,1,0,2,0,0,1,,
S01011028,Mayfield - 04,Midlothian,355,,5,9,9,6,4,3,7,6,4,2,0,13,3,6,8,3,5,5,5,2,7,5,7,2,0,2,6,0,13,9,4,2,3,9,0,5,4,4,4,4,6,4,9,4,5,0,6,0,6,1,5,2,6,1,6,6,4,3,1,6,5,7,7,5,7,10,3,2,2,2,4,3,6,3,1,3,3,1,1,1,2,0,0,0,0,0,0,0,0,1,0,,
S01011029,Mayfield - 05,Midlothian,323,,6,5,7,9,4,1,1,6,7,1,2,5,7,4,4,6,3,6,1,5,3,5,4,6,0,2,5,4,1,7,7,1,1,4,4,6,7,4,4,12,8,1,6,5,8,6,6,6,5,2,4,6,1,1,4,4,6,6,3,3,6,6,3,4,2,2,3,4,2,2,2,3,0,1,2,1,6,0,1,2,1,1,1,0,0,0,0,0,0,0,0,,
S01011030,Mayfield - 06,Midlothian,471,,4,7,6,7,4,6,8,5,11,3,8,6,7,11,10,10,4,11,3,6,3,9,6,3,6,5,2,8,12,3,3,0,10,5,7,9,13,8,11,11,10,15,13,6,5,5,4,6,7,3,8,7,10,7,8,14,6,8,5,8,2,2,6,3,6,2,6,2,3,3,2,0,3,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,,
S01011031,Newtongrange - 01,Midlothian,290,,4,3,4,5,2,8,3,1,5,3,8,4,3,3,3,1,5,1,4,3,6,1,4,3,3,3,3,2,4,2,9,1,7,2,2,3,5,3,5,2,4,8,1,1,4,2,4,4,3,7,3,1,2,1,3,1,0,2,9,6,1,5,6,5,4,9,5,6,6,3,7,5,3,5,2,4,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,,
S01011032,Newtongrange - 02,Midlothian,435,,9,5,9,12,3,8,5,4,8,8,6,5,5,2,11,9,4,14,3,4,3,2,2,3,4,3,6,1,8,4,9,8,3,10,6,4,7,6,8,6,3,2,8,11,6,3,7,2,6,12,5,2,5,4,5,7,6,3,7,7,5,1,4,6,5,8,4,7,6,3,2,3,4,3,6,0,1,1,4,2,3,0,2,2,0,1,0,0,1,1,2,,
S01011033,Newtongrange - 03,Midlothian,308,,3,4,3,7,5,2,6,2,4,5,7,4,8,2,9,7,1,2,0,2,4,0,0,3,0,4,2,6,6,3,0,2,8,10,5,8,9,7,6,4,6,3,8,8,4,1,5,5,4,1,2,5,5,6,5,4,3,4,3,1,6,1,1,1,2,1,2,7,2,1,0,0,2,5,3,0,3,5,0,2,0,1,2,2,2,1,0,3,0,0,0,,
S01011034,Newtongrange - 04,Midlothian,324,,2,5,4,4,4,4,7,3,2,6,3,2,7,1,2,6,2,4,4,2,3,0,5,0,4,0,1,1,4,3,5,4,1,10,7,7,5,7,0,3,3,5,3,1,1,1,6,6,6,7,2,5,2,6,5,2,2,0,4,3,9,7,5,3,7,0,3,4,2,4,4,10,6,2,2,3,5,5,4,7,5,4,4,3,0,0,0,0,1,0,1,,
S01011035,Newtongrange - 05,Midlothian,325,,5,2,8,3,7,5,2,4,9,10,12,5,8,9,6,13,5,8,6,6,4,2,4,1,4,2,3,1,3,5,5,5,9,8,4,3,0,4,6,8,7,4,3,7,6,5,6,7,5,4,4,0,3,6,0,1,5,2,5,3,0,0,0,3,4,2,1,3,1,2,1,0,0,0,2,0,0,3,2,0,0,0,0,1,1,0,1,0,1,0,0,,
S01011036,Newtongrange - 06,Midlothian,311,,7,6,4,3,9,6,3,7,0,4,3,10,4,4,7,1,8,0,2,3,0,0,3,0,2,1,2,0,5,3,3,3,7,2,11,13,6,8,9,8,3,6,8,9,10,9,2,2,5,5,2,7,3,2,4,3,6,1,5,0,0,1,2,2,2,2,2,5,0,2,2,3,2,3,5,1,1,0,3,1,0,0,0,2,1,0,0,0,0,0,0,,
S01011037,North Gorebridge - 01,Midlothian,380,,6,9,6,6,8,7,4,8,5,7,3,10,0,3,4,5,10,1,8,9,6,5,2,7,4,0,4,2,6,6,4,4,2,7,5,5,8,16,9,4,8,5,2,4,6,1,2,6,7,6,7,6,5,7,3,4,2,2,4,1,7,1,0,3,0,3,7,4,0,2,2,3,1,5,4,4,3,5,3,0,2,4,1,2,0,0,0,0,1,0,0,,
S01011038,North Gorebridge - 02,Midlothian,419,,10,7,6,6,6,0,2,10,9,4,7,2,15,9,5,12,5,6,16,6,5,3,4,8,7,9,6,4,7,3,8,9,7,10,3,3,6,5,7,6,6,4,2,2,8,4,4,3,8,6,2,15,3,8,6,1,6,2,2,4,1,7,4,0,1,6,3,8,0,7,2,1,2,0,1,2,3,1,1,1,1,4,1,1,0,0,0,0,1,0,1,,
S01011039,North Gorebridge - 03,Midlothian,382,,11,7,4,4,5,11,5,3,5,4,2,5,3,5,3,4,5,3,3,5,5,3,3,3,1,5,4,4,6,7,6,7,10,8,5,8,8,9,11,11,5,10,2,0,6,6,3,5,6,6,7,5,7,6,3,6,2,5,3,2,1,5,7,1,3,1,1,5,2,5,1,5,6,3,0,5,1,2,0,0,0,4,0,1,0,0,2,1,1,1,2,,
S01011040,Gorebridge and Middleton - 01,Midlothian,327,,2,0,7,3,3,8,7,5,9,4,6,3,6,8,7,5,5,4,5,2,2,2,1,3,3,3,2,1,3,7,5,10,3,8,5,2,6,8,7,4,5,6,4,5,10,1,4,7,6,3,2,4,6,5,7,1,4,3,3,3,6,0,2,2,3,4,2,0,5,1,2,0,2,3,2,2,2,6,4,0,2,0,2,1,0,0,1,0,0,0,0,,
S01011041,Gorebridge and Middleton - 02,Midlothian,278,,2,3,7,3,5,6,1,6,7,8,8,8,10,8,5,4,3,0,5,0,2,1,2,3,2,0,1,2,4,0,4,0,3,8,3,6,5,1,4,1,2,5,2,4,1,3,1,4,4,1,3,1,4,5,7,3,4,5,0,4,5,3,1,4,5,0,5,2,1,2,3,2,2,2,4,1,5,1,2,4,2,2,1,3,0,0,0,0,1,0,1,,
S01011042,Gorebridge and Middleton - 03,Midlothian,397,,6,6,6,6,10,6,8,10,2,9,5,4,7,2,2,4,5,6,6,9,2,1,6,2,1,0,1,3,4,9,16,10,13,7,12,7,11,14,9,3,6,9,9,4,8,5,5,9,5,4,4,7,3,5,6,6,3,0,5,4,1,3,3,4,4,0,2,1,2,3,2,4,0,1,6,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,,
S01011043,Gorebridge and Middleton - 04,Midlothian,410,,7,2,7,6,3,3,4,3,5,3,6,5,6,7,8,8,6,10,5,4,4,5,0,7,3,1,2,5,10,6,6,7,6,4,6,4,6,5,6,9,6,7,9,3,3,11,5,9,9,7,5,5,3,1,8,3,3,3,2,4,7,6,4,1,7,4,6,1,3,3,7,3,7,2,4,7,5,3,0,1,5,2,1,4,0,0,0,0,0,1,0,,
S01011044,Gorebridge and Middleton - 05,Midlothian,361,,6,2,5,3,4,8,4,7,8,3,3,6,9,2,1,0,0,2,6,4,5,3,0,1,2,3,4,6,5,7,8,6,4,8,7,6,7,3,8,5,5,8,8,5,7,8,4,3,0,6,6,4,2,1,10,5,6,3,8,3,3,7,6,5,0,5,3,3,5,2,3,5,0,4,2,3,1,3,1,1,4,0,3,1,2,1,1,2,0,0,2,,
S01011045,South Speyside and the Cabrach - 01,Moray,316,,2,3,1,2,4,5,5,0,4,5,1,5,3,2,3,2,3,2,5,3,1,2,6,0,1,3,4,3,2,0,4,4,7,4,4,5,1,6,5,3,6,3,0,7,9,3,6,5,0,1,10,7,3,0,10,8,5,10,3,5,3,7,5,5,4,1,5,1,7,9,3,5,4,2,3,0,2,2,3,4,2,2,2,2,0,1,1,3,1,0,1,,
S01011046,South Speyside and the Cabrach - 02,Moray,321,,2,5,3,3,2,3,4,2,2,5,6,1,5,4,5,3,4,5,4,7,6,5,3,0,3,1,4,5,1,5,0,3,3,1,5,7,6,6,2,6,4,5,7,7,4,7,3,6,3,7,6,4,7,7,7,7,7,3,5,7,7,6,4,5,3,4,2,3,1,4,1,3,0,1,1,1,2,1,3,1,2,0,1,3,0,1,0,0,0,0,1,,
S01011047,South Speyside and the Cabrach - 03,Moray,497,,1,7,3,4,4,2,11,8,10,6,15,17,11,6,14,14,10,5,5,6,9,2,5,5,1,2,2,3,3,4,5,5,2,3,7,7,6,2,10,3,5,6,10,2,6,10,8,10,8,1,9,5,8,5,2,9,8,6,9,9,7,9,6,6,3,17,5,6,5,5,2,5,3,7,6,4,4,3,0,1,6,2,1,1,1,0,1,0,0,0,0,,
S01011048,South Speyside and the Cabrach - 04,Moray,442,,2,5,8,3,5,6,9,6,5,4,4,6,8,7,8,6,5,2,5,7,8,0,0,2,7,0,1,1,0,4,3,5,9,1,1,4,4,10,9,13,13,5,5,5,5,5,10,3,9,8,8,2,3,1,8,6,3,5,5,8,7,6,2,9,7,7,11,8,7,7,8,8,4,4,5,2,1,3,3,2,1,2,2,2,2,4,1,2,2,1,2,,
S01011049,South Speyside and the Cabrach - 05,Moray,329,,2,5,3,6,4,8,3,3,3,6,0,3,2,6,6,1,3,4,1,5,3,1,4,4,6,2,4,0,4,3,3,4,7,6,1,3,2,9,5,3,7,4,2,2,2,6,6,10,4,2,8,3,7,5,5,2,7,9,2,6,2,9,4,4,3,4,2,4,3,4,6,1,4,1,6,4,3,2,0,1,1,4,2,1,1,1,0,0,2,1,2,,
S01011050,North Speyside - 01,Moray,316,,3,1,4,2,2,3,6,3,5,8,4,5,4,6,4,0,3,5,5,0,0,2,6,2,1,2,0,4,5,2,0,1,6,5,3,8,5,6,3,7,3,5,7,4,8,7,6,4,1,4,3,1,3,9,6,7,3,3,4,5,8,7,2,10,4,1,4,4,1,6,4,2,5,2,4,5,1,0,0,3,2,1,1,3,0,1,0,0,1,0,0,,
S01011051,North Speyside - 02,Moray,427,,2,5,3,2,4,4,9,4,6,5,8,3,5,1,0,4,9,9,5,8,6,2,3,0,1,1,3,4,3,1,3,7,7,2,3,8,16,7,2,10,8,6,8,4,7,6,8,7,8,5,8,8,5,6,12,5,10,6,4,3,9,7,4,9,8,8,2,4,7,6,4,4,2,2,2,4,5,2,1,4,1,3,1,2,1,1,1,0,0,3,1,,
S01011052,North Speyside - 03,Moray,357,,4,7,1,4,4,2,8,11,7,1,7,6,3,1,8,1,4,3,6,0,0,4,6,3,6,3,1,1,5,4,3,7,4,3,1,10,1,7,4,2,4,8,5,8,3,5,4,6,0,6,1,7,5,4,2,2,5,6,4,6,3,2,3,7,7,9,4,4,4,5,5,4,3,4,7,7,3,3,2,4,2,1,0,0,1,3,1,1,0,0,4,,
S01011053,North Speyside - 04,Moray,306,,4,5,3,2,5,3,2,3,3,7,0,5,6,2,5,3,3,3,1,6,3,8,3,0,5,5,6,2,2,1,4,6,4,5,4,5,5,4,5,1,8,3,1,2,4,3,10,6,3,4,4,9,6,6,5,6,5,3,1,6,2,3,3,3,5,1,4,3,4,4,1,3,5,2,2,3,3,2,2,0,1,1,0,2,1,0,0,0,1,1,0,,
S01011054,North Speyside - 05,Moray,262,,0,3,2,3,6,3,2,3,5,3,4,6,2,6,4,4,0,1,0,0,1,1,0,1,1,1,4,5,2,7,6,2,10,11,4,5,3,3,0,5,8,3,4,1,5,1,3,2,2,5,4,10,3,3,6,2,2,4,3,5,7,2,4,6,1,2,2,4,4,3,2,4,5,4,1,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,,
S01011055,Rural Keith and Strathisla - 01,Moray,268,,4,5,4,5,5,0,3,4,7,3,2,4,2,0,3,1,6,8,9,1,0,0,0,2,2,1,3,0,6,0,1,0,2,3,8,1,1,7,5,11,4,2,5,4,7,6,3,3,6,7,13,2,2,2,3,9,11,0,1,3,6,3,1,1,5,1,1,4,2,0,2,2,1,1,1,2,1,3,0,2,0,1,1,2,0,0,0,1,1,1,0,,
S01011056,Rural Keith and Strathisla - 02,Moray,296,,1,5,2,5,6,7,1,5,5,6,4,3,1,9,2,1,2,3,4,4,3,0,3,0,6,3,3,0,3,0,2,6,4,4,3,10,5,4,5,7,5,6,6,5,5,3,6,4,3,3,8,5,5,3,6,5,4,2,3,1,1,2,6,4,5,4,2,5,2,0,2,6,1,2,5,0,1,0,1,4,1,1,1,3,1,1,0,0,0,0,0,,
S01011057,Rural Keith and Strathisla - 03,Moray,262,,2,4,4,4,2,1,0,4,3,2,3,3,5,9,4,7,2,1,2,1,2,2,4,2,0,1,2,1,3,0,3,4,3,4,0,4,4,3,5,4,1,3,5,2,5,5,2,2,6,1,5,5,5,4,3,4,9,7,2,4,3,2,4,4,5,3,6,2,4,3,3,2,4,2,4,2,4,1,4,0,0,1,0,1,0,0,0,1,1,1,1,,
S01011058,Rural Keith and Strathisla - 04,Moray,264,,2,0,1,0,3,2,3,7,9,2,3,5,4,4,2,4,8,5,2,1,2,1,0,2,1,5,2,3,1,2,2,2,2,4,2,5,5,3,3,3,8,4,4,2,8,2,8,5,4,3,1,2,2,6,7,6,6,7,7,4,2,3,6,4,2,2,0,4,0,4,2,0,1,5,6,0,3,1,1,1,0,2,0,0,1,0,0,0,1,0,0,,
S01011059,Rural Keith and Strathisla - 05,Moray,301,,0,0,2,2,6,6,9,9,3,2,4,5,2,4,4,7,0,3,4,3,1,1,3,0,3,4,0,2,2,4,0,2,6,3,3,6,4,4,4,5,6,2,8,4,4,6,6,6,5,6,6,5,7,4,5,9,7,3,5,6,8,4,4,4,4,2,1,1,2,2,2,3,3,1,1,1,0,1,2,1,2,2,1,4,0,1,0,0,1,0,1,,
S01011060,Keith and Fife Keith - 01,Moray,457,,6,6,4,4,3,7,3,5,13,2,1,2,4,2,6,2,10,7,6,7,1,3,3,3,1,8,1,7,3,3,7,1,9,8,7,7,8,12,10,6,6,6,6,7,3,13,4,8,3,6,4,9,10,7,10,10,4,4,6,7,5,7,4,2,7,5,0,2,5,4,6,2,9,2,3,3,0,9,4,6,4,5,5,2,3,3,2,0,1,1,5,,
S01011061,Keith and Fife Keith - 02,Moray,409,,4,5,6,3,5,8,5,9,5,12,4,6,1,5,8,7,5,7,5,1,9,6,2,3,8,1,4,7,5,7,7,6,2,7,4,8,6,3,7,9,7,9,8,8,4,9,5,5,5,2,3,2,10,4,2,8,5,6,5,6,4,3,2,4,7,3,2,4,9,1,5,1,2,3,2,1,7,2,2,2,0,2,0,2,1,0,0,0,0,1,2,,
S01011062,Keith and Fife Keith - 03,Moray,433,,9,4,4,3,10,7,6,3,7,3,7,3,5,4,5,10,13,5,6,0,0,5,5,4,2,7,8,5,3,5,6,9,2,8,5,5,9,12,8,6,8,5,5,7,8,7,10,6,8,3,8,4,2,2,6,8,4,5,4,3,6,3,0,3,7,3,3,2,3,7,3,7,3,2,2,7,5,5,6,1,1,5,2,0,2,0,2,0,1,0,1,,
S01011063,Keith and Fife Keith - 04,Moray,467,,7,1,3,7,7,9,3,2,6,4,5,4,8,4,6,4,10,6,3,9,4,5,5,7,8,9,10,5,7,6,4,5,9,5,10,6,5,1,5,4,8,7,1,8,10,6,6,3,4,0,3,3,6,5,11,10,9,6,8,5,6,4,7,7,4,10,7,5,8,8,2,2,10,4,6,4,2,5,4,5,2,1,2,2,0,0,3,0,0,0,0,,
S01011064,Keith and Fife Keith - 05,Moray,492,,7,3,4,6,3,3,5,7,5,6,4,6,3,6,4,6,10,4,2,2,9,5,8,11,4,8,8,6,5,7,5,8,5,3,11,5,6,7,4,10,7,6,3,4,9,7,2,9,7,10,6,7,14,8,4,7,11,5,5,5,6,4,5,4,5,3,10,6,8,6,5,2,8,5,7,0,2,3,6,4,3,8,7,3,1,2,0,0,0,0,2,,
S01011065,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 01",Moray,318,,1,3,1,2,6,4,6,2,3,4,7,9,1,5,3,5,2,2,2,6,1,1,0,5,4,3,1,1,4,5,3,4,0,5,5,7,4,2,4,7,7,6,0,2,6,5,8,6,4,6,1,5,5,4,2,8,6,6,4,6,3,4,3,3,6,3,10,6,6,4,1,5,3,3,4,3,0,4,0,4,0,0,1,1,1,2,0,1,0,0,0,,
S01011066,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 02",Moray,225,,0,6,2,0,0,3,3,2,2,3,2,3,3,1,2,4,7,0,6,1,0,1,2,3,3,1,3,2,6,1,2,2,1,2,4,1,4,1,1,1,3,3,3,6,2,3,1,6,4,1,4,4,5,6,1,5,4,7,6,2,1,2,4,3,0,5,2,1,1,2,3,2,4,4,1,2,1,3,2,4,1,3,4,0,0,0,0,0,2,0,1,,
S01011067,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 03",Moray,263,,1,4,2,5,3,4,3,3,3,5,0,3,5,4,4,3,1,3,5,3,3,1,2,3,3,1,0,2,2,1,1,4,1,4,1,3,3,1,4,0,4,3,3,3,8,2,8,6,4,4,3,4,2,1,2,2,8,3,5,2,6,7,5,2,5,5,4,3,7,0,4,4,3,2,3,1,1,4,2,3,2,3,0,2,3,0,0,0,0,0,1,,
S01011068,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 04",Moray,253,,1,6,3,1,7,2,8,4,3,4,0,5,4,7,1,2,5,1,3,5,3,3,0,7,5,4,0,4,2,1,3,4,3,3,0,7,4,4,3,5,1,1,2,5,2,5,3,2,3,5,1,3,1,4,7,1,6,2,3,1,3,2,2,4,6,4,1,2,3,3,1,2,3,1,2,1,3,2,2,0,0,4,2,1,1,0,0,0,0,0,3,,
S01011069,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 05",Moray,259,,3,4,2,4,4,5,2,6,1,1,5,4,6,6,6,6,4,2,3,2,0,2,1,0,2,5,0,2,3,8,1,1,0,5,5,3,6,1,5,6,5,8,5,5,1,5,0,6,4,5,2,1,3,4,4,0,4,2,1,3,3,6,3,7,1,2,5,4,1,6,3,1,1,0,2,0,3,0,2,0,0,2,2,2,0,1,0,0,1,0,1,,
S01011070,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 06",Moray,284,,4,1,5,5,1,5,0,1,2,2,7,2,3,3,3,3,4,6,3,0,3,3,3,3,3,1,6,4,4,1,5,1,4,4,4,1,3,3,3,6,3,2,5,8,2,5,2,6,4,4,2,3,4,5,7,6,12,3,2,6,0,6,2,1,4,2,4,1,2,2,4,4,1,2,3,1,3,4,3,3,2,1,1,2,5,2,1,0,1,0,1,,
S01011071,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 07",Moray,399,,3,3,5,3,7,2,2,3,7,5,1,5,9,4,6,8,3,5,9,6,2,2,5,2,5,3,0,4,1,3,3,6,5,3,5,3,10,6,7,3,7,6,4,9,4,8,6,8,7,1,13,5,6,6,9,4,9,5,2,3,3,11,6,7,3,4,8,2,4,7,5,7,3,1,6,5,1,4,2,2,1,2,3,3,0,1,1,0,1,0,0,,
S01011072,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 08",Moray,405,,1,2,6,7,2,3,1,3,3,5,6,7,6,8,4,6,11,5,9,6,1,2,9,4,2,1,3,3,4,4,5,3,4,6,7,6,4,5,8,6,7,9,9,8,12,5,6,7,11,6,2,4,10,7,4,8,7,5,3,3,3,6,3,1,7,10,4,5,1,5,2,5,3,4,5,3,3,1,2,5,1,2,1,0,0,0,2,0,0,0,0,,
S01011073,Buckie Central East - 01,Moray,324,,2,4,4,6,1,3,2,5,7,5,5,6,7,9,4,2,2,3,3,2,0,3,1,2,2,1,3,1,1,5,5,4,6,8,5,7,5,5,7,0,10,5,4,1,2,4,7,2,6,3,7,3,2,7,7,7,4,5,3,6,3,5,6,4,4,3,5,1,4,5,8,1,0,2,5,3,2,2,3,3,0,1,2,0,2,0,0,0,0,1,1,,
S01011074,Buckie Central East - 02,Moray,321,,3,4,5,3,4,4,6,4,3,5,7,3,2,0,4,6,8,4,3,4,4,2,3,1,1,3,3,6,5,6,5,8,7,1,5,2,2,9,9,5,0,3,4,3,5,4,5,4,6,5,4,3,5,3,4,3,7,5,8,4,4,2,5,1,5,0,1,4,2,2,4,3,3,1,6,2,2,1,2,2,2,3,3,3,2,0,0,0,0,0,2,,
S01011075,Buckie Central East - 03,Moray,367,,2,4,10,4,6,4,8,4,8,4,4,7,3,4,9,5,4,5,8,6,1,2,5,3,5,11,8,4,1,8,4,6,7,4,6,4,6,2,4,9,8,6,4,0,3,2,7,6,2,4,1,7,4,7,7,4,6,1,3,7,3,4,4,3,3,3,4,2,5,5,3,7,0,7,4,3,1,0,1,0,0,0,3,2,0,0,1,0,0,1,0,,
S01011076,Buckie Central East - 04,Moray,323,,2,1,2,3,6,3,4,5,7,4,1,4,5,7,1,5,3,7,3,3,1,3,4,3,1,0,4,4,2,4,4,5,5,4,7,4,4,4,5,6,6,2,1,6,5,3,4,6,4,5,2,1,2,7,4,5,7,0,4,3,5,6,8,6,7,1,3,1,6,2,2,2,2,5,5,7,1,11,1,0,1,2,2,2,1,1,3,2,0,0,1,,
S01011077,Buckie Central East - 05,Moray,380,,3,7,13,5,6,10,3,9,12,8,6,4,3,9,4,5,9,3,7,7,6,4,7,8,7,3,6,3,2,8,4,4,3,5,4,9,1,6,3,4,11,0,3,5,6,4,4,4,3,5,5,4,2,3,2,1,3,3,5,7,1,5,5,8,4,2,2,4,0,2,5,3,2,5,5,3,0,1,1,0,3,2,1,2,0,0,2,1,0,0,1,,
