"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010664,Loch Ness - 01,Highland,354,,5,5,0,5,2,2,4,0,4,3,3,8,3,3,7,5,5,9,3,5,4,3,2,1,0,0,2,1,6,1,2,2,5,2,2,3,4,6,1,3,3,7,6,8,12,11,5,5,5,11,7,5,7,5,9,5,8,4,5,6,5,7,5,2,5,5,6,5,5,5,4,4,3,5,5,2,1,0,3,1,2,0,2,0,4,1,1,1,0,0,0,,
S01010665,Loch Ness - 02,Highland,455,,2,2,6,6,2,6,7,8,8,3,1,6,6,4,6,5,6,3,5,4,4,2,7,2,2,2,5,2,4,1,5,4,2,2,9,5,7,5,5,7,5,8,6,7,14,8,10,3,4,8,12,6,4,10,5,16,4,5,10,8,8,12,10,6,8,8,5,3,4,4,9,2,4,3,7,2,3,4,4,3,5,1,1,1,4,2,0,1,0,0,0,,
S01010666,Loch Ness - 03,Highland,443,,2,4,4,5,6,11,10,6,7,6,4,4,6,7,7,7,5,8,3,7,2,4,6,4,0,5,0,1,2,5,5,6,4,5,6,4,6,9,4,9,8,8,6,3,7,5,7,4,5,11,9,11,3,5,5,6,0,10,9,4,8,3,6,11,5,6,2,6,7,5,3,4,5,6,3,4,4,2,3,2,0,3,2,4,2,1,1,2,1,0,0,,
S01010667,Loch Ness - 04,Highland,340,,2,4,3,3,3,6,2,5,4,5,5,7,6,8,3,10,3,7,3,5,5,4,3,1,4,5,1,3,0,1,2,3,3,2,3,5,4,3,1,6,7,7,8,4,2,4,10,10,9,4,5,6,6,3,4,4,4,6,8,5,4,9,0,2,2,2,3,8,3,4,1,4,3,2,2,4,4,1,4,1,2,2,1,0,0,0,0,1,0,0,2,,
S01010668,Loch Ness - 05,Highland,627,,1,5,4,4,3,5,9,4,5,7,7,13,11,7,9,10,8,4,9,12,5,11,4,3,1,2,5,6,6,4,7,5,8,8,9,4,6,10,8,9,14,5,13,15,13,16,12,13,13,8,10,13,6,13,11,8,7,9,9,12,12,14,8,10,6,7,12,5,2,3,4,5,4,11,4,2,1,6,5,7,5,2,3,2,3,1,1,2,1,0,1,,
S01010669,Lochalsh - 01,Highland,319,,2,4,4,4,3,5,7,3,5,5,5,6,4,2,5,3,3,0,2,5,3,2,4,0,5,2,3,4,4,2,6,2,4,2,1,3,5,4,0,4,6,8,4,7,5,7,0,6,7,4,6,5,6,4,6,1,5,7,7,6,4,3,3,4,3,5,1,2,6,6,5,3,4,1,1,1,5,2,1,1,0,2,5,1,1,1,0,0,1,0,3,,
S01010670,Lochalsh - 02,Highland,368,,2,2,5,0,3,8,6,5,6,4,4,8,3,3,6,9,2,10,4,6,2,6,2,0,1,1,3,3,4,2,3,2,1,2,5,3,5,5,2,8,10,8,5,10,1,10,7,6,6,12,9,7,7,7,5,6,7,4,2,5,8,4,3,6,5,3,3,3,4,6,1,1,5,0,1,3,1,2,3,3,2,2,2,1,1,0,1,0,2,0,2,,
S01010671,Lochalsh - 03,Highland,325,,0,2,4,3,3,2,2,1,5,8,7,3,7,7,6,3,2,8,7,6,5,1,3,4,0,0,5,4,1,1,1,0,4,2,1,1,5,3,1,6,5,6,4,7,5,5,3,3,4,5,3,8,3,8,10,5,11,7,7,8,10,0,10,10,4,4,3,1,1,6,4,3,3,0,0,2,2,3,1,1,2,0,1,0,1,0,0,0,0,1,1,,
S01010672,Lochalsh - 04,Highland,360,,3,6,6,6,5,4,4,2,6,6,5,6,3,6,7,4,4,9,0,6,3,2,5,4,5,6,1,0,5,10,6,5,6,2,3,2,4,6,4,2,6,9,5,4,11,8,4,3,7,9,2,6,5,6,4,4,5,4,4,5,4,5,1,1,5,4,1,1,5,1,7,5,0,2,4,3,3,3,2,3,3,0,0,2,0,3,0,0,0,0,2,,
S01010673,Skye South - 01,Highland,478,,1,2,6,6,4,7,5,10,4,7,2,5,7,9,3,6,6,5,6,6,2,3,4,1,1,1,4,6,1,3,6,2,10,4,9,1,7,2,5,11,10,9,5,4,11,7,10,8,7,7,5,11,12,7,11,8,9,9,4,10,16,11,5,9,8,8,7,13,1,6,4,5,4,4,4,3,4,1,2,1,1,3,1,0,1,1,1,0,0,0,0,,
S01010674,Skye South - 02,Highland,439,,4,4,6,4,9,2,9,2,2,4,2,5,10,3,6,5,6,1,6,5,8,2,5,5,2,4,5,2,2,5,7,8,3,5,3,5,4,10,7,14,8,6,7,10,4,6,10,11,6,7,10,6,11,3,6,9,12,8,13,10,2,4,7,6,7,4,6,5,3,1,2,1,2,5,3,0,1,1,2,1,0,1,1,0,1,3,1,4,1,0,0,,
S01010675,Skye South - 03,Highland,305,,3,2,6,4,3,3,2,3,4,4,2,3,5,3,10,3,8,9,2,2,0,3,0,2,3,1,2,1,1,0,1,0,5,0,0,4,2,2,1,7,4,8,4,7,7,5,2,6,9,4,9,6,1,3,7,9,8,4,1,6,6,2,6,9,4,3,3,2,5,5,3,7,4,3,2,1,3,0,0,2,3,2,1,1,1,0,0,0,0,0,1,,
S01010676,Skye South - 04,Highland,451,,5,2,5,2,4,4,8,5,5,8,4,2,6,5,6,4,6,4,5,4,4,4,2,2,9,6,4,3,2,4,1,3,4,4,13,7,3,7,6,12,6,6,5,6,8,6,5,9,4,9,7,7,4,9,10,11,9,7,5,13,6,5,3,10,7,6,6,6,10,3,6,5,6,3,2,2,3,3,2,1,2,2,1,3,0,3,0,1,1,0,3,,
S01010677,Skye North East - 01,Highland,278,,3,2,4,5,3,0,2,6,6,4,5,3,2,4,8,3,3,1,6,2,2,1,1,4,2,3,4,2,1,1,0,5,3,1,3,3,1,2,4,2,1,3,4,2,5,6,5,6,2,10,3,11,2,2,7,3,4,4,6,7,5,3,1,6,3,4,4,3,1,2,4,3,0,2,1,4,1,0,3,3,4,2,2,0,2,0,1,1,0,2,1,,
S01010678,Skye North East - 02,Highland,327,,4,3,3,1,2,2,3,5,3,8,8,8,7,2,6,2,2,4,5,2,4,1,1,3,0,1,2,1,2,2,4,1,2,5,1,2,6,3,9,5,6,9,5,7,4,4,7,3,6,6,9,7,9,10,6,6,3,8,1,5,5,0,6,5,7,3,6,2,3,2,6,2,4,3,0,2,0,5,0,0,2,1,0,3,3,1,0,0,0,0,0,,
S01010679,Skye North East - 03,Highland,323,,5,3,2,4,2,1,2,3,2,1,2,5,2,4,3,1,2,4,6,5,7,4,5,5,2,4,8,1,5,5,7,1,4,2,4,3,6,11,6,6,3,3,3,5,3,2,6,3,10,7,2,4,9,5,3,6,6,9,11,8,4,5,2,3,5,3,2,3,3,2,2,2,2,0,5,3,1,3,5,2,0,1,1,0,0,0,0,0,0,0,1,,
S01010680,Skye North East - 04,Highland,375,,4,2,6,7,5,6,1,1,1,4,5,6,6,5,7,5,7,8,12,3,8,5,6,9,8,3,9,3,7,4,0,0,6,4,1,1,6,4,3,1,4,4,4,4,5,6,6,6,4,4,7,6,6,3,9,4,9,7,4,6,4,9,3,3,7,6,0,5,4,1,2,0,7,1,1,4,0,0,1,2,3,4,3,1,2,1,2,0,0,0,2,,
S01010681,Skye North East - 05,Highland,302,,4,3,1,2,0,1,3,4,3,1,7,7,3,4,4,3,8,3,1,5,4,5,3,0,6,6,7,3,7,6,4,4,1,2,6,2,2,0,2,0,3,4,6,6,6,9,3,5,7,7,2,7,6,4,2,6,1,8,7,5,9,4,2,2,3,1,1,5,2,2,0,2,1,1,0,0,1,1,1,1,3,1,2,2,0,1,4,3,0,2,4,,
S01010682,Skye North West - 01,Highland,460,,3,4,8,6,7,5,4,7,7,10,4,7,5,6,4,5,6,6,3,8,2,4,1,5,5,3,2,2,3,3,1,0,2,5,5,6,5,12,3,9,3,8,18,7,11,6,7,5,10,6,10,6,8,10,6,11,13,6,7,6,14,8,5,8,5,9,3,7,6,5,3,4,3,3,3,1,0,2,1,2,2,1,1,0,1,2,0,2,0,0,2,,
S01010683,Skye North West - 02,Highland,461,,4,6,7,0,5,6,2,4,2,4,5,4,5,7,4,2,9,5,3,3,5,2,5,6,2,2,7,10,3,2,4,5,5,2,5,7,5,4,6,5,1,4,7,9,6,8,17,8,5,8,5,6,10,11,6,11,10,5,11,10,9,8,9,12,8,8,3,3,5,5,3,7,6,4,4,3,1,3,1,6,3,1,2,2,2,3,1,0,1,1,0,,
S01010684,Skye North West - 03,Highland,386,,0,0,3,1,8,2,3,3,3,5,3,0,2,6,7,4,7,4,5,3,6,7,1,6,2,4,3,2,2,4,4,3,4,2,4,0,2,4,4,5,4,0,2,6,7,16,5,5,8,6,7,5,7,7,6,5,17,6,10,8,7,11,9,8,7,5,7,5,1,6,5,3,4,2,6,5,2,4,2,1,1,3,1,2,0,0,1,2,1,0,0,,
S01010685,Skye North West - 04,Highland,314,,1,3,2,0,2,3,1,3,5,3,3,4,2,3,2,6,5,2,3,8,2,3,6,3,0,1,2,0,3,1,3,2,5,4,3,2,0,4,4,3,3,4,6,2,9,4,7,2,2,2,6,6,5,8,10,6,10,3,9,10,6,6,8,4,4,2,1,6,4,7,2,5,3,2,1,0,4,2,2,1,2,2,1,2,4,1,2,0,1,1,2,,
S01010686,Ross and Cromarty South West - 01,Highland,357,,0,6,3,4,2,4,9,3,7,6,2,5,6,7,0,3,1,4,4,2,2,0,6,2,2,3,3,3,6,2,4,0,3,5,3,5,7,1,0,10,10,11,6,4,10,5,10,8,3,3,6,5,5,3,9,8,9,5,8,6,3,4,1,5,2,2,4,9,4,4,5,4,3,3,7,2,1,5,4,0,1,1,0,0,1,0,0,1,0,1,1,,
S01010687,Ross and Cromarty South West - 02,Highland,447,,1,3,3,1,0,2,1,9,6,7,3,10,7,5,2,8,5,4,6,8,4,5,2,8,3,0,2,3,3,4,4,8,3,8,7,9,4,2,3,8,4,2,5,8,4,9,9,5,2,6,4,6,8,8,6,8,11,11,7,10,4,11,9,4,7,3,7,6,6,6,9,3,10,8,5,2,6,4,7,1,1,5,2,2,0,2,0,1,2,0,0,,
S01010688,Ross and Cromarty South West - 03,Highland,404,,5,2,2,3,4,0,3,4,5,6,2,8,4,4,7,8,6,3,4,4,4,2,1,4,4,1,2,7,6,5,4,5,1,1,3,10,0,4,2,6,10,5,10,6,9,7,3,4,2,6,10,5,9,7,6,5,6,9,4,7,7,6,10,7,8,8,7,6,10,3,6,3,2,2,2,1,2,8,3,1,2,7,0,2,1,2,1,0,0,0,1,,
S01010689,Ross and Cromarty South West - 04,Highland,396,,0,3,3,3,4,3,5,2,4,4,3,6,5,6,4,4,7,3,1,3,1,4,2,1,0,3,1,1,3,1,4,5,5,5,2,5,3,1,5,4,4,4,6,3,8,5,6,3,5,3,6,8,7,4,3,9,8,6,11,13,10,4,12,5,7,9,5,8,4,7,7,4,3,5,5,5,8,5,3,7,4,0,6,3,0,2,1,0,0,2,4,,
S01010690,Ross and Cromarty North West - 01,Highland,322,,1,2,2,3,3,1,5,1,3,6,6,5,1,4,6,3,6,0,4,1,0,3,1,3,2,1,4,5,4,7,4,2,1,2,5,3,6,6,0,6,6,8,2,2,8,5,8,6,7,7,4,5,6,1,11,1,5,7,7,4,5,10,4,3,4,4,2,2,0,1,2,5,3,2,2,1,4,1,2,3,8,2,3,2,1,0,1,3,3,1,0,,
S01010691,Ross and Cromarty North West - 02,Highland,363,,0,4,2,3,5,6,6,9,5,5,3,6,6,3,4,5,2,2,1,1,0,2,6,1,2,2,2,2,2,3,2,4,4,0,2,5,3,2,5,5,7,7,6,7,6,9,7,4,6,5,11,10,5,3,11,5,10,7,5,8,6,7,5,8,4,6,2,5,3,8,2,3,1,1,4,3,4,3,6,0,1,3,4,0,0,0,1,1,0,1,0,,
S01010692,Ross and Cromarty North West - 03,Highland,367,,2,2,7,2,1,6,7,5,4,5,9,4,3,4,6,8,7,5,7,9,8,5,5,4,3,10,3,5,7,8,8,4,2,4,7,7,5,4,4,7,13,10,1,6,10,4,5,5,6,7,2,1,3,2,3,3,5,2,6,3,1,1,3,7,1,7,2,4,1,4,2,3,1,1,4,2,0,1,1,1,0,2,1,0,0,2,1,0,1,0,3,,
S01010693,Ross and Cromarty North West - 04,Highland,276,,1,4,2,4,2,5,0,5,5,5,4,3,5,3,5,3,3,4,2,0,0,6,5,3,4,1,1,0,0,1,1,3,0,2,2,0,3,5,3,5,2,2,5,11,2,3,9,5,2,6,5,7,5,9,2,3,5,1,0,6,7,10,5,8,2,3,2,6,2,2,3,4,0,1,2,1,0,5,1,4,3,1,1,1,1,0,0,0,0,0,1,,
S01010694,Ross and Cromarty North West - 05,Highland,304,,5,1,4,1,3,1,3,1,4,0,1,6,1,4,1,6,4,4,5,3,1,2,1,1,4,2,6,1,2,1,2,3,4,1,2,3,2,1,1,2,3,5,5,4,2,6,5,7,3,5,6,5,4,4,4,4,6,4,9,5,9,3,3,9,9,8,3,4,4,4,1,4,5,2,5,5,5,2,4,4,3,2,1,1,0,4,0,1,0,0,3,,
S01010695,Ross and Cromarty Central - 01,Highland,354,,4,2,2,2,3,4,5,4,3,4,2,4,8,2,3,6,7,6,5,2,1,4,4,1,3,2,3,4,2,5,1,3,5,4,4,1,2,6,3,5,4,6,6,7,4,7,7,8,7,7,10,8,3,6,7,9,6,6,4,6,3,9,2,11,5,5,1,4,4,2,2,5,8,4,4,1,3,2,0,1,0,2,0,1,2,0,0,2,0,0,2,,
S01010696,Ross and Cromarty Central - 02,Highland,497,,8,4,4,3,3,6,6,12,7,11,6,7,9,3,5,9,9,7,6,6,8,3,1,5,1,11,4,9,3,2,2,3,7,2,7,3,6,8,7,5,8,7,9,11,10,10,8,8,10,8,8,2,5,5,9,5,10,5,6,3,7,9,2,9,3,7,5,7,5,5,2,3,7,6,3,8,2,3,3,2,6,3,5,2,0,0,4,1,0,2,1,,
S01010697,Ross and Cromarty Central - 03,Highland,544,,3,6,7,6,7,7,6,5,11,7,7,7,3,6,4,9,8,2,3,5,8,5,5,0,6,9,5,4,5,3,7,1,7,7,8,3,12,5,12,11,12,7,4,16,2,6,8,7,3,11,8,14,9,13,7,8,6,8,7,13,11,3,8,9,11,9,3,5,9,3,9,6,5,5,4,3,4,3,3,3,2,0,2,4,1,1,2,4,0,1,0,,
S01010698,Ross and Cromarty Central - 04,Highland,334,,4,1,3,1,2,4,4,2,4,1,7,3,4,0,2,4,4,4,0,7,3,4,2,4,5,3,6,5,3,0,1,4,2,1,0,3,5,1,1,5,3,6,7,8,5,2,8,10,5,7,5,4,7,7,8,2,6,4,12,6,9,7,5,8,8,3,4,4,4,3,4,4,3,3,4,2,3,1,2,2,2,0,2,0,1,2,2,0,0,0,1,,
S01010699,Ross and Cromarty East - 01,Highland,323,,3,5,6,1,7,4,5,3,5,5,2,3,2,3,8,5,3,5,7,8,7,1,2,1,4,3,1,6,4,4,0,5,2,5,0,5,6,7,3,10,3,7,8,4,6,4,2,12,2,6,4,3,7,3,6,3,6,4,3,5,4,2,6,6,6,2,2,1,4,1,2,2,5,0,2,0,1,0,0,1,2,2,3,0,2,2,0,0,0,0,1,,
S01010700,Ross and Cromarty East - 02,Highland,302,,2,2,5,3,2,9,6,4,5,3,2,7,5,2,5,2,5,0,4,2,1,3,2,2,6,1,0,3,1,1,3,3,6,2,3,4,4,8,8,5,4,4,4,3,5,1,4,6,2,4,4,7,5,6,9,3,1,11,10,1,9,2,4,5,3,5,5,6,0,1,4,2,2,3,0,2,1,0,2,0,1,2,0,2,0,1,1,0,2,1,1,,
S01010701,Ross and Cromarty East - 03,Highland,501,,6,7,10,6,6,4,4,2,7,12,11,6,12,8,7,2,7,8,7,4,12,9,3,1,7,6,4,5,8,3,7,4,6,6,4,7,7,4,4,9,8,16,8,9,10,6,5,9,6,8,14,8,8,6,10,5,8,6,8,3,10,10,1,6,4,3,4,4,9,1,0,1,3,2,8,3,3,2,3,1,1,3,2,1,0,0,1,1,0,0,1,,
S01010702,Ross and Cromarty East - 04,Highland,492,,2,4,1,3,7,7,5,5,6,4,1,6,9,7,7,12,4,6,3,4,5,3,3,8,5,4,8,0,5,3,4,3,5,3,1,8,4,5,2,8,4,7,13,6,8,9,6,7,10,11,5,5,14,15,13,8,15,8,8,15,10,6,10,7,6,12,2,8,4,2,4,4,1,5,3,3,6,1,1,3,3,1,3,1,1,2,2,1,2,1,0,,
S01010703,Muir of Ord - 01,Highland,414,,4,2,4,6,4,6,2,3,4,6,4,2,7,6,3,1,7,2,2,2,4,3,4,3,4,1,8,5,2,2,2,7,2,0,2,8,2,9,4,7,5,9,8,8,10,5,5,7,13,7,7,6,10,15,4,7,6,5,5,6,9,4,7,4,4,5,6,9,11,7,1,5,4,3,3,3,4,3,1,4,0,4,0,2,1,0,1,1,2,1,1,,
S01010704,Muir of Ord - 02,Highland,324,,4,6,7,7,9,7,3,6,5,1,6,2,3,2,4,4,1,4,3,2,1,2,0,2,4,1,2,2,4,5,3,2,6,6,4,3,4,4,6,5,4,6,4,8,1,8,2,2,3,7,6,3,6,3,2,2,3,4,3,4,5,5,5,4,3,5,8,4,7,1,7,2,3,3,3,3,3,3,3,2,4,2,0,1,1,1,0,0,0,1,2,,
S01010705,Muir of Ord - 03,Highland,500,,4,8,9,4,8,10,9,3,9,9,6,4,11,9,4,8,6,5,7,7,3,4,4,7,5,5,8,2,5,6,4,4,9,5,4,8,6,6,5,10,6,9,6,10,13,11,8,9,5,9,3,5,4,11,5,9,5,7,7,3,6,6,5,6,6,9,1,5,4,5,6,3,4,12,4,4,2,0,0,0,2,2,2,6,1,0,0,2,1,1,0,,
S01010706,Muir of Ord - 04,Highland,214,,2,2,4,0,3,3,2,3,4,2,1,0,4,1,2,4,3,1,1,1,6,4,2,0,2,5,0,4,4,5,6,3,2,4,1,0,3,5,2,3,5,1,4,3,1,4,0,5,3,2,2,6,1,6,2,6,4,3,6,3,0,0,0,2,6,3,1,2,0,3,4,2,1,1,1,1,2,2,1,2,1,0,1,1,2,2,0,0,1,0,1,,
S01010707,Conon - 01,Highland,341,,0,3,2,4,1,4,7,2,9,5,3,3,8,1,3,5,9,7,2,5,4,3,0,2,5,1,4,2,1,3,4,5,3,4,2,4,1,2,3,3,4,3,10,7,5,10,7,9,7,7,2,0,4,7,4,5,7,6,6,4,9,2,11,6,4,3,5,4,3,3,5,3,4,4,4,2,1,3,3,2,0,1,1,1,0,0,1,0,0,1,2,,
S01010708,Conon - 02,Highland,281,,2,3,4,2,2,2,3,2,4,6,3,3,4,7,2,4,3,4,0,3,7,4,6,3,1,6,5,0,5,1,2,3,4,1,2,5,7,2,3,5,4,3,5,6,0,2,8,6,4,7,5,3,3,3,7,3,3,1,3,2,3,6,4,7,3,5,2,0,2,0,5,4,1,1,3,3,2,2,2,1,4,2,1,1,1,0,0,1,0,0,2,,
S01010709,Conon - 03,Highland,344,,3,4,3,7,3,7,1,6,6,8,1,4,6,5,10,4,5,2,3,3,1,7,6,4,1,5,1,0,3,4,1,1,6,4,9,4,1,6,5,8,4,5,5,6,7,8,12,8,4,6,4,12,5,4,2,8,4,8,3,3,1,2,4,6,4,3,1,0,2,2,3,3,1,2,2,3,1,1,3,4,1,5,0,1,1,1,0,0,0,0,1,,
S01010710,Conon - 04,Highland,344,,4,3,2,4,4,8,7,0,8,6,1,2,2,5,12,6,8,2,8,3,8,8,8,2,5,4,3,3,4,3,1,4,2,0,7,4,4,1,6,7,0,1,6,1,2,9,4,5,5,8,6,9,1,3,4,8,4,8,3,6,5,6,1,1,8,5,2,4,7,4,2,3,3,2,4,3,0,2,3,1,2,1,0,0,1,2,0,0,0,0,0,,
S01010711,Conon - 05,Highland,360,,2,3,4,0,2,5,2,3,12,3,12,4,2,1,3,5,7,7,4,7,5,8,2,0,3,4,2,1,0,1,2,4,2,4,3,4,5,5,7,11,3,5,7,4,4,8,9,7,4,9,9,6,3,9,8,10,6,4,3,3,10,6,4,4,4,2,1,1,1,2,4,4,7,1,2,2,2,1,4,3,3,1,1,1,3,2,0,0,0,1,1,,
S01010712,Dingwall - 01,Highland,351,,0,4,8,5,5,6,0,5,6,1,13,3,10,8,2,8,7,10,8,4,4,9,3,6,7,3,2,2,6,3,5,4,4,6,4,1,2,3,4,6,9,9,7,0,11,8,8,6,4,3,5,4,4,6,6,2,5,3,4,3,3,1,2,2,2,4,5,4,2,0,4,2,1,3,3,1,0,2,1,1,1,0,1,0,0,0,0,1,0,0,1,,
S01010713,Dingwall - 02,Highland,361,,4,3,6,5,5,2,7,5,8,10,5,7,4,3,4,4,3,9,7,6,11,4,3,7,5,9,7,2,5,6,6,1,4,6,4,10,7,5,4,5,3,7,1,4,3,4,2,5,5,4,9,2,5,3,2,7,8,5,10,6,4,2,1,2,4,3,1,1,2,2,5,3,0,0,0,3,5,3,0,0,2,2,0,1,0,0,1,0,0,0,1,,
S01010714,Dingwall - 03,Highland,352,,3,3,7,4,5,7,5,3,12,1,5,4,4,3,4,5,5,7,6,2,6,1,7,2,4,6,5,2,6,1,4,6,0,8,7,2,3,0,6,3,4,3,6,5,7,5,2,5,6,3,4,1,4,7,3,7,4,3,5,1,4,10,8,8,4,3,3,3,6,3,4,0,2,4,1,1,3,3,3,4,1,2,2,1,1,2,2,1,1,0,3,,
S01010715,Dingwall - 04,Highland,356,,6,7,6,6,0,2,5,2,2,2,2,0,2,1,3,3,3,5,4,5,7,3,2,4,2,4,4,6,7,5,3,10,4,2,3,3,4,1,5,2,11,4,2,6,4,4,8,4,4,6,8,2,6,12,6,6,3,6,6,6,2,6,1,2,7,3,5,3,4,5,3,4,7,3,3,8,2,6,0,2,3,9,2,0,1,2,1,0,1,0,0,,
S01010716,Dingwall - 05,Highland,434,,8,0,5,1,4,0,7,1,4,4,4,4,7,4,0,2,8,6,6,11,8,9,3,3,6,5,6,12,10,3,5,5,8,5,6,3,6,8,7,3,9,9,8,4,5,11,8,7,5,9,6,4,10,5,3,5,9,9,4,3,6,8,3,1,4,4,1,6,1,5,3,1,3,2,1,5,1,6,4,5,4,4,3,2,2,0,2,2,1,0,4,,
S01010717,Dingwall - 06,Highland,315,,4,3,1,3,2,3,3,3,7,4,5,3,6,6,3,4,3,3,3,4,3,4,0,3,5,5,6,3,3,2,4,4,2,1,6,2,1,2,7,4,1,1,5,2,5,2,4,9,2,6,4,5,5,5,6,3,3,10,7,6,4,3,5,7,6,5,3,3,7,4,3,3,2,6,0,2,2,1,5,2,2,2,1,2,1,2,1,0,0,0,0,,
S01010718,Dingwall - 07,Highland,450,,6,6,5,1,9,2,4,8,6,3,6,5,9,7,1,6,8,4,6,5,7,8,10,8,2,3,5,5,6,4,5,6,4,4,6,12,6,8,6,3,7,4,11,8,8,5,3,12,6,7,7,12,2,8,8,12,10,6,8,6,8,3,5,5,5,2,1,4,4,2,6,3,5,1,3,2,5,0,1,0,0,0,3,2,0,1,4,0,0,0,0,,
S01010719,Black Isle South - 01,Highland,299,,0,1,4,3,4,6,4,4,3,6,4,3,5,4,1,7,3,3,4,1,3,3,4,1,4,2,1,0,4,2,1,3,4,0,2,4,3,1,4,2,7,1,5,5,5,4,10,7,9,3,1,7,6,8,4,2,5,4,7,4,3,2,4,4,2,1,2,4,4,7,4,2,5,2,1,1,4,3,2,0,2,0,4,3,2,1,0,1,1,2,4,,
S01010720,Black Isle South - 02,Highland,311,,0,5,3,3,1,4,3,1,3,7,5,1,3,6,5,3,1,7,3,2,5,1,3,0,2,5,2,4,2,1,1,0,3,1,3,2,3,2,3,6,4,2,1,5,9,4,1,3,9,2,6,4,3,8,8,4,2,7,5,8,4,6,5,8,5,3,3,5,5,0,5,6,3,3,3,8,2,1,5,1,4,4,1,4,1,2,1,2,0,1,0,,
S01010721,Black Isle South - 03,Highland,320,,3,4,1,2,4,1,2,2,2,5,2,3,3,3,6,1,4,6,4,6,1,1,4,1,2,4,3,1,4,1,1,3,3,4,2,5,5,4,3,4,4,4,4,6,7,3,3,3,6,4,4,4,9,8,3,7,8,4,8,10,6,5,4,8,5,5,1,2,4,3,2,5,4,2,3,5,6,8,3,0,1,1,1,2,0,0,0,2,2,1,0,,
S01010722,Black Isle South - 04,Highland,374,,4,2,3,3,7,3,7,7,5,2,5,9,2,6,1,6,3,4,1,1,2,1,4,3,4,2,7,3,5,5,5,6,6,2,4,6,5,5,4,5,5,4,9,6,5,6,6,2,5,3,2,7,6,4,6,6,8,0,7,8,11,5,3,5,5,3,3,6,3,6,6,1,2,3,3,6,2,4,5,4,2,1,2,2,2,1,3,1,1,1,2,,
S01010723,Black Isle South - 05,Highland,484,,4,11,4,5,4,3,10,5,9,8,12,8,8,12,7,7,9,8,7,7,3,7,6,9,3,4,4,3,3,0,2,3,0,5,5,8,6,1,9,8,8,9,14,12,7,12,9,9,9,7,6,10,6,3,4,5,13,2,10,12,8,11,2,7,6,4,3,1,1,4,2,1,4,2,1,3,3,4,1,0,6,1,1,0,0,1,2,0,0,0,1,,
S01010724,Black Isle South - 06,Highland,412,,3,5,6,6,2,6,7,4,4,12,4,3,8,4,9,6,7,5,7,0,0,2,6,1,4,3,7,8,1,0,4,6,3,4,4,5,1,5,3,2,8,8,6,10,4,7,8,8,10,5,6,8,12,11,7,9,9,7,4,8,3,6,9,4,3,2,4,3,5,4,2,6,1,2,1,2,6,3,4,2,1,1,1,2,1,1,0,0,0,0,1,,
S01010725,Black Isle South - 07,Highland,361,,3,1,5,0,6,1,2,2,2,3,5,2,6,4,5,8,2,5,6,4,5,7,2,3,3,0,3,5,3,2,2,4,0,6,3,1,4,0,3,3,1,0,7,5,9,2,4,8,5,11,10,9,8,6,10,3,9,5,3,9,9,4,7,12,11,8,2,5,2,6,4,1,2,3,7,2,3,3,1,3,2,2,1,1,0,2,0,0,0,1,2,,
S01010726,Black Isle South - 08,Highland,419,,3,2,3,4,4,4,4,2,8,4,5,3,6,8,6,2,6,4,7,1,4,3,1,3,5,8,2,4,3,0,0,4,0,4,2,2,3,3,11,4,2,4,4,2,3,10,9,7,10,3,6,7,2,13,9,7,8,6,10,8,14,4,5,8,11,5,4,7,5,14,5,8,4,5,3,5,7,2,9,2,3,3,0,1,0,1,0,1,0,1,0,,
