"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010933,Rural South Midlothian - 04,Midlothian,213,,4,3,2,0,3,3,6,1,0,4,3,0,0,3,2,3,2,1,2,3,0,1,0,2,1,1,4,1,0,3,5,3,10,7,3,4,4,7,4,5,4,4,9,0,5,2,4,2,1,1,1,4,2,7,3,3,6,7,5,3,1,3,1,2,0,3,0,0,2,1,0,2,1,3,2,0,0,0,1,0,5,0,0,0,0,0,0,2,0,0,1,,
S01010934,Penicuik Southeast - 01,Midlothian,516,,8,10,8,4,5,10,5,8,8,8,2,5,9,7,7,7,7,6,4,5,5,3,4,6,3,4,7,5,6,3,10,10,4,9,10,2,10,7,8,14,6,5,10,6,8,5,11,13,7,8,10,11,6,3,8,10,10,15,9,1,12,10,6,3,8,4,6,3,2,7,2,6,1,1,4,3,2,5,1,0,0,0,0,3,1,0,0,1,0,0,0,,
S01010935,Penicuik Southeast - 02,Midlothian,292,,1,2,1,7,5,0,3,2,0,5,3,4,4,4,3,1,1,4,2,1,0,2,5,0,3,3,0,1,0,0,6,3,3,4,3,4,1,0,4,5,4,3,3,1,6,1,12,4,6,2,3,5,7,3,4,7,6,8,4,7,6,9,6,4,1,7,5,5,6,6,4,3,2,3,2,1,6,2,3,4,2,0,1,0,3,0,1,1,0,1,2,,
S01010936,Penicuik Southeast - 03,Midlothian,315,,5,4,2,2,1,4,0,2,2,3,2,1,4,3,2,3,2,3,2,0,7,4,6,6,2,4,7,0,6,7,6,2,7,8,5,0,2,5,6,4,8,6,3,2,3,6,3,4,3,1,7,4,5,2,3,5,3,5,7,3,3,1,5,3,1,5,5,2,4,0,3,6,6,1,2,2,7,6,5,2,1,2,5,6,1,1,2,2,1,0,1,,
S01010937,Penicuik Southeast - 04,Midlothian,379,,3,0,3,4,2,6,4,6,8,4,7,0,8,6,4,5,8,5,8,2,8,5,5,1,3,4,4,4,2,2,5,4,4,2,4,3,4,6,7,9,5,4,2,9,8,4,9,4,7,2,8,9,7,11,10,9,8,13,5,6,6,4,3,0,2,2,3,3,1,3,4,3,3,2,5,1,1,2,1,0,3,1,1,1,3,1,0,0,0,0,1,,
S01010938,Penicuik Southeast - 05,Midlothian,388,,4,6,3,1,3,4,8,8,8,12,3,5,8,10,7,5,3,11,3,6,9,4,8,0,10,0,5,2,1,4,6,10,1,9,7,9,4,8,3,3,2,3,1,0,4,11,5,0,4,3,4,4,4,1,5,7,5,7,2,3,6,1,6,7,2,2,10,3,2,7,6,5,3,2,1,1,1,2,3,4,0,6,3,0,5,1,0,0,1,1,1,,
S01010939,Penicuik Southwest - 01,Midlothian,266,,3,1,2,2,2,6,0,5,4,7,1,5,10,7,3,6,7,3,5,7,2,4,0,5,6,3,2,3,0,2,1,2,1,3,5,3,1,3,3,2,3,7,2,4,4,4,4,6,7,8,4,6,5,3,2,5,3,7,5,4,5,3,0,1,1,4,1,0,1,1,2,2,2,1,1,1,0,2,1,0,0,1,1,1,1,2,0,0,1,0,0,,
S01010940,Penicuik Southwest - 02,Midlothian,317,,1,2,1,0,0,1,7,2,9,8,3,5,5,6,6,3,7,6,5,6,1,7,2,3,5,5,2,1,4,1,0,5,0,2,5,3,2,5,5,5,4,5,6,7,3,6,9,1,9,5,4,7,7,7,5,4,6,10,3,7,2,2,2,0,3,3,4,4,6,5,0,0,0,8,5,3,1,2,0,1,1,0,0,1,1,0,0,1,0,1,0,,
S01010941,Penicuik Southwest - 03,Midlothian,473,,4,8,4,3,8,2,4,5,4,5,3,7,5,6,12,12,10,4,10,10,4,5,6,7,3,3,4,4,5,5,3,5,0,4,5,8,5,10,7,10,9,5,7,10,13,5,8,9,7,6,4,6,10,7,11,6,9,7,9,9,12,8,3,7,4,4,3,11,5,3,3,3,6,4,0,1,2,2,1,2,0,0,1,0,0,1,0,1,0,0,0,,
S01010942,Penicuik Southwest - 04,Midlothian,340,,3,2,1,2,2,5,4,0,5,7,3,5,7,4,5,5,4,11,3,3,1,2,6,7,5,4,6,1,5,3,1,2,2,3,9,5,4,1,8,4,3,6,7,4,3,6,3,5,4,3,2,8,10,11,13,4,8,6,7,8,4,3,5,4,7,3,8,7,0,4,3,1,0,2,1,3,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,,
S01010943,Penicuik Southwest - 05,Midlothian,269,,5,5,4,3,1,2,1,7,4,4,2,3,6,6,1,7,4,12,9,4,3,6,3,5,4,0,2,2,3,5,2,4,6,1,6,8,0,0,4,2,3,3,2,3,6,0,4,5,5,6,2,3,3,6,7,1,8,6,2,3,1,3,1,3,3,7,2,1,2,0,1,0,0,0,3,2,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,,
S01010944,Penicuik Southwest - 06,Midlothian,267,,2,5,2,3,5,1,3,1,4,3,1,6,9,5,3,3,5,5,3,2,0,3,3,1,5,3,5,4,1,1,4,4,2,5,3,4,2,4,1,4,6,7,0,3,7,6,2,4,3,3,3,0,0,4,1,6,4,3,1,4,3,3,2,7,2,0,3,4,7,2,3,5,7,2,2,6,1,1,1,1,1,0,0,1,1,1,0,1,0,0,3,,
S01010945,Penicuik East - 01,Midlothian,253,,3,3,2,2,2,1,2,5,5,2,4,1,3,5,6,1,5,4,5,2,2,2,1,2,5,3,2,0,3,2,7,5,8,1,0,5,1,3,4,7,1,2,8,3,6,1,5,1,3,7,8,6,2,10,7,4,4,5,3,6,4,1,5,1,4,2,1,1,1,3,4,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,,
S01010946,Penicuik East - 02,Midlothian,436,,9,4,3,7,2,7,9,4,10,7,4,6,6,1,9,4,4,8,4,7,4,8,6,11,5,5,0,2,2,3,6,7,3,3,8,1,13,5,5,7,10,9,6,3,7,6,5,5,3,9,5,10,8,9,6,3,3,5,7,2,7,3,0,0,7,7,5,4,6,7,7,3,3,5,3,6,3,6,1,1,0,1,1,3,1,2,1,0,0,2,1,,
S01010947,Penicuik East - 03,Midlothian,254,,2,3,6,4,2,3,6,4,5,1,4,4,3,7,4,9,3,3,4,1,4,3,1,7,3,4,1,3,3,3,4,1,5,4,6,5,7,5,0,7,4,2,1,3,3,4,9,2,7,1,1,1,1,2,3,2,4,1,3,6,4,2,3,5,1,3,0,0,1,3,3,0,0,2,2,1,0,4,2,0,0,0,3,0,0,0,0,0,1,0,0,,
S01010948,Penicuik East - 04,Midlothian,344,,3,3,4,2,2,5,4,4,8,3,5,4,6,7,7,6,6,1,2,4,6,3,8,5,3,2,6,8,6,5,8,5,2,4,2,5,3,5,9,5,12,3,6,2,2,6,2,4,3,5,7,3,6,4,4,8,6,8,6,8,4,1,1,7,1,5,4,3,3,2,4,4,0,3,2,2,2,0,1,0,3,0,0,1,0,0,0,0,0,0,0,,
S01010949,Penicuik North - 01,Midlothian,507,,5,7,5,3,8,2,6,8,6,7,4,12,11,6,6,7,8,6,12,6,7,5,8,8,14,6,7,2,5,5,2,4,9,6,4,7,8,3,7,6,8,12,6,4,10,10,9,8,9,4,5,6,9,12,6,12,6,14,9,7,8,4,8,1,5,3,4,3,2,7,2,6,6,0,4,3,1,0,2,3,1,2,1,3,0,0,0,0,2,0,2,,
S01010950,Penicuik North - 02,Midlothian,397,,2,6,3,5,5,6,2,6,6,4,4,8,4,6,2,5,3,8,5,5,5,6,8,4,2,5,4,5,9,1,2,0,5,4,7,8,8,3,6,4,2,7,2,8,5,3,6,2,5,1,3,5,8,6,7,9,7,2,5,11,4,3,4,7,5,10,4,7,6,6,6,7,3,1,2,6,4,4,1,1,3,2,1,1,2,0,0,0,0,1,1,,
S01010951,Penicuik North - 03,Midlothian,310,,4,2,3,5,2,6,7,6,4,5,8,2,4,3,7,3,4,8,5,2,9,2,6,3,2,5,1,1,5,1,6,2,6,7,8,4,7,5,3,6,6,7,3,4,6,3,4,4,3,3,2,7,4,4,6,4,3,2,7,2,5,3,6,1,3,1,2,6,3,1,0,1,1,4,0,3,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,,
S01010952,Penicuik North - 04,Midlothian,287,,6,3,2,3,7,6,5,6,4,5,3,3,7,5,5,4,7,7,2,2,3,2,6,2,2,1,1,2,0,5,3,3,5,9,3,7,10,8,7,8,3,7,8,7,4,3,6,5,6,3,5,6,3,3,5,1,1,2,5,4,1,2,0,0,3,2,0,0,0,1,0,0,1,0,4,1,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,,
S01010953,Penicuik North - 05,Midlothian,285,,2,5,4,0,2,0,1,1,2,4,1,1,11,7,4,4,4,3,6,5,3,7,8,6,2,3,8,10,1,5,4,4,1,4,4,7,2,6,5,3,6,8,4,6,2,5,3,3,6,3,1,5,6,3,4,4,6,1,6,2,2,3,1,0,2,1,1,3,2,1,3,4,1,4,0,4,2,0,1,0,0,1,1,2,0,0,0,0,0,0,2,,
S01010954,Pentland - 01,Midlothian,340,,2,5,3,4,1,3,3,2,7,5,4,6,7,2,4,3,5,4,5,10,6,3,5,7,8,11,9,6,10,6,2,3,6,6,3,3,3,6,7,5,4,3,7,7,6,5,6,6,5,1,5,8,3,8,11,5,7,5,6,5,1,1,4,2,4,3,0,1,4,0,0,1,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,,
S01010955,Pentland - 02,Midlothian,296,,5,3,7,6,1,4,4,4,3,5,1,4,4,6,7,3,4,5,4,4,5,7,5,2,5,0,1,4,3,2,6,8,6,5,3,2,3,2,2,3,2,4,0,5,6,4,4,6,6,2,4,10,8,2,5,5,13,4,7,4,1,1,3,1,2,3,4,3,0,4,2,3,0,1,2,1,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,,
S01010956,Pentland - 03,Midlothian,379,,4,2,6,6,1,6,4,5,3,8,9,3,4,7,6,2,1,4,0,1,3,7,4,3,8,3,3,9,0,0,2,1,5,5,9,3,8,8,5,7,8,4,7,4,8,6,10,6,10,5,6,3,7,8,7,11,7,7,4,13,5,4,4,7,3,4,2,1,4,6,1,0,2,4,3,4,1,0,0,3,1,2,0,0,0,0,1,0,0,0,1,,
S01010957,Roslin and Bilston - 01,Midlothian,309,,4,2,3,8,0,3,5,3,4,3,6,3,1,4,5,2,7,5,4,4,3,8,8,5,3,1,1,1,5,3,0,2,1,7,2,5,8,6,6,1,4,5,4,6,8,5,6,5,3,8,4,3,3,5,2,8,5,9,6,5,4,9,2,2,2,0,3,5,4,3,3,1,0,5,1,1,0,1,1,0,2,1,1,0,1,0,0,0,0,0,1,,
S01010958,Roslin and Bilston - 02,Midlothian,252,,3,2,7,2,3,1,2,2,3,3,0,0,4,4,4,3,2,3,8,6,0,2,4,4,1,0,1,2,1,0,0,4,2,0,4,3,4,3,1,4,2,6,3,6,8,1,4,4,4,7,8,4,1,5,0,3,3,2,4,2,2,2,4,8,6,4,4,5,6,4,0,2,2,2,5,1,3,2,0,2,3,2,0,1,1,0,0,0,1,0,1,,
S01010959,Roslin and Bilston - 03,Midlothian,316,,1,4,1,3,5,6,3,4,1,4,4,9,1,4,3,3,4,1,1,4,3,4,0,2,4,4,2,5,7,4,3,7,5,6,9,10,8,5,3,9,6,7,14,4,4,4,4,3,7,4,4,2,2,4,2,5,3,6,0,4,4,3,4,5,4,1,3,2,4,2,3,0,3,2,1,2,0,1,1,2,0,3,0,1,4,2,1,0,1,2,0,,
S01010960,Roslin and Bilston - 04,Midlothian,519,,6,8,4,8,5,8,10,7,7,5,7,10,10,6,8,12,7,12,4,10,12,10,3,6,5,0,5,4,9,6,6,7,4,13,8,2,8,6,14,9,4,8,6,7,9,12,8,4,9,9,13,6,0,5,11,6,21,2,5,5,4,10,2,5,6,4,3,4,6,4,5,2,2,0,4,0,0,0,2,0,2,1,3,3,2,1,1,0,1,0,1,,
S01010961,Roslin and Bilston - 05,Midlothian,288,,7,5,2,0,3,1,3,7,4,2,7,6,6,3,6,6,3,5,1,7,3,4,0,4,3,1,4,3,8,4,3,3,1,2,4,1,3,3,0,3,4,1,3,4,4,7,7,5,8,6,4,1,9,2,4,5,3,4,2,4,1,2,1,3,3,9,6,0,1,3,4,3,4,5,4,0,4,1,0,0,1,1,1,1,0,0,0,1,0,0,1,,
S01010962,Straiton - 01,Midlothian,339,,1,3,0,0,2,2,2,1,1,3,3,2,3,0,0,2,3,4,0,1,4,5,5,2,2,1,2,3,4,2,2,1,0,4,2,3,0,3,7,2,2,5,4,3,8,6,6,8,5,5,6,5,0,8,6,9,20,15,6,10,14,6,4,7,10,10,1,4,2,7,4,7,4,6,6,6,2,0,0,2,3,5,0,0,3,0,0,0,0,1,1,,
S01010963,Straiton - 02,Midlothian,466,,3,8,3,12,7,10,9,4,8,12,7,6,5,8,3,6,7,2,4,4,3,1,5,1,6,5,1,4,3,2,6,9,5,8,15,12,14,7,9,14,11,6,11,13,2,5,4,14,6,6,8,4,5,8,2,4,3,8,7,6,5,3,3,6,3,2,2,6,6,3,4,4,4,4,0,2,3,8,2,2,1,0,2,0,0,0,0,0,0,0,0,,
S01010964,Straiton - 03,Midlothian,262,,0,0,1,7,1,1,4,3,1,2,0,2,4,3,5,5,6,3,1,7,9,1,5,3,2,1,3,2,1,1,3,4,5,1,1,2,0,5,4,2,4,3,5,5,7,3,2,2,5,3,0,6,5,0,2,7,7,4,5,8,4,3,3,6,8,6,7,0,4,3,3,2,2,2,3,1,2,0,1,0,2,1,1,3,0,1,0,0,0,0,0,,
S01010965,Straiton - 04,Midlothian,247,,4,1,2,1,7,6,5,2,5,5,6,3,5,1,3,3,3,5,6,10,7,4,11,3,2,4,4,0,1,2,2,3,3,2,5,6,3,3,0,5,1,2,2,2,8,4,4,7,3,0,7,1,5,5,1,1,4,4,2,5,0,4,3,2,3,0,2,1,0,0,1,2,2,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,
S01010966,Loanhead - 01,Midlothian,345,,3,3,5,0,6,3,2,8,4,4,8,8,2,7,7,2,4,4,2,7,0,3,0,3,6,5,4,2,3,7,6,4,7,3,3,2,2,7,3,5,6,4,6,7,1,6,8,4,5,5,2,1,6,6,9,4,5,6,6,7,3,8,3,3,6,5,5,6,5,8,1,2,1,1,5,0,2,2,1,2,1,0,2,1,1,1,0,0,1,1,0,,
S01010967,Loanhead - 02,Midlothian,292,,7,3,5,6,2,4,7,6,2,4,5,5,6,5,4,5,4,1,6,1,7,6,2,1,0,3,4,3,2,1,1,3,3,3,4,7,2,5,5,4,2,6,11,2,3,0,0,4,1,1,6,2,2,6,4,4,1,6,8,4,2,3,1,1,2,1,2,4,3,4,6,3,1,2,1,2,2,1,7,4,1,4,2,3,0,0,2,0,0,1,0,,
S01010968,Loanhead - 03,Midlothian,357,,4,0,5,2,3,6,6,0,4,5,4,5,1,6,2,4,3,1,7,7,8,4,3,6,8,9,3,8,0,0,2,4,2,1,10,1,7,5,9,2,6,4,3,7,6,2,3,6,1,1,5,9,4,4,1,11,8,10,5,1,9,2,2,5,7,1,6,4,4,9,5,5,5,2,7,3,1,2,3,3,0,4,0,1,1,1,1,0,0,0,0,,
S01010969,Loanhead - 04,Midlothian,304,,1,2,2,5,1,3,2,2,6,1,2,3,2,3,1,7,2,3,3,5,2,3,5,7,7,5,2,0,3,2,4,3,2,3,4,3,3,4,2,3,5,0,2,2,2,4,3,3,6,7,6,5,2,6,5,10,4,10,5,5,4,7,1,5,1,4,6,8,2,1,6,2,2,4,5,1,4,3,4,2,1,0,5,2,1,1,2,0,0,1,4,,
S01010970,Loanhead - 05,Midlothian,394,,4,2,3,5,4,1,6,5,2,2,4,7,8,7,11,5,9,4,5,2,2,1,5,4,3,4,6,1,3,2,4,5,5,8,7,3,8,6,4,3,10,11,4,2,4,9,5,6,8,7,4,4,7,4,5,9,9,4,5,3,6,2,5,4,3,5,6,3,1,3,5,7,8,6,0,2,6,5,3,2,1,1,1,2,1,2,0,2,1,0,1,,
S01010971,Bonnyrigg South - 01,Midlothian,457,,5,2,7,5,4,4,1,10,6,7,12,8,11,4,9,10,5,2,7,4,11,10,6,0,5,9,1,2,3,8,5,5,14,6,8,3,7,9,3,12,5,11,3,7,9,5,4,8,9,9,12,7,9,5,7,7,9,4,3,7,5,4,2,4,2,5,2,4,3,4,1,4,3,3,4,1,2,5,0,2,2,0,0,1,2,0,0,2,0,0,0,,
S01010972,Bonnyrigg South - 02,Midlothian,257,,5,0,5,2,2,5,5,5,3,4,1,3,7,0,5,2,2,8,6,8,3,1,4,5,0,4,6,3,0,4,5,1,1,4,4,4,2,0,1,6,2,2,3,3,3,2,0,8,5,1,4,2,1,5,7,8,6,0,1,8,2,5,7,3,4,3,2,3,3,1,2,3,1,1,0,0,2,0,1,3,0,1,2,0,0,0,0,0,0,0,1,,
S01010973,Bonnyrigg South - 03,Midlothian,251,,4,3,1,2,7,3,0,5,4,2,5,2,4,3,2,1,5,2,1,3,0,1,7,1,4,2,3,1,1,0,1,4,2,2,2,6,4,3,0,5,3,3,9,6,3,4,4,5,4,4,3,4,1,5,8,4,1,3,3,3,1,7,4,4,4,2,5,7,6,6,0,0,2,2,3,3,1,1,1,0,0,1,2,0,1,0,0,0,0,0,0,,
S01010974,Bonnyrigg South - 04,Midlothian,338,,5,6,4,4,2,2,1,0,3,4,4,6,3,2,2,3,5,6,8,1,7,2,10,0,2,2,3,4,4,4,3,4,1,1,2,6,5,3,0,6,3,11,7,6,12,6,8,5,3,7,7,6,2,4,7,4,0,4,4,9,7,3,3,3,2,2,7,4,2,4,1,2,3,4,3,1,8,4,7,3,2,0,2,4,0,1,0,1,0,0,0,,
S01010975,Bonnyrigg South - 05,Midlothian,223,,5,0,5,3,5,8,2,4,4,2,6,3,3,5,2,2,12,4,8,3,3,0,3,2,1,0,1,1,1,0,0,3,2,7,1,2,3,1,3,6,4,2,2,6,0,6,4,3,3,2,1,1,3,2,4,1,4,1,1,2,1,1,4,1,7,1,2,2,2,2,2,2,3,3,0,1,2,0,0,1,2,0,2,2,1,0,0,0,0,0,1,,
S01010976,Bonnyrigg South - 06,Midlothian,270,,2,4,2,2,4,3,5,4,1,2,3,7,10,7,0,8,3,2,2,4,2,2,0,2,6,0,4,4,1,3,1,2,0,3,2,6,4,10,5,5,2,5,4,6,7,3,3,5,4,4,0,0,2,3,1,2,6,2,4,5,1,2,5,1,1,4,1,7,5,2,6,0,0,2,0,3,0,6,2,1,1,2,0,4,4,0,1,1,0,0,3,,
S01010977,Bonnyrigg South - 07,Midlothian,369,,5,4,3,5,3,5,6,4,5,6,5,4,3,4,4,2,4,4,7,6,6,5,1,4,3,3,4,3,4,4,4,2,6,6,9,6,5,6,8,6,5,6,10,2,8,8,5,11,4,4,7,4,2,5,3,3,4,4,2,5,3,8,2,4,1,6,7,0,5,4,4,5,7,2,5,5,3,3,3,2,1,2,0,0,0,0,0,0,0,1,0,,
S01010978,Bonnyrigg North - 01,Midlothian,328,,3,3,4,1,2,1,3,8,6,8,8,6,4,8,13,2,6,6,5,3,6,4,5,6,3,0,4,4,0,9,0,2,6,1,3,10,5,0,3,2,5,5,8,2,7,4,5,6,1,4,8,4,5,4,3,3,3,3,3,4,3,2,2,4,4,1,3,4,3,3,6,2,2,4,6,3,3,1,2,0,2,2,2,1,0,0,0,1,1,0,1,,
S01010979,Bonnyrigg North - 02,Midlothian,385,,6,3,7,3,8,2,0,5,4,3,7,6,13,8,5,10,8,12,1,8,9,4,5,3,2,2,1,6,1,4,1,1,4,10,9,2,13,7,4,5,3,8,2,7,3,6,5,6,8,8,4,3,6,6,4,6,6,3,5,4,2,5,1,7,3,5,3,0,6,1,2,1,0,3,1,4,4,3,2,3,2,1,3,3,0,2,0,0,2,0,1,,
S01010980,Bonnyrigg North - 03,Midlothian,341,,4,7,4,2,3,10,4,6,3,1,8,2,5,7,0,6,6,7,2,1,8,3,4,8,2,3,3,4,2,3,1,7,4,4,2,4,5,10,1,11,9,7,8,0,10,6,6,6,4,4,1,6,4,1,4,6,2,4,7,2,6,3,4,2,0,5,5,4,6,2,3,0,2,2,2,1,2,3,1,1,4,0,0,2,1,0,0,2,2,0,2,,
S01010981,Bonnyrigg North - 04,Midlothian,348,,4,5,1,0,8,3,3,3,10,1,5,4,4,4,3,4,3,3,5,4,5,8,3,5,5,4,8,6,5,4,2,5,1,9,7,0,0,6,7,6,1,3,5,2,1,3,2,3,5,5,5,6,5,6,6,1,3,10,4,8,8,5,8,5,2,3,4,5,3,4,5,1,4,7,3,1,4,5,2,0,0,0,3,1,2,0,0,2,1,0,3,,
S01010982,Bonnyrigg North - 05,Midlothian,621,,7,5,2,7,4,6,1,8,4,5,6,5,2,10,7,10,7,10,9,4,7,7,6,7,4,6,6,9,4,4,8,5,0,2,8,5,4,10,9,7,8,12,9,3,9,11,15,8,10,13,14,11,12,13,13,12,14,19,14,9,6,8,7,1,9,9,10,9,4,6,5,6,2,5,3,8,1,4,6,4,1,3,4,4,6,3,3,3,1,3,11,,
S01010983,Bonnyrigg North - 06,Midlothian,405,,7,6,3,3,4,4,3,7,3,6,3,7,3,6,5,4,2,4,1,0,4,4,4,1,3,9,3,7,4,5,0,7,10,7,9,5,2,13,3,12,5,3,14,5,3,6,7,10,2,3,8,6,6,7,6,6,1,6,2,3,9,2,5,3,4,5,5,7,7,6,6,4,6,4,4,4,2,5,2,1,2,0,1,3,3,0,0,0,0,1,2,,
S01010984,Bonnyrigg North - 07,Midlothian,323,,3,2,4,3,1,2,4,1,3,6,4,2,4,4,4,6,4,4,5,2,5,3,4,2,7,5,5,5,1,0,0,0,2,3,4,0,5,0,7,2,0,3,5,4,6,7,5,6,3,2,6,8,3,6,2,7,1,4,5,6,13,2,10,2,5,6,7,7,5,1,5,6,7,1,4,1,0,4,1,3,3,1,1,1,5,0,0,0,0,2,3,,
S01010985,Newbattle and Dalhousie - 01,Midlothian,271,,3,3,4,1,1,2,3,3,3,4,4,11,4,9,6,5,4,0,7,0,2,1,4,4,1,6,0,0,2,3,1,5,0,2,8,0,6,3,2,4,5,5,2,3,4,7,6,2,5,8,3,1,4,4,3,3,2,2,3,2,0,3,2,0,5,2,5,2,6,4,0,5,3,5,4,2,2,7,1,0,2,2,0,1,2,1,0,0,0,0,0,,
S01010986,Newbattle and Dalhousie - 02,Midlothian,160,,1,3,1,0,4,1,2,7,3,5,6,5,6,3,2,2,1,2,0,3,2,3,4,1,1,0,1,0,1,6,0,5,1,3,0,2,6,6,5,5,4,3,0,3,1,3,4,3,3,3,1,1,2,2,0,0,0,2,0,1,5,1,1,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,,
S01010987,Newbattle and Dalhousie - 03,Midlothian,340,,4,17,6,8,7,8,9,5,6,7,7,2,1,2,3,5,6,0,1,2,0,3,2,0,2,1,0,1,6,1,7,3,6,11,14,10,13,11,20,11,5,14,7,10,15,2,2,4,6,1,7,5,0,0,2,2,2,4,1,2,1,1,4,0,0,3,1,1,1,1,1,0,2,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01010988,Newbattle and Dalhousie - 04,Midlothian,307,,5,6,7,6,4,8,5,11,3,5,7,8,4,8,3,3,7,1,5,3,3,2,4,1,3,1,0,2,2,3,6,3,11,9,11,10,12,12,9,1,6,12,4,9,8,3,4,6,5,3,0,5,1,2,3,1,2,2,0,4,1,0,0,2,2,0,1,0,0,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01010989,Newbattle and Dalhousie - 05,Midlothian,3,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010990,Newbattle and Dalhousie - 06,Midlothian,336,,1,3,4,4,4,4,2,3,4,6,3,8,6,4,8,9,5,2,4,4,4,2,1,3,3,4,1,4,6,2,7,5,3,5,2,6,1,7,5,5,6,4,2,6,6,0,6,3,2,4,3,3,4,3,0,5,6,14,4,8,6,4,8,1,6,8,7,7,6,3,0,1,5,6,3,2,1,4,2,0,0,1,0,0,2,0,0,0,0,0,0,,
S01010991,Newbattle and Dalhousie - 07,Midlothian,256,,1,1,1,5,1,4,2,4,1,4,5,6,6,7,4,3,5,2,4,5,4,0,3,2,4,5,3,6,6,2,1,0,3,3,8,1,4,6,4,1,3,2,6,8,3,2,2,5,2,1,6,5,3,4,2,6,5,6,4,3,5,5,4,0,1,2,1,8,3,2,2,0,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01010992,Newbattle and Dalhousie - 08,Midlothian,182,,6,8,9,5,5,3,4,2,3,0,0,4,1,1,0,2,4,2,2,1,2,3,1,0,2,0,0,0,3,0,7,7,2,8,6,5,11,5,5,1,3,4,4,3,1,3,4,3,2,1,2,2,3,2,0,2,0,2,0,0,1,0,1,1,0,1,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,,
S01010993,Newbattle and Dalhousie - 09,Midlothian,326,,6,3,2,3,8,6,5,3,7,4,10,3,6,1,3,5,1,3,6,3,2,3,3,2,0,2,1,7,1,3,3,1,4,4,10,2,9,7,7,6,11,2,3,12,9,8,6,7,6,5,3,5,8,6,3,4,6,7,2,5,5,5,5,0,3,3,0,0,1,1,1,2,2,2,2,2,0,1,2,2,0,0,0,2,0,0,0,0,0,1,1,,
S01010994,Eskbank - 01,Midlothian,459,,5,2,7,4,9,9,9,8,7,3,5,4,9,8,4,4,5,9,7,3,1,8,4,4,5,3,4,5,1,0,4,1,3,1,8,3,6,10,9,6,10,10,6,6,6,3,6,6,4,3,4,14,8,6,14,12,9,12,4,3,14,3,6,4,3,6,6,6,8,9,1,4,6,3,1,3,1,3,2,2,5,2,1,2,1,0,0,0,2,0,2,,
