"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009481,Bennochy North,Fife,432,,5,3,1,5,0,7,4,6,3,5,3,10,3,1,1,2,3,2,5,4,6,2,4,3,8,2,7,3,13,12,7,22,8,7,2,1,4,7,12,0,6,6,2,6,13,9,3,7,10,8,8,6,5,6,2,7,7,9,6,2,2,2,3,11,5,5,3,6,4,3,3,2,8,2,2,2,5,2,5,1,4,2,4,3,1,1,2,2,1,0,5,,
S01009482,Bennochy Balfour,Fife,272,,7,7,5,2,5,3,2,2,6,2,3,1,1,2,3,2,3,0,2,2,1,3,3,0,5,4,2,6,10,1,6,10,1,5,2,4,2,3,6,3,3,3,0,8,3,5,1,3,7,4,1,3,3,4,1,2,4,6,6,2,1,2,4,4,4,0,5,5,0,3,1,2,3,3,2,0,5,0,4,0,1,3,3,1,2,1,0,0,4,1,2,,
S01009483,Bennochy East,Fife,339,,5,2,7,0,4,1,0,0,0,1,1,3,6,5,4,6,2,3,6,2,2,7,3,3,0,8,3,4,3,5,5,5,6,1,11,6,0,5,10,11,6,2,11,1,2,9,7,6,7,5,10,11,6,7,10,8,3,5,3,9,3,1,3,0,7,4,2,6,3,0,1,1,2,2,4,1,1,1,2,0,1,1,0,3,0,1,0,1,0,0,4,,
S01009484,Oriel and Forth,Fife,388,,4,2,2,3,3,2,3,2,7,2,0,0,2,6,4,0,0,6,5,0,7,5,2,3,7,5,6,5,6,3,3,4,3,7,2,4,5,9,9,6,1,5,4,6,5,6,7,5,4,0,7,2,3,6,10,9,2,2,5,4,7,4,3,13,9,2,5,6,3,5,3,4,6,8,4,4,3,2,4,10,1,3,7,2,6,1,2,6,1,0,7,,
S01009485,Bennochy South West,Fife,363,,6,2,5,2,4,4,2,7,9,5,4,5,8,1,3,3,3,4,10,5,3,6,2,3,5,1,9,5,7,2,3,0,3,1,5,4,2,5,7,4,2,11,1,5,3,7,1,3,2,9,2,7,1,9,10,5,5,9,2,6,5,2,3,4,2,5,4,3,6,5,4,5,4,6,1,3,3,6,1,2,2,1,3,0,2,2,1,1,1,2,5,,
S01009486,Forth Park,Fife,285,,4,4,3,1,2,1,5,0,1,1,0,2,1,3,6,1,1,0,4,2,4,4,1,1,1,5,3,4,3,0,12,1,1,8,1,6,1,3,4,4,4,4,3,1,5,5,1,4,3,3,5,4,3,4,3,4,5,7,6,6,5,3,0,6,3,1,8,0,3,0,5,5,3,7,4,1,2,4,5,2,3,2,3,3,2,6,7,2,0,0,1,,
S01009487,Forth Park North,Fife,370,,2,0,7,8,6,11,10,4,8,5,5,6,3,6,5,0,4,3,2,1,5,2,4,4,1,8,1,9,2,1,8,3,3,6,4,11,7,8,7,5,5,3,0,11,2,5,4,5,3,6,4,5,0,3,4,3,4,4,6,8,5,5,3,6,3,3,2,1,2,3,2,2,1,4,8,5,1,4,4,4,6,2,3,4,2,2,0,3,0,0,0,,
S01009488,Bennochy West,Fife,340,,3,5,8,3,5,5,4,7,7,2,0,9,1,3,7,5,6,7,6,7,5,7,5,8,3,3,5,5,5,7,4,4,2,1,3,3,2,6,5,1,5,6,8,4,6,2,6,0,5,2,1,8,2,8,6,5,4,7,5,4,5,1,4,3,2,0,3,5,5,0,5,2,4,3,1,2,3,1,1,3,1,0,1,1,2,1,0,0,1,0,2,,
S01009489,Cowdenbeath South East,Fife,360,,9,6,4,2,3,2,1,2,1,5,1,2,3,3,6,1,4,5,5,1,3,2,8,6,4,4,3,7,3,2,4,1,2,4,1,5,6,5,1,10,6,5,6,0,3,8,4,6,9,7,7,4,5,0,5,7,8,7,7,4,4,4,7,7,3,5,10,0,4,3,6,2,1,3,5,3,4,2,8,3,5,3,0,0,0,4,6,1,0,0,2,,
S01009490,Cowdenbeath South,Fife,391,,10,8,4,6,9,6,4,1,1,13,4,7,4,2,5,5,7,5,4,3,3,4,3,6,4,1,5,9,2,0,10,10,5,9,1,3,3,7,8,3,4,10,4,7,7,5,2,3,6,6,8,3,5,4,2,2,3,11,8,7,4,8,6,4,5,0,5,4,4,3,5,3,4,1,2,1,4,4,2,2,1,1,0,2,2,0,0,0,0,0,3,,
S01009491,Cowdenbeath Central,Fife,376,,1,3,2,5,3,4,7,12,9,3,5,3,5,4,2,3,5,6,2,1,4,7,4,0,5,0,3,3,5,2,3,1,1,9,6,0,1,4,4,2,8,1,2,6,2,9,3,2,9,7,4,0,7,5,2,5,5,8,9,3,4,5,3,1,5,7,5,3,4,6,5,5,7,8,4,3,3,5,3,1,4,5,3,3,5,4,7,1,2,0,9,,
S01009492,Cowdenbeath South West,Fife,346,,2,4,6,4,10,7,2,7,3,6,2,4,6,6,3,3,3,4,5,2,4,4,6,3,6,11,2,1,5,7,6,6,0,1,1,4,1,3,1,2,9,6,1,3,2,5,0,7,2,4,4,12,5,9,6,3,5,3,2,7,9,6,6,0,4,1,2,3,5,1,5,2,3,4,4,2,4,5,4,4,6,2,0,2,1,0,0,1,1,0,1,,
S01009493,Raith Estate and Southerton,Fife,403,,3,3,2,5,1,5,4,8,3,4,2,2,3,8,0,3,8,4,9,4,0,4,2,3,2,0,2,2,4,2,3,2,0,1,0,1,0,5,4,4,5,4,3,6,5,3,6,2,2,5,12,3,4,10,4,9,4,10,6,5,8,6,7,8,10,5,10,14,7,5,13,8,9,7,6,3,2,6,0,6,2,4,1,2,4,4,5,2,1,1,7,,
S01009494,Raith,Fife,456,,3,6,4,3,5,4,9,4,6,2,6,0,2,4,10,7,14,4,3,7,6,5,1,7,7,7,4,5,4,4,8,3,6,0,4,10,0,5,5,8,2,6,1,4,7,3,6,8,7,11,7,9,15,15,6,7,19,9,7,5,4,7,4,7,8,6,8,3,2,5,3,3,4,2,5,4,6,3,5,1,2,3,2,0,0,2,0,0,0,0,1,,
S01009495,Raith and Long Braes,Fife,414,,6,5,4,3,0,2,9,3,5,3,7,8,3,5,8,2,1,3,7,1,4,6,4,8,1,10,1,3,0,3,0,7,11,3,3,2,9,1,8,2,2,7,3,6,3,4,3,4,9,4,9,9,9,11,10,6,8,7,7,8,13,4,5,4,3,6,4,5,6,7,9,7,8,3,1,4,4,2,2,2,4,4,1,2,0,1,1,0,1,0,1,,
S01009496,Blackcraigs and West Torbain,Fife,353,,2,9,4,9,6,6,3,10,4,5,4,1,1,4,4,0,4,5,0,6,8,7,1,0,6,1,3,2,4,13,1,3,2,0,4,2,5,2,6,5,10,5,3,7,2,7,5,7,6,6,2,3,7,2,3,5,5,9,3,2,7,6,4,1,3,7,3,4,6,3,3,2,3,4,7,1,0,0,2,6,2,2,3,2,0,3,4,0,4,0,0,,
S01009497,Redcraigs,Fife,407,,2,7,6,4,2,5,3,6,4,7,2,9,0,1,5,3,8,4,6,5,4,6,7,2,9,1,6,4,1,4,9,8,11,6,6,7,9,1,6,2,4,6,4,7,1,4,2,3,10,3,12,4,8,1,5,6,4,6,2,5,5,4,2,4,2,4,3,4,4,12,4,7,3,10,3,3,3,7,2,2,0,6,4,4,3,0,0,0,2,0,5,,
S01009498,Newliston,Fife,300,,2,0,2,2,2,2,5,4,1,2,2,3,3,4,7,3,1,5,2,2,5,2,2,4,5,0,4,2,1,3,3,0,6,3,4,3,0,3,1,2,2,1,2,1,4,2,5,3,7,3,4,3,8,2,9,4,4,1,4,3,4,11,3,5,3,7,6,8,9,9,12,4,3,5,6,6,4,6,1,4,1,1,1,0,1,1,0,0,0,0,0,,
S01009499,Kirkcaldy Long Braes,Fife,359,,3,5,2,4,9,3,5,7,4,3,8,5,6,4,3,4,7,1,2,5,1,1,2,7,1,6,4,4,8,2,3,6,6,3,2,5,2,2,0,4,3,4,5,4,0,4,9,2,11,2,7,3,3,7,6,1,7,1,3,10,2,5,5,2,9,9,6,3,7,3,8,2,5,2,2,3,3,3,2,1,5,2,2,5,1,2,2,3,1,3,0,,
S01009500,Fair Isle,Fife,331,,7,4,5,3,2,4,5,6,5,0,5,4,3,6,4,3,1,8,7,1,5,0,10,5,2,4,7,0,4,4,4,6,2,2,6,6,3,6,0,2,4,1,2,2,2,3,10,6,9,9,4,1,2,4,8,8,11,4,3,5,3,3,4,1,8,2,1,5,5,3,4,5,6,1,0,4,0,0,1,1,3,1,3,1,2,2,1,1,1,0,0,,
S01009501,Dunearn,Fife,374,,4,7,6,8,3,6,2,8,4,2,6,2,9,6,1,8,3,5,3,8,2,4,1,5,8,5,5,3,2,1,6,7,4,2,9,7,6,5,7,5,4,4,5,4,8,4,5,3,5,6,5,0,4,2,5,7,8,9,8,4,2,6,4,8,1,3,6,2,6,4,3,5,0,2,1,3,2,3,1,2,1,1,0,1,2,1,1,2,2,4,0,,
S01009502,Templehall West,Fife,378,,6,7,4,7,6,5,6,12,5,4,7,9,7,3,6,3,3,6,8,6,4,0,2,6,2,3,10,0,5,6,2,2,2,8,4,5,9,6,3,5,1,6,0,6,0,5,4,2,4,9,7,3,9,9,8,4,5,2,4,3,5,5,4,2,5,3,7,6,5,5,6,2,4,3,2,1,2,2,2,3,2,1,1,1,2,1,0,0,1,0,0,,
S01009503,Craigmount and Greenloanings,Fife,300,,7,4,7,4,1,6,5,4,4,5,3,1,3,7,2,3,4,4,1,3,9,1,0,3,1,7,3,8,4,8,1,1,0,3,1,4,1,0,2,5,1,2,3,5,1,4,3,5,7,15,4,4,2,3,2,2,5,3,4,4,1,1,2,8,10,3,5,2,3,4,3,5,4,4,3,2,2,2,3,1,5,2,0,0,1,1,1,0,0,1,2,,
S01009504,Kirkcaldy Valley West,Fife,322,,4,3,5,1,8,3,5,8,4,8,6,1,10,4,3,2,7,2,2,2,4,3,4,0,6,2,3,1,4,4,10,5,3,3,3,6,4,4,0,7,3,5,6,7,6,2,5,6,6,4,9,4,4,5,5,1,8,5,8,2,8,5,1,8,2,1,4,1,3,2,4,4,2,3,0,3,0,0,1,2,0,0,0,1,0,0,1,0,0,0,1,,
S01009505,Templehall,Fife,383,,9,9,4,7,14,12,9,6,6,14,4,5,5,5,8,2,1,5,5,6,6,3,2,8,5,6,11,10,2,13,4,2,4,2,4,12,10,6,8,9,6,5,2,1,1,6,6,5,0,4,3,0,2,5,3,4,7,5,2,5,3,1,2,4,3,4,1,3,5,2,2,1,3,3,1,0,1,1,2,0,1,0,1,2,1,1,0,0,0,0,0,,
S01009506,Templehall North Eastern,Fife,348,,3,8,8,6,9,3,9,7,0,3,4,5,8,4,3,0,6,2,9,0,15,2,5,2,3,7,6,8,5,0,4,3,3,4,3,6,0,4,4,4,6,2,3,7,7,7,2,2,3,8,4,2,3,1,2,7,3,8,6,8,5,6,6,9,0,1,2,4,4,5,2,0,1,6,4,0,1,2,3,1,4,0,3,1,1,1,0,0,0,0,0,,
S01009507,Templehall East,Fife,418,,2,2,11,1,4,6,6,5,4,7,9,13,10,9,3,14,10,6,6,3,4,8,0,0,6,1,4,6,6,3,1,7,5,9,6,5,0,2,10,1,6,3,6,13,8,8,0,5,1,4,8,3,5,12,1,13,9,7,9,0,4,4,5,2,1,4,7,5,7,7,3,5,2,2,1,1,0,0,2,4,2,1,1,2,1,3,1,2,0,0,3,,
S01009508,Templehall North,Fife,404,,8,5,8,10,5,4,13,6,9,6,2,6,6,1,6,5,0,3,4,5,4,3,3,2,8,16,6,7,2,12,7,0,5,2,6,3,1,7,6,5,3,9,6,0,4,3,5,8,8,6,3,5,2,6,6,9,5,4,7,7,3,8,9,5,3,3,3,4,3,1,4,4,5,2,3,1,2,2,1,2,1,1,1,0,0,3,0,1,0,2,4,,
S01009509,Kirkcaldy Valley East,Fife,493,,4,1,2,5,9,6,4,10,8,4,6,9,3,13,7,8,4,13,7,7,6,6,8,6,4,7,11,7,12,7,2,3,5,1,10,8,8,4,3,2,9,11,3,5,6,9,11,4,7,7,7,9,7,5,11,9,14,8,5,8,8,7,5,6,7,1,5,0,6,2,4,1,4,2,4,4,0,1,3,0,1,3,2,3,0,4,1,0,1,2,1,,
S01009510,Dunnikier South,Fife,300,,4,1,2,5,2,2,1,3,5,1,4,1,6,3,0,1,3,1,2,6,3,3,4,2,0,4,0,3,2,0,4,1,1,2,3,5,4,2,0,0,3,7,2,5,1,4,6,1,3,4,7,2,5,2,5,3,6,5,5,6,5,6,3,7,10,7,9,3,7,6,6,4,6,5,7,6,8,2,4,0,2,0,3,0,5,0,0,0,0,0,1,,
S01009511,Dunnikier East,Fife,297,,4,3,4,3,3,2,2,2,5,2,4,3,3,4,3,2,4,4,2,2,3,4,5,3,2,5,8,2,0,3,3,5,4,3,1,4,8,3,4,3,4,4,0,5,1,3,5,3,4,4,2,4,3,2,2,5,9,2,2,5,3,2,4,3,6,3,1,4,4,6,4,1,2,2,3,2,3,5,2,2,1,6,9,4,1,4,1,0,2,1,3,,
S01009512,Dunnikier Central,Fife,352,,1,3,1,6,4,3,9,4,6,4,6,4,1,6,7,5,1,7,6,3,2,2,2,2,0,3,4,5,4,2,1,1,6,4,2,2,3,1,4,3,4,5,3,4,6,5,9,2,2,7,7,5,8,4,1,6,5,5,11,6,3,4,11,9,2,7,6,1,3,7,3,3,4,5,8,5,4,3,2,2,2,2,2,1,4,0,1,1,0,1,1,,
S01009513,Dunnikier North,Fife,286,,4,1,2,3,1,4,1,6,3,2,4,4,2,0,1,2,3,1,2,0,4,8,1,2,5,1,2,2,1,2,4,1,5,4,6,3,7,2,5,4,1,0,4,4,4,3,3,5,2,5,5,3,2,5,5,3,1,5,5,2,6,2,3,4,4,5,5,9,7,6,6,6,4,4,4,3,1,4,4,1,1,5,0,0,4,2,0,1,2,0,1,,
S01009514,Dunnikier North West,Fife,328,,5,3,4,1,4,4,3,0,6,9,5,6,6,0,6,1,4,5,3,2,3,6,2,4,3,3,5,2,7,2,11,6,4,2,0,7,6,1,0,2,5,8,4,0,6,5,3,5,5,2,7,2,3,5,4,2,1,7,3,8,2,9,4,6,3,4,6,5,6,5,4,7,2,5,3,3,1,3,0,1,3,1,0,0,2,1,2,1,0,0,1,,
S01009515,Fair Isle North,Fife,342,,5,3,9,5,4,4,6,3,2,1,4,3,7,2,7,0,2,3,4,2,8,4,6,4,4,2,4,2,3,4,5,4,2,0,3,2,1,3,6,5,8,1,7,8,1,6,0,2,5,3,7,9,8,5,6,2,3,3,5,5,4,14,3,5,3,5,1,4,4,2,8,4,6,1,4,4,2,5,3,2,1,4,2,4,2,1,1,1,0,0,0,,
S01009516,Chapelhill and Torbain,Fife,373,,5,7,2,2,0,3,4,6,5,9,4,2,1,1,4,2,7,5,2,4,2,2,6,4,5,7,6,2,5,8,2,4,0,8,3,0,7,2,0,6,2,6,4,0,7,5,3,4,5,5,5,3,7,8,6,0,1,6,3,2,6,6,4,1,3,3,7,4,4,6,7,4,8,7,5,10,1,8,4,4,5,2,3,3,1,5,3,3,1,2,7,,
S01009517,Chapelwood,Fife,546,,3,10,9,11,7,13,9,22,9,20,9,5,12,7,11,9,6,8,9,9,8,9,4,5,2,5,4,5,9,7,2,0,6,6,11,13,10,9,7,6,11,11,10,8,12,10,13,12,21,14,6,13,10,8,8,7,3,6,6,4,1,0,0,0,7,3,0,1,3,0,0,2,1,2,1,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,,
S01009518,Chapel Moss,Fife,522,,8,8,8,7,12,12,10,18,5,10,14,13,10,8,2,5,2,8,6,11,3,6,6,5,6,6,1,1,4,3,2,2,10,14,13,9,11,12,12,7,10,9,13,19,6,13,11,9,11,14,15,8,8,6,8,6,3,3,6,4,3,3,2,2,0,4,3,2,0,2,0,0,0,2,3,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,,
S01009519,Capshard,Fife,367,,3,7,12,5,10,8,10,6,4,4,5,6,7,3,4,5,3,0,1,3,2,9,4,3,4,1,7,3,5,10,2,4,7,9,1,6,4,9,6,11,7,5,7,6,3,1,5,1,3,6,5,4,9,2,3,4,3,5,4,3,6,5,3,1,6,4,1,5,6,3,1,5,0,8,3,1,2,0,2,1,3,1,0,0,0,1,0,0,0,0,0,,
S01009520,Chapel,Fife,348,,7,4,11,4,5,3,1,6,6,2,10,0,5,3,6,6,6,0,2,4,1,1,1,5,2,4,2,0,5,5,0,4,9,2,3,5,3,3,3,1,3,6,7,2,2,4,1,1,8,7,10,1,11,9,10,4,4,7,0,9,6,3,7,4,6,8,2,5,5,3,11,4,7,5,2,1,1,4,2,0,1,0,2,1,0,1,1,0,0,0,0,,
S01009521,Smeaton North,Fife,433,,1,4,6,9,3,6,7,12,8,12,2,9,6,0,9,8,7,6,9,5,7,3,2,3,0,0,6,9,7,0,4,6,9,6,9,6,7,4,5,0,3,3,3,5,1,3,3,3,8,5,8,2,4,5,4,4,4,4,4,3,3,3,5,3,8,0,8,4,1,5,13,6,5,6,5,7,10,3,2,3,5,4,5,4,5,4,0,0,1,1,3,,
S01009522,Smeaton South,Fife,488,,8,2,4,12,9,13,11,12,10,19,17,9,5,11,5,13,11,11,3,4,4,5,8,2,5,9,1,4,5,8,7,12,9,7,4,2,6,9,10,1,9,5,2,16,13,5,6,5,0,8,4,4,1,4,12,6,7,8,0,6,2,2,3,0,6,6,2,2,3,5,3,6,2,4,0,0,0,1,1,2,2,1,1,0,4,0,0,0,0,0,2,,
S01009523,Hayfield North,Fife,254,,8,6,2,10,5,3,4,4,2,0,2,4,4,3,2,4,2,9,5,0,3,2,5,0,2,4,4,0,4,6,1,11,4,3,2,4,5,5,1,6,3,3,1,0,2,2,1,2,2,5,0,0,0,0,4,3,7,0,7,5,0,5,4,3,1,3,2,5,4,1,5,4,1,1,4,1,1,1,0,0,1,3,0,0,1,2,1,0,2,0,0,,
S01009524,Pathhead North West,Fife,340,,2,4,5,2,5,4,7,6,3,6,5,5,2,4,6,5,6,5,4,4,3,7,7,3,4,4,1,3,4,8,3,7,2,1,8,5,8,0,3,7,6,4,7,4,3,3,4,3,8,4,6,5,5,5,1,3,5,6,0,1,10,6,7,2,2,4,4,7,1,5,6,0,5,1,3,4,0,2,3,2,0,3,0,2,0,0,0,0,0,0,0,,
S01009525,Hayfield South,Fife,231,,5,6,3,2,3,3,5,2,3,1,4,1,4,7,4,5,0,1,3,1,3,2,2,7,3,4,8,0,1,4,1,3,5,3,5,2,2,2,0,1,2,2,3,4,0,9,6,3,0,5,0,6,6,1,3,3,4,2,7,1,0,0,1,2,2,2,0,2,0,0,4,1,2,3,0,2,0,1,3,3,1,4,3,0,1,3,0,0,0,0,3,,
S01009526,Braehead and the Path,Fife,362,,3,5,5,4,3,4,2,6,1,2,4,0,4,3,8,3,3,3,3,3,4,0,3,2,3,5,4,3,6,11,11,15,9,13,10,7,7,4,0,11,11,5,6,3,3,1,4,3,2,8,5,5,3,4,9,5,2,7,2,5,4,4,5,5,5,0,4,7,5,6,3,2,1,2,0,4,1,3,2,1,1,1,1,0,0,1,0,0,0,0,4,,
S01009527,Pathhead Central,Fife,342,,4,5,4,6,4,5,1,4,1,5,4,4,2,4,1,0,1,4,0,2,1,3,1,2,7,12,5,4,2,10,19,4,7,1,3,11,10,4,0,3,5,10,4,4,6,2,6,1,4,10,9,3,10,5,4,5,2,2,5,2,2,1,3,6,1,3,5,1,4,4,5,6,1,2,4,3,2,1,5,1,2,3,2,0,0,1,1,1,1,0,2,,
S01009528,Pathhead South and Sands,Fife,253,,1,0,4,1,3,1,1,1,2,0,3,4,0,1,0,0,0,6,2,2,3,2,3,4,4,3,0,5,2,0,2,5,2,3,7,3,3,2,4,4,0,0,4,2,3,4,1,0,4,0,2,5,2,5,4,0,5,1,2,1,4,2,6,8,2,2,4,4,4,3,7,8,9,2,4,3,6,4,5,3,5,4,3,3,0,1,3,3,1,2,0,,
S01009529,Kirkcaldy Viewforth,Fife,274,,1,3,1,1,0,2,3,2,1,1,7,3,2,3,3,0,3,1,4,5,4,3,4,0,3,3,3,7,3,2,6,3,6,4,2,4,2,6,1,2,3,4,0,4,5,2,0,5,6,7,4,6,4,5,7,1,5,4,2,4,0,3,3,1,2,8,5,4,6,4,4,3,6,2,1,4,3,2,2,1,3,3,0,2,3,2,0,1,1,1,2,,
S01009530,Ravenscraig,Fife,272,,1,3,1,2,1,1,2,0,3,2,3,6,1,3,3,7,2,2,5,1,0,2,4,4,4,2,6,2,3,2,1,1,3,0,3,0,0,0,1,6,1,1,3,2,3,3,3,6,3,6,3,8,10,6,3,6,6,5,3,4,9,3,11,4,1,9,7,0,5,3,7,1,5,6,2,2,2,2,3,0,1,2,3,1,3,0,0,0,1,0,1,,
S01009531,Mitchelston and Randolph,Fife,401,,7,10,6,9,4,8,8,3,2,0,7,6,2,3,5,1,7,2,6,3,1,5,5,4,4,4,9,8,9,7,7,9,10,4,0,0,2,5,6,4,3,4,2,2,0,3,5,9,5,1,5,6,7,2,6,6,0,2,8,5,7,6,3,9,6,5,4,6,4,5,7,4,6,2,5,4,4,5,4,4,4,3,2,0,2,4,1,1,0,1,0,,
S01009532,Overton,Fife,404,,6,4,4,8,2,3,8,5,3,5,2,0,4,2,2,3,4,0,2,0,4,4,3,7,6,9,11,4,0,5,8,3,9,5,10,5,10,5,1,8,3,1,3,2,3,3,1,6,2,7,8,5,6,1,8,4,7,2,5,7,7,5,3,8,5,1,8,3,7,9,10,6,3,3,3,7,2,6,4,8,5,6,3,3,2,2,3,0,0,0,4,,
S01009533,Sinclairtown West,Fife,423,,6,5,13,10,10,14,7,3,9,5,6,14,3,1,3,2,3,3,3,0,1,0,2,5,13,6,10,6,7,9,4,6,7,6,5,11,5,4,11,1,0,8,5,5,8,6,6,5,1,2,9,2,2,0,6,4,5,6,4,3,3,8,5,7,9,6,2,6,6,9,2,1,3,3,2,3,4,1,2,2,3,3,0,1,1,0,2,0,1,0,2,,
S01009534,Sinclairtown Central,Fife,446,,6,7,6,8,4,6,4,8,5,5,6,3,6,7,4,8,5,6,10,4,11,8,11,3,4,3,4,8,6,9,11,13,2,2,7,8,8,3,9,1,4,2,3,13,3,1,4,14,11,2,8,6,5,8,10,4,2,3,6,5,9,5,5,5,1,5,2,1,8,5,3,5,1,4,1,4,1,2,1,1,2,1,0,2,1,1,0,0,2,0,5,,
S01009535,Gallatown West,Fife,378,,5,6,7,7,7,13,13,6,6,4,10,3,4,8,3,6,1,9,6,9,8,6,5,8,7,3,3,2,7,4,2,2,11,6,1,7,12,7,2,2,7,3,4,3,3,4,2,5,1,6,10,12,10,7,7,4,3,2,7,4,4,2,0,1,5,5,2,4,1,4,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,2,,
S01009536,Dysart North East,Fife,250,,2,2,1,5,6,1,1,1,4,5,5,6,1,2,3,0,4,7,4,3,9,8,6,0,4,2,4,3,1,0,4,3,3,0,2,0,5,8,4,4,2,3,3,0,1,3,2,3,5,6,5,6,5,2,0,0,4,2,2,7,0,4,1,1,4,2,4,1,1,2,3,5,1,1,1,2,0,3,1,3,2,3,2,1,0,0,2,1,0,1,4,,
S01009537,Dysart North,Fife,272,,1,2,2,2,5,0,2,4,6,5,3,2,5,4,1,3,1,1,3,1,0,0,2,6,2,3,9,0,3,0,3,5,8,2,5,10,3,4,4,4,4,2,5,6,3,5,1,3,3,1,8,3,8,4,0,1,0,4,1,6,0,1,4,3,1,2,4,5,2,7,6,8,3,2,3,3,0,3,3,3,2,4,0,2,0,1,2,3,0,0,1,,
S01009538,Dysart Central,Fife,394,,4,2,5,2,4,1,2,4,5,5,0,2,0,0,3,3,1,2,4,1,2,4,2,1,0,6,5,5,5,10,5,7,2,8,3,8,2,3,5,8,3,5,9,2,6,12,11,11,5,7,5,2,3,13,9,5,7,7,11,10,6,5,5,10,5,6,7,4,7,9,7,5,0,5,2,2,0,1,0,0,0,2,4,3,5,1,1,0,0,3,5,,
S01009539,Sinclairtown East,Fife,458,,7,6,4,5,5,0,3,7,6,5,3,8,2,7,5,1,4,3,8,5,2,7,10,9,3,9,2,8,9,4,1,7,9,11,5,7,8,7,1,0,5,8,2,2,6,11,0,6,3,6,9,6,6,6,1,5,4,12,5,4,11,12,6,11,7,6,7,9,7,5,5,5,4,6,5,3,2,7,4,3,1,1,2,2,3,2,1,1,0,0,0,,
S01009540,Sinclairtown North,Fife,396,,9,4,7,1,8,5,6,8,7,0,0,2,4,6,4,1,2,5,1,0,4,4,3,3,7,5,9,9,3,4,12,17,5,11,10,6,1,0,8,2,8,1,3,9,5,10,7,7,1,5,4,6,4,10,6,7,8,4,7,6,1,5,5,6,4,5,0,9,2,4,4,3,2,1,1,0,2,6,1,4,2,0,1,0,2,0,1,2,1,0,1,,
S01009541,East Wemyss and Standingstane,Fife,444,,6,2,1,5,6,6,5,4,1,6,1,4,0,8,6,5,7,6,8,5,3,5,6,5,5,3,1,2,4,4,7,6,0,4,8,4,5,0,5,3,6,5,3,1,7,11,5,11,9,8,7,10,7,7,7,6,7,10,7,2,10,9,6,3,6,12,6,5,10,10,6,7,8,4,3,1,3,3,3,3,4,3,2,1,2,2,1,2,0,0,1,,
S01009542,East Wemyss McDuff,Fife,331,,4,8,10,2,3,9,6,6,4,4,5,0,7,4,1,1,3,4,3,2,1,4,3,3,4,6,10,5,4,11,6,2,1,8,1,8,4,7,4,0,3,1,2,4,3,2,4,10,10,3,5,4,3,1,5,6,5,0,6,9,7,6,0,8,4,4,1,4,4,5,2,3,2,2,3,0,0,0,4,0,0,0,1,2,1,0,0,1,0,0,3,,
S01009543,East Wemyss Shore,Fife,252,,1,2,0,0,1,2,1,1,0,3,3,3,5,0,2,0,4,1,2,3,2,2,0,1,3,1,0,4,0,5,5,0,1,1,1,4,4,0,3,1,5,5,3,2,3,5,4,9,2,9,4,3,6,5,3,2,3,4,3,6,3,4,2,3,6,10,6,10,2,4,5,5,2,4,3,1,3,0,4,2,2,0,0,3,4,1,0,3,0,1,1,,
S01009544,Wemyss Villages,Fife,439,,4,2,3,3,6,6,4,6,3,5,1,3,4,8,2,2,2,5,3,7,2,10,2,2,5,9,0,1,4,0,5,0,1,7,0,7,1,6,1,4,2,7,7,14,8,10,3,8,4,12,3,5,10,8,9,12,7,11,3,4,13,9,11,10,6,9,6,2,9,5,6,7,5,6,6,2,4,1,3,3,3,2,3,3,1,2,0,0,3,3,3,,
