"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008965,East Craigs South - 06,City of Edinburgh,365,,3,4,3,6,5,6,4,1,6,3,2,2,6,3,3,4,6,5,6,0,2,3,4,2,1,2,2,0,1,1,2,3,4,4,4,3,2,6,7,5,6,2,5,3,8,3,8,11,7,4,4,6,5,3,6,10,6,5,3,4,6,4,5,3,3,6,4,4,3,4,5,10,12,6,0,5,4,2,3,5,2,2,4,2,2,2,1,3,0,4,4,,
S01008966,East Craigs South - 07,City of Edinburgh,302,,0,4,4,2,1,5,4,2,5,3,7,5,4,2,8,1,6,4,4,2,1,1,1,6,4,1,1,2,0,1,0,2,0,6,4,3,5,8,4,7,4,5,2,4,5,4,5,3,7,2,12,6,4,3,7,2,5,4,4,9,1,1,1,3,2,3,2,5,5,7,4,5,4,2,2,2,4,6,2,3,4,3,0,0,1,2,0,0,1,0,0,,
S01008967,Corstorphine North - 01,City of Edinburgh,474,,6,10,9,4,3,8,4,5,3,6,2,3,4,4,3,4,5,8,2,4,2,7,4,3,7,5,0,0,4,2,2,7,4,10,7,6,12,3,8,4,12,8,7,7,7,10,6,7,4,9,4,8,7,5,12,8,7,6,7,5,6,7,8,3,5,8,9,5,8,5,11,8,3,6,4,7,3,2,4,3,4,2,4,1,3,0,0,1,1,1,2,,
S01008968,Corstorphine North - 02,City of Edinburgh,516,,2,3,2,8,5,2,7,3,5,7,12,11,7,9,4,8,5,2,12,22,7,10,7,4,0,5,2,4,3,5,2,2,6,8,7,8,4,8,5,10,6,10,9,8,12,8,5,6,3,4,11,5,10,7,7,8,7,7,6,10,4,9,8,4,2,8,5,10,7,4,6,4,9,7,6,3,4,4,3,2,3,2,4,1,3,0,0,0,0,0,2,,
S01008969,Corstorphine North - 03,City of Edinburgh,490,,6,3,2,5,8,6,10,8,3,7,13,3,5,4,4,6,6,2,5,6,5,4,2,7,4,3,2,3,3,7,2,7,7,3,5,4,9,3,4,9,14,7,7,12,10,12,2,3,10,5,10,5,7,10,9,13,4,2,6,4,8,4,9,8,6,10,12,6,5,4,7,7,11,2,8,2,4,2,3,4,0,0,1,3,3,1,2,0,0,0,1,,
S01008970,Corstorphine - 01,City of Edinburgh,447,,5,5,2,6,10,6,2,7,1,5,3,7,7,6,3,4,6,7,2,1,0,4,2,1,2,2,3,1,2,2,9,6,7,6,5,8,8,9,7,4,11,8,8,3,8,13,8,5,9,6,5,5,12,5,13,9,8,6,10,6,2,5,7,2,7,8,7,5,8,2,6,3,4,3,0,7,5,3,2,3,6,0,2,1,2,0,0,0,1,1,4,,
S01008971,Corstorphine - 02,City of Edinburgh,336,,4,2,5,2,2,2,7,4,4,7,7,6,4,2,5,5,5,6,3,3,3,2,1,1,3,5,1,3,1,4,0,2,2,2,7,3,3,11,5,3,5,11,5,7,10,7,7,9,7,8,5,3,4,6,8,2,3,5,3,3,7,4,4,6,3,6,7,3,1,3,4,2,3,1,1,1,2,2,1,4,1,2,0,0,0,1,0,1,0,1,0,,
S01008972,Corstorphine - 03,City of Edinburgh,361,,0,5,6,6,2,5,7,6,6,6,4,2,5,6,6,3,6,4,5,0,2,2,3,3,5,3,3,3,4,2,1,1,1,5,6,3,3,8,6,7,6,9,8,8,4,5,6,9,5,2,6,6,3,3,4,1,5,0,4,7,3,7,4,5,4,3,4,3,5,7,9,5,4,3,3,2,2,4,3,0,2,4,1,0,0,1,2,1,1,3,4,,
S01008973,Corstorphine - 04,City of Edinburgh,340,,5,3,3,3,4,3,1,5,2,4,4,2,4,1,4,2,5,2,2,6,6,3,4,0,2,2,4,2,6,3,4,8,2,0,10,3,4,9,5,8,4,5,8,6,2,8,10,8,8,5,2,4,7,7,3,3,4,1,1,3,3,3,4,3,2,4,2,3,3,5,1,4,2,4,3,4,4,4,5,6,2,1,3,4,3,3,3,0,0,0,3,,
S01008974,Corstorphine - 05,City of Edinburgh,331,,3,2,3,2,5,5,3,1,6,4,5,5,0,3,1,3,1,5,3,6,5,6,2,7,2,6,8,7,5,5,3,5,4,9,3,2,5,2,4,5,3,6,2,4,5,5,3,6,9,6,4,3,3,2,5,4,2,8,5,4,5,4,1,5,3,4,0,4,9,2,11,1,4,1,3,0,2,1,1,4,4,2,0,0,4,1,1,1,0,1,2,,
S01008975,Corstorphine - 06,City of Edinburgh,286,,1,1,3,3,2,3,3,2,2,2,1,2,1,0,3,0,3,0,4,0,2,3,1,0,4,2,3,2,3,5,5,5,3,5,2,8,2,2,4,2,5,2,5,4,3,2,2,0,5,2,5,3,1,4,4,4,3,3,1,1,7,3,5,3,5,7,2,1,4,8,4,4,7,4,2,1,6,8,5,3,3,6,7,1,5,6,2,1,4,1,3,,
S01008976,Corstorphine - 07,City of Edinburgh,234,,1,1,1,3,2,3,2,5,2,1,2,1,6,5,4,2,5,2,3,2,3,0,1,0,0,0,1,3,1,3,3,1,4,1,5,4,7,5,7,4,5,2,4,2,3,3,6,4,5,4,6,2,3,0,8,3,0,3,2,1,3,5,5,4,3,2,3,5,3,3,2,3,3,3,1,1,2,1,4,1,1,0,2,0,0,0,0,1,0,0,1,,
S01008977,Carrick Knowe - 01,City of Edinburgh,298,,1,2,6,4,4,6,1,5,2,3,3,4,2,8,3,4,5,6,3,3,9,2,4,0,4,3,1,1,2,1,1,1,3,4,5,5,3,5,5,6,1,5,4,5,5,5,3,6,6,3,8,5,7,3,5,3,6,2,3,7,5,6,3,2,1,6,3,2,3,4,5,2,0,2,2,2,1,1,1,2,3,4,1,0,2,0,1,1,1,0,0,,
S01008978,Carrick Knowe - 02,City of Edinburgh,275,,3,6,5,5,5,6,4,3,5,2,4,5,5,5,4,3,6,2,2,2,1,4,2,1,1,4,3,4,2,6,7,2,5,3,7,3,6,4,6,6,5,3,7,4,4,2,2,6,5,7,5,2,4,2,1,1,2,1,2,6,4,4,3,2,2,2,0,3,0,3,1,3,0,2,2,0,3,1,1,5,0,2,0,0,0,0,0,0,0,0,2,,
S01008979,Carrick Knowe - 03,City of Edinburgh,343,,3,2,6,9,3,12,6,7,7,6,10,6,7,3,6,2,4,3,2,3,1,3,3,3,3,2,5,3,6,8,9,7,6,10,7,13,12,7,8,7,8,6,5,10,6,8,5,2,0,3,1,3,4,0,7,3,2,2,2,1,2,3,1,0,3,1,4,2,3,2,0,0,2,0,0,0,0,1,2,1,3,1,0,1,0,0,0,0,2,0,1,,
S01008980,Carrick Knowe - 04,City of Edinburgh,416,,7,9,6,3,9,10,3,11,7,8,5,12,4,8,5,3,2,5,4,3,7,6,5,3,7,5,6,4,6,12,14,5,8,6,15,9,11,5,7,5,12,5,13,6,4,4,11,4,7,0,2,8,6,7,7,3,2,1,2,2,3,1,1,2,4,3,2,2,2,2,2,1,2,0,0,1,1,1,2,1,0,0,2,0,0,0,0,3,2,0,0,,
S01008981,Corstorphine South - 01,City of Edinburgh,360,,1,5,5,2,4,2,0,5,1,3,4,5,5,2,2,2,7,7,5,6,5,3,6,3,2,3,6,1,3,2,4,2,2,5,4,1,3,3,2,8,7,3,5,5,6,1,9,5,2,3,4,8,4,3,9,2,8,8,2,4,6,5,3,4,5,6,7,7,8,5,5,4,7,6,8,4,2,8,4,1,3,3,1,1,2,2,0,1,2,1,0,,
S01008982,Corstorphine South - 02,City of Edinburgh,358,,3,2,4,7,6,7,10,12,4,6,6,3,5,9,8,4,3,1,1,1,1,2,5,3,5,4,5,4,3,11,6,11,11,6,11,5,9,7,5,2,6,9,6,10,1,2,5,6,0,2,0,5,3,5,3,4,5,1,4,4,3,3,3,6,2,0,0,6,2,3,1,3,0,3,1,3,1,4,1,4,0,0,2,0,0,0,1,2,2,1,2,,
S01008983,Corstorphine South - 03,City of Edinburgh,329,,5,5,8,3,7,8,6,4,4,5,2,2,3,2,3,4,4,3,3,7,2,11,6,4,10,10,12,6,11,9,9,5,2,10,6,5,8,4,6,13,10,6,9,2,3,3,5,1,4,6,5,1,3,1,5,3,3,3,3,4,2,0,0,3,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01008984,Corstorphine South - 04,City of Edinburgh,231,,3,3,1,5,6,4,3,4,2,5,2,1,1,3,4,0,6,4,6,3,3,7,2,1,3,2,3,5,2,5,4,2,4,4,4,3,6,3,5,2,5,1,3,4,7,2,5,6,1,4,5,6,3,2,3,2,5,2,4,1,1,4,1,0,2,2,1,1,1,0,1,1,1,0,0,1,1,0,1,1,1,0,2,0,0,0,0,0,1,0,0,,
S01008985,Corstorphine South - 05,City of Edinburgh,366,,5,3,1,5,2,3,6,4,6,7,1,3,5,8,7,7,6,9,1,3,7,6,9,3,6,3,3,11,5,4,9,8,4,2,7,5,7,9,9,4,4,5,8,4,2,4,7,4,2,4,9,4,3,5,4,3,4,6,4,3,6,5,0,2,5,4,0,3,2,1,4,4,5,5,3,0,3,1,2,1,1,1,1,1,0,0,0,1,0,0,3,,
S01008986,Corstorphine South - 06,City of Edinburgh,418,,2,4,2,3,8,5,3,7,5,3,7,2,4,1,9,8,5,7,4,5,4,3,9,1,5,8,1,2,4,4,1,6,1,2,5,6,6,4,2,4,8,9,10,5,7,11,4,3,4,5,5,12,7,6,8,7,4,5,9,4,3,5,2,3,3,5,3,8,7,5,6,12,5,9,6,6,2,2,3,6,5,1,3,0,1,1,0,1,0,0,0,,
S01008987,South Gyle - 01,City of Edinburgh,433,,1,4,5,3,2,4,7,5,6,12,6,2,10,5,10,6,7,9,5,7,6,2,4,0,1,4,3,2,1,1,3,3,2,6,7,6,5,11,8,13,7,2,10,4,8,12,7,10,5,7,5,9,3,9,6,3,5,5,2,3,7,6,6,3,9,6,6,7,4,10,1,8,1,6,5,3,1,3,4,2,1,3,1,0,1,1,0,1,0,0,1,,
S01008988,South Gyle - 02,City of Edinburgh,392,,4,7,7,7,2,4,5,6,1,7,5,4,2,4,4,1,4,0,5,1,3,5,5,10,8,8,6,8,8,10,10,6,5,9,7,5,5,10,6,4,4,7,1,5,6,3,1,2,3,6,4,7,5,2,3,4,6,5,6,3,8,4,8,1,4,3,6,4,2,1,0,6,1,2,3,2,2,1,2,4,2,4,2,3,4,2,4,1,0,2,3,,
S01008989,South Gyle - 03,City of Edinburgh,322,,2,5,4,0,3,3,7,7,10,6,8,2,2,4,5,1,1,2,4,3,3,1,1,2,3,9,6,4,10,7,11,15,12,9,10,10,10,3,15,8,4,8,11,5,8,3,1,3,1,2,2,8,2,3,5,2,1,2,1,2,0,0,2,2,2,0,4,2,1,0,1,1,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,
S01008990,South Gyle - 04,City of Edinburgh,381,,3,7,1,1,5,2,4,7,6,0,5,5,10,9,5,2,4,5,5,2,1,3,8,9,5,6,8,8,9,11,15,16,15,7,11,6,8,5,8,6,10,6,12,9,8,3,5,5,6,5,7,6,6,5,2,2,2,0,1,1,0,1,2,1,3,1,3,2,3,0,0,2,0,0,1,0,2,1,0,2,2,1,0,0,0,0,0,0,0,0,0,,
S01008991,South Gyle - 05,City of Edinburgh,491,,10,9,9,12,6,14,8,13,12,8,11,10,6,4,5,5,1,7,5,4,3,0,0,7,4,5,6,8,7,8,12,19,14,10,9,16,16,14,25,17,16,13,6,10,7,1,8,4,10,5,6,6,6,5,2,1,3,2,4,0,1,1,3,0,0,4,1,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01008992,South Gyle - 06,City of Edinburgh,287,,0,3,1,1,1,4,2,4,4,4,4,0,2,0,2,7,7,4,4,2,7,3,7,4,3,4,3,5,7,4,5,2,4,4,0,5,2,11,1,3,4,8,4,7,6,2,4,9,8,6,4,1,8,6,2,5,5,3,4,1,1,3,6,0,1,4,3,4,2,2,5,1,2,2,5,1,1,3,0,0,1,1,1,0,1,0,0,0,0,0,0,,
S01008993,"Ratho, Ingliston and Gogar - 01",City of Edinburgh,514,,4,7,5,3,6,4,4,5,5,6,7,1,4,6,5,5,5,7,6,9,8,5,10,4,4,4,6,8,4,4,6,10,6,8,7,8,10,7,6,8,8,9,10,9,8,11,6,12,7,7,9,12,8,5,9,6,7,7,6,2,7,11,9,7,7,7,4,6,5,10,5,4,4,4,2,3,4,1,2,2,4,2,2,1,1,2,2,0,0,0,1,,
S01008994,"Ratho, Ingliston and Gogar - 02",City of Edinburgh,338,,1,8,4,5,2,7,3,10,2,2,6,7,2,8,3,2,3,4,3,5,2,2,6,4,4,3,5,4,3,4,1,9,5,2,7,5,5,6,3,2,6,4,8,4,4,10,4,4,6,5,7,2,7,7,6,8,9,1,2,4,4,4,5,3,7,4,2,5,2,6,3,3,1,1,1,2,0,1,3,1,1,0,0,1,0,0,0,1,0,0,0,,
S01008995,"Ratho, Ingliston and Gogar - 03",City of Edinburgh,438,,5,2,4,9,6,9,6,7,7,7,13,10,7,6,4,9,7,7,6,5,2,2,2,6,2,2,3,3,1,6,2,3,7,2,6,7,6,9,8,7,12,13,5,14,12,9,7,12,7,11,11,4,8,6,9,7,10,8,4,1,3,3,7,5,2,5,1,4,2,1,2,0,2,0,0,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,2,,
S01008996,"Ratho, Ingliston and Gogar - 04",City of Edinburgh,283,,5,3,3,3,0,2,5,6,3,1,4,5,5,4,2,4,4,4,6,3,2,2,0,2,4,0,3,0,3,0,7,6,1,4,7,2,5,1,4,4,2,2,5,6,4,5,4,4,4,6,3,2,3,3,7,3,6,6,5,1,4,5,3,3,1,9,4,4,2,0,3,3,4,6,2,2,6,3,1,3,1,1,0,0,0,0,0,2,0,0,1,,
S01008997,"Dalmeny, Kirkliston and Newbridge - 01",City of Edinburgh,410,,7,0,11,0,5,7,11,8,5,6,6,3,10,6,10,8,3,5,7,6,4,4,4,1,1,1,7,0,6,3,7,3,9,10,4,7,7,3,9,3,2,9,6,7,12,10,9,5,4,4,9,6,6,4,5,7,3,4,5,2,4,5,7,4,2,5,6,4,1,1,5,2,3,3,1,5,1,3,3,2,2,1,3,1,0,0,0,0,0,0,0,,
S01008998,"Dalmeny, Kirkliston and Newbridge - 02",City of Edinburgh,337,,8,7,6,5,9,10,7,10,7,7,9,6,6,11,10,12,8,3,3,10,5,9,2,3,6,4,4,3,3,3,6,3,5,5,2,2,7,5,2,5,7,6,6,3,5,3,3,3,3,4,2,3,7,3,4,2,0,3,1,1,3,3,2,2,1,1,1,1,1,2,4,0,1,1,1,0,0,2,1,0,0,0,0,1,0,0,1,1,0,0,0,,
S01008999,"Dalmeny, Kirkliston and Newbridge - 03",City of Edinburgh,443,,1,5,5,7,5,7,6,5,15,5,3,4,2,6,4,5,4,3,6,4,8,3,3,5,7,6,3,3,5,5,4,5,8,7,6,4,5,4,6,5,8,3,8,3,9,3,7,3,8,10,4,10,7,5,4,11,3,9,4,7,6,8,4,5,4,6,4,5,6,7,12,7,9,5,5,2,5,2,1,0,4,1,0,0,1,0,0,1,1,0,2,,
S01009000,"Dalmeny, Kirkliston and Newbridge - 04",City of Edinburgh,440,,3,9,3,8,6,6,4,1,6,5,2,1,7,7,5,8,1,4,6,7,5,7,7,6,3,0,4,2,4,0,3,5,5,3,3,11,3,8,5,7,9,7,9,10,8,9,7,10,3,7,7,5,8,15,14,10,11,4,9,5,9,2,10,5,5,4,4,3,1,7,5,6,3,1,2,0,2,4,0,1,2,1,3,0,1,0,2,0,0,0,0,,
S01009001,"Dalmeny, Kirkliston and Newbridge - 05",City of Edinburgh,385,,8,5,7,6,12,10,3,8,3,6,3,5,3,2,6,3,2,2,2,1,2,2,4,3,0,5,6,2,5,5,6,8,8,10,8,14,8,12,9,8,12,7,2,4,4,5,5,4,1,3,6,4,9,6,7,5,4,10,8,6,4,3,2,2,9,3,2,2,2,6,2,2,0,1,1,0,0,2,2,1,1,2,0,0,0,0,0,0,1,1,0,,
S01009002,"Dalmeny, Kirkliston and Newbridge - 06",City of Edinburgh,392,,3,3,3,10,1,5,5,10,6,5,5,5,4,8,3,8,1,3,2,4,4,3,1,7,6,7,4,8,9,10,9,9,6,8,7,6,9,4,9,5,8,10,7,9,3,6,5,6,3,4,8,3,3,5,6,5,3,3,4,2,2,5,4,6,1,1,4,1,2,3,3,3,2,3,3,1,2,5,2,1,2,3,1,1,2,0,0,0,0,1,0,,
S01009003,Queensferry East - 01,City of Edinburgh,389,,6,6,3,7,2,6,3,4,2,7,6,6,7,2,4,9,4,5,2,4,1,0,0,3,1,3,5,2,5,5,5,3,5,9,14,5,6,9,4,9,7,5,6,8,6,5,6,9,6,12,4,9,4,7,9,5,4,5,4,7,5,5,4,5,5,4,2,5,4,3,1,4,3,0,2,0,0,1,1,2,2,2,2,2,1,0,1,3,0,0,3,,
S01009004,Queensferry East - 02,City of Edinburgh,329,,5,10,3,4,5,4,4,8,9,5,5,4,5,4,2,5,1,4,3,2,2,3,3,4,4,3,1,5,6,7,4,4,5,9,4,2,5,5,6,2,9,5,5,15,7,5,4,5,4,5,3,3,5,5,10,1,4,6,5,4,4,4,3,5,3,4,2,1,3,0,2,0,2,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,2,,
S01009005,Queensferry East - 03,City of Edinburgh,356,,2,3,3,3,5,4,7,4,2,7,5,6,4,2,2,5,4,2,5,2,0,4,4,4,5,6,2,7,10,8,2,13,6,9,7,4,3,10,10,8,9,8,3,2,3,7,6,3,4,5,6,6,4,8,6,1,7,8,2,3,11,7,4,4,3,1,2,1,2,3,1,1,2,1,0,2,0,0,3,0,1,2,0,0,1,1,0,1,0,0,2,,
S01009006,Queensferry East - 04,City of Edinburgh,384,,3,9,4,6,6,6,7,5,7,10,6,0,7,4,2,6,0,9,6,3,4,4,3,3,1,1,3,5,2,5,2,7,6,5,12,6,6,6,9,8,4,5,3,3,4,5,1,6,3,8,4,0,6,10,9,5,7,7,5,4,5,6,8,1,5,6,5,2,2,3,5,2,2,4,2,0,1,4,2,6,2,2,2,0,1,0,1,0,0,0,2,,
S01009007,Queensferry East - 05,City of Edinburgh,361,,4,1,2,5,5,4,8,7,4,11,8,4,4,3,5,5,3,11,8,4,6,1,4,1,1,3,1,2,1,2,4,5,3,10,5,1,14,5,5,5,1,4,2,3,0,7,10,5,8,6,3,3,4,3,9,4,4,3,4,1,1,5,3,6,4,6,6,1,4,8,4,4,4,5,4,7,3,2,2,4,2,1,2,0,2,0,1,0,0,0,1,,
S01009008,Queensferry East - 06,City of Edinburgh,472,,4,6,4,7,4,5,4,9,7,5,7,6,5,9,3,7,2,5,2,6,4,5,1,3,5,5,3,7,7,6,11,4,6,7,10,4,8,4,8,14,3,9,10,5,6,11,14,7,6,4,9,10,7,6,12,2,6,6,6,9,5,9,6,7,5,6,1,3,5,5,5,5,2,8,4,4,3,4,2,0,2,1,1,0,1,1,0,0,0,0,0,,
S01009009,Queensferry West - 01,City of Edinburgh,256,,2,4,4,2,6,4,7,2,5,3,3,3,6,2,6,2,2,4,3,7,5,5,0,3,6,4,4,7,3,1,5,8,6,4,5,3,4,1,3,2,2,2,2,3,8,2,1,6,8,1,1,3,2,2,3,1,2,1,3,2,1,1,0,4,3,3,1,1,4,2,1,0,2,1,2,2,3,2,1,5,1,1,1,0,0,1,1,0,1,0,0,,
S01009010,Queensferry West - 02,City of Edinburgh,529,,7,7,4,4,13,8,10,10,11,9,14,15,6,8,7,14,9,9,5,11,5,1,11,4,6,4,7,7,7,6,6,6,6,7,6,10,8,8,18,13,4,16,14,7,13,8,4,9,6,12,10,9,4,8,7,8,5,1,7,7,10,5,2,0,1,4,3,3,2,0,1,2,2,0,0,3,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,,
S01009011,Queensferry West - 03,City of Edinburgh,480,,7,3,12,7,9,8,5,8,13,11,14,9,9,12,12,6,8,10,7,10,3,3,7,3,1,2,6,3,1,6,7,6,7,6,8,12,12,8,11,13,16,14,12,13,13,11,14,6,8,3,9,6,5,9,2,2,1,1,3,4,2,1,1,2,3,1,3,0,0,0,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,,
S01009012,Queensferry West - 04,City of Edinburgh,411,,3,3,10,7,11,3,7,4,8,9,4,4,6,10,2,5,11,10,8,5,2,3,2,3,3,6,3,2,8,7,9,3,4,9,6,8,11,6,6,15,10,6,10,9,11,10,7,4,8,11,6,7,4,7,3,6,5,3,2,5,5,5,3,1,1,1,2,1,2,1,2,2,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01009013,Queensferry West - 05,City of Edinburgh,482,,5,8,7,3,14,8,5,7,13,7,11,6,7,9,7,5,8,5,5,4,9,4,4,9,4,4,2,2,7,6,10,4,9,5,6,9,9,7,14,9,9,11,9,9,15,3,13,7,6,4,7,6,9,8,8,13,4,5,4,5,6,4,1,4,7,3,2,3,1,3,3,0,1,2,0,3,2,1,0,1,0,1,1,0,0,0,0,0,1,0,0,,
S01009014,Barra and South Uist - 01,Na h-Eileanan Siar,316,,2,5,3,5,5,3,6,5,7,7,4,9,7,4,4,7,7,4,3,1,2,7,2,2,2,7,4,5,5,4,3,4,5,3,7,3,3,7,7,2,3,6,5,2,4,1,2,1,5,6,6,1,2,3,4,5,5,4,2,4,5,0,2,3,2,1,7,7,2,7,1,3,2,1,4,1,2,0,1,2,1,1,6,2,0,0,0,0,0,0,0,,
S01009015,Barra and South Uist - 02,Na h-Eileanan Siar,268,,2,4,3,1,1,3,1,3,2,1,3,6,7,1,3,3,3,6,1,0,4,4,3,2,1,6,0,5,1,2,3,2,7,5,4,4,3,0,2,6,1,2,4,0,5,4,5,3,4,3,1,9,8,3,4,4,7,8,3,6,4,5,4,1,6,5,4,7,3,4,2,1,6,0,2,1,1,5,1,0,1,0,0,0,1,1,0,1,0,0,0,,
S01009016,Barra and South Uist - 03,Na h-Eileanan Siar,305,,1,2,4,2,6,7,4,2,4,4,4,3,5,4,7,6,5,7,4,2,1,1,3,4,2,1,1,3,5,3,1,2,2,6,4,3,3,8,4,4,4,2,5,5,7,2,3,3,3,5,4,3,3,9,7,9,1,2,6,1,4,5,4,7,4,4,5,8,0,2,1,2,3,3,4,4,1,3,1,1,2,1,1,0,1,2,0,0,0,1,3,,
S01009017,Barra and South Uist - 04,Na h-Eileanan Siar,295,,6,0,3,5,3,5,4,3,3,3,9,5,1,7,3,6,2,3,2,2,2,2,0,3,5,8,2,3,0,3,3,1,11,5,3,5,6,6,4,5,5,2,5,4,3,5,4,5,5,4,4,6,0,3,6,6,2,4,4,5,2,2,5,3,5,2,3,6,5,2,3,0,2,1,6,1,2,0,0,2,2,1,1,0,1,1,0,0,1,0,2,,
S01009018,Barra and South Uist - 05,Na h-Eileanan Siar,407,,2,7,5,5,1,2,5,4,6,9,6,7,7,10,10,8,7,4,4,3,0,1,4,3,4,8,1,3,5,3,4,4,4,4,5,5,4,2,3,6,7,16,6,4,7,2,6,17,8,10,7,9,8,6,10,8,6,9,4,8,4,6,2,3,3,4,7,5,2,2,5,3,1,3,1,0,1,1,1,2,2,4,0,0,0,0,1,0,1,0,0,,
S01009019,Benbecula and North Uist - 01,Na h-Eileanan Siar,261,,1,3,7,4,0,2,1,2,3,3,8,6,3,7,5,1,2,5,0,4,6,3,3,3,8,3,6,4,5,1,4,3,0,4,5,1,4,2,8,2,3,7,6,6,2,3,5,4,3,2,5,3,5,5,7,5,4,4,2,2,5,8,3,3,1,0,0,0,1,4,0,0,1,0,0,1,2,3,2,0,0,1,0,0,0,0,0,0,1,0,0,,
S01009020,Benbecula and North Uist - 02,Na h-Eileanan Siar,362,,5,3,4,11,6,7,3,5,4,6,3,4,8,6,3,6,4,8,0,4,2,3,2,4,4,4,3,5,8,1,4,7,5,5,12,7,6,4,10,7,8,7,4,3,6,7,6,6,9,5,2,3,7,7,7,7,5,6,1,3,4,3,2,8,3,3,2,3,2,2,1,3,3,2,1,3,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,,
S01009021,Benbecula and North Uist - 03,Na h-Eileanan Siar,377,,0,6,1,7,2,3,3,6,5,7,6,6,6,6,5,7,5,7,1,4,2,6,2,4,3,1,3,3,2,5,2,2,7,3,9,6,8,6,2,5,4,9,3,7,8,3,7,4,6,8,8,8,8,12,7,4,5,5,7,4,7,4,4,6,7,3,2,1,4,4,3,1,3,4,0,4,4,5,0,0,1,2,1,1,1,1,0,0,0,1,2,,
S01009022,Benbecula and North Uist - 04,Na h-Eileanan Siar,470,,8,3,3,1,5,2,4,9,5,7,8,10,8,9,6,4,4,7,5,4,2,2,7,1,0,2,3,3,8,3,5,4,7,6,7,4,8,5,6,8,10,16,9,8,8,3,6,6,7,9,9,2,9,8,10,12,6,11,6,5,4,7,4,5,3,5,7,4,5,11,3,7,9,4,0,4,3,4,2,1,0,3,2,1,1,1,1,0,3,0,3,,
S01009023,Harris - 01,Na h-Eileanan Siar,488,,2,7,8,6,3,2,5,10,6,1,9,10,5,8,10,7,5,3,7,2,3,3,1,2,3,3,2,5,3,3,8,4,6,4,14,2,5,8,7,10,2,4,9,4,5,3,8,5,11,6,9,13,2,5,9,4,7,11,6,10,11,13,5,9,4,5,4,6,4,6,6,5,1,7,5,11,4,11,6,6,1,2,1,0,2,1,1,1,2,0,3,,
S01009024,Harris - 02,Na h-Eileanan Siar,516,,3,0,5,1,4,11,2,4,7,5,4,6,8,5,15,3,5,3,3,6,2,3,4,7,3,6,5,6,5,8,3,6,5,7,1,6,4,5,4,12,11,6,7,3,1,8,8,7,9,5,3,9,9,10,9,9,7,7,7,5,13,7,11,9,9,7,9,17,5,6,5,7,8,5,7,3,9,1,2,2,2,4,1,4,3,6,0,3,2,2,5,,
S01009025,South Lewis - 01,Na h-Eileanan Siar,485,,6,5,5,6,3,10,8,2,5,6,2,7,7,2,7,1,5,6,2,1,7,6,2,3,4,4,4,5,3,12,11,6,8,3,5,12,12,8,8,9,8,1,10,4,8,3,5,3,11,8,8,7,8,10,15,3,7,8,7,2,6,9,7,7,5,4,6,6,8,1,5,6,7,7,4,5,2,1,6,5,6,1,1,0,0,3,0,0,0,1,2,,
