"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010817,Kilmacolm Central - 02,Inverclyde,457,,6,4,2,8,5,8,7,5,6,11,5,2,6,6,5,11,9,6,5,2,1,5,2,7,3,4,2,7,4,1,1,5,4,3,6,2,6,7,6,9,2,7,8,8,11,8,10,12,9,5,9,4,9,6,7,2,10,6,7,5,8,12,7,11,5,4,7,3,2,4,7,4,4,5,3,6,3,2,1,0,2,2,1,0,0,1,1,1,1,0,1,,
S01010818,Kilmacolm Central - 03,Inverclyde,489,,6,4,8,8,14,7,5,9,3,4,6,5,2,9,4,4,6,3,5,2,2,0,3,5,0,3,2,4,4,1,5,0,9,4,7,10,12,9,7,8,8,8,9,7,14,7,10,9,7,6,9,8,16,9,6,4,10,6,11,2,9,8,8,7,5,3,2,6,2,6,6,4,4,6,7,5,2,0,3,5,2,4,2,3,2,0,1,0,0,1,1,,
S01010819,"Kilmacolm, Quarriers, Greenock Upper East/Central - 01",Inverclyde,389,,6,8,2,6,5,5,1,3,5,6,4,4,2,8,2,1,2,1,2,3,4,5,1,3,3,1,4,1,7,4,1,1,4,3,2,1,7,3,4,9,6,4,4,5,7,3,5,7,2,4,4,12,5,12,11,5,4,7,1,9,11,7,4,6,9,3,7,3,2,5,3,6,10,2,5,6,5,5,4,5,5,2,1,3,0,2,1,3,1,0,2,,
S01010820,"Kilmacolm, Quarriers, Greenock Upper East/Central - 02",Inverclyde,296,,2,4,3,4,1,2,3,5,2,6,6,4,2,7,3,2,2,4,3,3,3,2,8,2,0,5,3,4,1,8,0,1,3,2,7,3,2,5,7,6,4,3,4,3,3,6,5,5,8,2,5,6,2,6,7,5,3,3,3,8,4,6,5,9,2,3,5,3,0,3,3,9,2,1,2,0,0,1,0,2,0,2,0,1,1,0,0,0,1,0,0,,
S01010821,"Kilmacolm, Quarriers, Greenock Upper East/Central - 03",Inverclyde,280,,2,9,2,1,4,2,3,2,3,1,1,1,5,3,4,2,1,4,3,2,4,3,4,2,2,1,3,2,1,1,1,2,1,1,1,1,6,3,5,1,2,4,2,4,1,8,3,4,5,5,4,4,4,2,3,4,4,6,7,8,4,6,7,7,4,7,4,5,5,4,6,2,4,5,3,2,1,4,1,1,0,3,1,2,1,1,2,2,1,0,1,,
S01010822,"Kilmacolm, Quarriers, Greenock Upper East/Central - 04",Inverclyde,373,,6,7,4,5,4,10,6,1,4,3,2,3,4,4,5,5,3,4,2,2,2,2,5,2,2,3,0,3,3,2,3,3,2,2,5,6,8,5,4,12,2,8,9,9,5,5,10,8,4,9,7,5,9,4,9,8,8,3,3,5,9,6,5,6,3,3,7,4,0,0,6,3,0,0,6,2,2,2,1,0,2,1,4,2,0,3,1,3,1,0,3,,
S01010823,"Kilmacolm, Quarriers, Greenock Upper East/Central - 05",Inverclyde,184,,3,8,0,4,2,2,2,3,7,2,3,6,2,0,4,1,2,5,3,0,1,4,0,2,0,1,3,2,1,3,0,4,2,5,2,6,7,0,2,3,3,3,3,4,1,1,3,2,4,0,2,2,3,3,0,3,1,1,4,2,2,1,2,1,2,1,0,1,1,2,1,3,1,0,0,1,1,2,0,1,2,1,0,0,2,0,0,0,0,0,4,,
S01010824,Inverkip and Wemyss Bay - 01,Inverclyde,385,,8,3,5,10,10,8,15,10,9,7,12,3,10,5,4,8,6,2,3,7,4,0,1,0,1,3,3,2,1,1,1,4,6,8,6,8,14,10,10,10,8,9,14,14,8,7,11,11,4,5,2,1,6,4,1,4,0,3,3,1,1,4,2,7,1,2,2,0,2,1,1,3,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01010825,Inverkip and Wemyss Bay - 02,Inverclyde,81,,2,1,3,2,0,0,2,1,0,2,1,0,2,0,0,0,1,1,1,0,0,1,2,1,0,0,1,0,1,3,1,0,0,0,4,1,1,1,1,2,4,0,1,0,2,1,0,1,3,0,1,2,1,3,0,0,0,2,1,0,0,2,2,1,0,3,1,1,0,0,2,0,0,3,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,,
S01010826,Inverkip and Wemyss Bay - 03,Inverclyde,354,,2,3,4,3,5,3,3,3,2,4,2,5,1,1,9,7,5,5,4,3,4,7,7,4,1,3,2,2,6,3,2,2,0,1,2,7,7,4,1,4,2,7,5,2,7,6,8,4,8,9,5,5,9,7,2,6,8,8,4,12,6,12,6,6,5,4,2,8,1,8,7,2,4,1,0,0,1,1,2,2,1,0,2,0,2,2,0,2,0,0,0,,
S01010827,Inverkip and Wemyss Bay - 04,Inverclyde,294,,5,3,2,6,0,5,4,5,5,6,4,6,2,2,4,1,3,5,1,6,1,1,4,3,5,2,6,1,5,4,5,2,1,3,3,6,4,2,4,4,5,8,1,6,8,7,7,6,0,4,8,8,7,3,3,8,9,4,1,3,5,6,6,2,3,1,3,3,2,3,5,1,0,0,1,0,0,1,2,0,1,0,1,0,0,0,1,0,0,0,0,,
S01010828,Inverkip and Wemyss Bay - 05,Inverclyde,636,,5,8,11,6,9,6,9,8,12,15,14,12,14,12,12,7,17,9,9,7,2,10,6,4,6,6,7,1,7,7,4,3,1,0,9,6,13,10,11,12,15,13,13,19,10,7,26,15,15,10,15,12,9,11,13,9,11,9,8,4,6,4,5,4,7,6,3,1,2,4,1,5,4,0,2,2,2,1,1,0,1,1,0,0,0,0,0,2,0,1,0,,
S01010829,Inverkip and Wemyss Bay - 06,Inverclyde,433,,4,5,3,3,2,1,7,2,4,2,4,3,2,10,3,1,3,3,4,7,7,3,7,5,9,3,4,4,4,6,4,9,6,5,3,6,8,8,7,4,4,5,7,5,10,7,8,9,7,9,9,7,9,4,9,9,5,6,9,8,8,7,7,8,8,8,3,3,4,4,3,4,5,4,2,3,3,2,1,5,2,0,1,1,2,1,2,0,0,0,1,,
S01010830,Inverkip and Wemyss Bay - 07,Inverclyde,265,,2,1,2,2,4,0,1,2,4,1,2,5,0,2,6,1,6,5,5,4,7,6,7,3,3,0,2,2,4,3,3,1,1,1,1,0,5,3,2,3,5,3,8,9,5,6,4,3,7,7,7,2,9,4,6,4,3,2,1,4,1,7,3,2,4,4,3,4,4,1,5,0,2,0,2,2,1,1,0,1,2,0,2,2,1,0,0,0,0,0,0,,
S01010831,Inverkip and Wemyss Bay - 08,Inverclyde,289,,3,4,6,8,12,6,7,4,5,5,5,6,8,4,5,10,3,4,3,2,2,1,2,1,0,1,1,1,1,2,0,2,1,2,3,5,7,8,5,8,10,12,6,10,7,11,12,4,7,5,2,7,3,2,2,2,6,3,2,0,0,2,1,2,0,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01010832,"West Braeside, East Inverkip and West Gourock - 01",Inverclyde,386,,5,0,4,7,5,6,4,1,4,2,3,10,7,5,7,6,10,7,6,8,10,8,7,5,5,7,6,9,4,4,6,6,4,3,7,5,1,3,5,4,11,3,9,8,7,7,8,7,10,7,5,6,5,6,8,5,2,5,4,5,4,1,6,1,4,5,3,1,0,6,1,1,1,0,1,0,0,2,1,0,2,0,0,0,1,0,0,0,1,0,0,,
S01010833,"West Braeside, East Inverkip and West Gourock - 02",Inverclyde,454,,5,4,3,5,4,3,7,2,9,5,8,9,5,9,8,16,5,4,10,4,7,9,5,4,1,3,4,2,1,2,2,5,4,3,2,7,4,8,6,8,8,2,9,9,10,10,15,10,15,12,8,5,9,9,11,12,5,4,7,5,5,4,5,5,4,5,4,2,2,5,4,3,4,3,1,1,3,1,1,1,0,1,1,0,2,0,0,0,0,0,0,,
S01010834,"West Braeside, East Inverkip and West Gourock - 03",Inverclyde,432,,2,4,1,2,3,7,3,6,3,3,6,6,3,7,6,1,4,5,6,7,3,4,4,2,3,5,5,3,5,3,1,1,5,4,5,8,7,2,2,2,3,6,3,6,9,10,8,13,5,7,4,11,8,5,8,8,4,12,7,7,10,9,8,6,10,9,8,5,4,5,8,6,9,4,3,1,3,6,3,1,3,1,1,3,1,0,1,1,0,0,0,,
S01010835,"West Braeside, East Inverkip and West Gourock - 04",Inverclyde,320,,0,1,4,0,4,1,2,3,2,2,4,5,2,2,4,8,6,4,5,6,1,3,4,2,0,2,3,2,1,3,1,0,1,0,2,3,5,5,3,3,3,2,4,5,7,7,5,4,13,9,2,8,5,7,3,4,5,2,2,3,8,6,5,7,4,8,6,5,6,7,3,1,7,3,3,6,4,3,2,0,3,1,3,3,4,0,0,0,0,1,2,,
S01010836,Gourock Upper and West Central and Upper Larkfield - 01,Inverclyde,388,,3,1,1,0,5,4,3,3,3,9,2,6,7,6,3,9,6,3,2,2,3,3,5,2,3,10,5,8,2,7,2,3,5,2,5,2,5,7,4,3,6,6,3,12,7,9,10,10,6,10,3,4,10,3,6,9,7,8,10,7,2,8,0,6,9,3,1,4,5,2,2,4,5,5,1,0,3,1,2,4,3,0,2,1,0,0,2,0,1,1,1,,
S01010837,Gourock Upper and West Central and Upper Larkfield - 02,Inverclyde,324,,2,4,0,3,5,2,4,6,3,3,5,1,4,1,7,6,4,3,9,9,4,5,3,1,0,5,3,0,5,1,5,2,1,4,1,1,4,3,3,1,6,7,7,8,4,10,5,4,1,7,3,11,3,3,3,1,3,8,3,1,5,7,9,2,3,5,2,3,4,4,8,6,6,3,5,1,1,3,2,1,1,1,1,0,3,1,0,4,1,0,1,,
S01010838,Gourock Upper and West Central and Upper Larkfield - 03,Inverclyde,385,,5,4,4,4,7,3,5,3,3,6,3,16,4,10,3,6,5,7,6,3,4,4,5,4,8,5,4,3,4,1,3,4,3,6,5,1,6,4,8,5,7,6,8,11,6,8,5,5,6,7,12,6,3,6,5,4,5,1,5,4,6,5,3,2,7,2,2,6,2,1,4,4,2,2,3,1,1,0,1,0,1,3,2,6,1,0,1,1,1,0,1,,
S01010839,Gourock Upper and West Central and Upper Larkfield - 04,Inverclyde,339,,4,4,3,3,3,5,2,7,8,6,3,6,3,4,4,6,6,2,2,2,5,4,3,5,5,1,5,2,3,4,0,6,1,0,7,3,7,6,7,5,6,9,2,4,8,8,2,7,3,2,4,3,0,4,3,3,6,1,5,6,4,5,4,2,5,4,3,7,1,1,5,2,5,4,2,0,7,8,2,4,1,2,3,3,2,1,2,0,1,0,1,,
S01010840,Gourock Upper and West Central and Upper Larkfield - 05,Inverclyde,242,,2,3,1,6,3,0,0,0,1,0,1,2,0,2,2,3,1,1,2,0,1,0,4,0,4,3,7,1,7,2,4,2,7,3,4,4,4,6,4,2,2,1,6,2,6,7,6,6,6,3,1,2,6,4,2,3,3,6,4,2,2,6,4,0,2,3,2,3,6,3,5,1,1,2,0,6,1,3,1,2,4,1,1,2,0,0,0,1,1,0,2,,
S01010841,Gourock Upper and West Central and Upper Larkfield - 06,Inverclyde,397,,4,6,1,4,0,2,2,2,3,3,2,3,6,3,4,1,5,3,2,9,3,6,4,4,7,7,5,4,6,4,5,5,6,5,4,14,8,5,0,7,7,15,1,8,5,16,10,7,8,4,5,4,3,5,5,9,6,5,3,9,8,6,4,1,5,7,6,4,4,3,3,3,3,3,4,2,3,3,2,4,3,1,2,1,1,1,1,0,0,0,0,,
S01010842,"Gourock Central, Upper East and IRH - 01",Inverclyde,423,,6,4,4,4,3,4,3,0,3,4,2,2,4,1,2,2,3,1,1,2,0,3,4,2,7,4,4,5,3,4,7,6,12,9,4,8,11,5,5,11,6,7,10,7,6,11,5,1,6,8,6,2,4,6,3,9,9,9,5,5,10,4,7,4,9,6,5,7,4,8,2,2,3,3,3,2,8,1,2,1,10,2,6,3,4,4,0,4,3,2,0,,
S01010843,"Gourock Central, Upper East and IRH - 02",Inverclyde,302,,3,1,1,2,3,2,0,1,0,2,2,1,6,0,3,3,3,3,3,0,4,0,2,1,3,1,2,1,6,4,4,3,11,7,8,7,12,9,1,1,5,5,4,4,6,2,0,7,6,2,7,0,3,3,5,8,5,1,4,2,5,1,4,1,11,5,3,4,6,2,6,4,3,4,9,2,0,4,4,1,1,4,2,0,4,3,2,0,0,2,0,,
S01010844,"Gourock Central, Upper East and IRH - 03",Inverclyde,323,,1,2,1,1,4,1,1,2,3,6,3,2,3,3,3,5,7,5,7,4,7,8,6,6,6,4,2,3,2,3,3,0,6,3,4,1,5,3,4,3,8,2,5,5,7,6,4,7,7,5,3,5,4,7,5,7,3,4,3,6,6,7,3,6,4,4,4,3,2,6,3,4,2,3,1,2,2,0,2,3,5,0,1,0,0,1,1,0,0,0,2,,
S01010845,"Gourock Central, Upper East and IRH - 04",Inverclyde,329,,2,3,1,2,4,2,3,3,5,5,2,3,3,5,1,6,7,1,4,6,4,4,5,6,5,2,4,0,8,4,5,3,1,4,2,4,5,4,2,3,3,5,2,5,6,2,9,8,6,4,6,6,7,2,2,1,5,5,4,6,4,4,11,5,6,2,1,3,2,1,6,6,7,4,2,2,5,4,3,1,2,1,2,3,2,1,1,0,0,0,1,,
S01010846,"Gourock Central, Upper East and IRH - 05",Inverclyde,391,,6,3,1,2,5,5,3,6,11,4,4,5,10,5,8,6,11,10,9,7,10,10,8,7,5,6,9,9,2,4,6,8,4,1,5,6,2,4,6,4,1,5,10,7,2,4,4,4,9,7,5,8,1,3,5,5,6,3,9,2,5,5,2,5,2,3,1,4,1,2,3,2,2,2,1,2,3,2,0,0,1,2,1,1,0,0,1,1,0,0,0,,
S01010847,"Gourock Central, Upper East and IRH - 06",Inverclyde,304,,5,2,4,4,2,3,4,9,4,7,5,9,3,2,4,3,4,10,3,6,2,2,3,1,2,4,3,6,0,5,3,9,1,4,7,7,5,3,5,4,10,2,9,1,6,7,6,6,5,4,6,5,6,3,3,4,2,6,3,4,3,4,4,4,4,2,4,2,1,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,
S01010848,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 01",Inverclyde,344,,8,5,4,3,9,2,8,5,7,5,14,6,5,3,9,10,6,6,5,6,4,5,2,3,8,2,3,10,5,0,8,3,2,5,1,6,6,3,6,4,7,4,7,7,5,6,4,10,3,5,5,5,2,5,3,1,4,7,6,2,2,3,3,1,0,6,7,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,2,0,0,,
S01010849,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 02",Inverclyde,443,,7,4,5,5,1,8,6,9,7,8,7,3,9,12,7,8,16,11,11,7,5,5,8,3,6,10,5,7,2,7,4,2,3,6,3,3,1,8,6,3,6,8,9,7,4,7,6,4,6,7,5,4,5,9,3,12,7,6,4,5,6,1,4,2,6,5,1,3,2,4,5,7,1,5,1,0,4,4,0,2,1,2,0,0,2,1,0,0,0,1,1,,
S01010850,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 03",Inverclyde,442,,5,0,11,4,11,5,5,9,7,11,9,7,5,13,7,9,4,5,7,10,8,5,8,7,1,3,4,4,8,8,7,4,3,2,4,3,7,5,5,3,2,3,5,8,11,4,8,7,4,10,5,6,12,8,2,6,5,5,6,7,3,6,8,1,1,3,1,1,5,3,3,3,7,4,3,0,6,2,2,0,2,2,2,0,1,1,1,0,0,0,4,,
S01010851,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 04",Inverclyde,390,,9,8,5,15,6,1,8,4,7,6,6,9,11,3,4,4,6,8,10,4,5,4,8,9,5,9,8,4,5,6,0,2,6,5,4,1,6,6,5,7,8,6,3,2,2,8,15,7,8,1,4,6,4,5,6,4,4,2,4,2,2,2,3,3,3,4,0,2,2,3,2,3,1,0,4,0,1,4,4,5,0,1,0,0,0,1,0,0,0,0,0,,
S01010852,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 05",Inverclyde,357,,4,3,4,3,6,4,2,1,5,3,4,5,2,2,3,6,2,8,3,5,9,4,10,6,4,6,9,6,7,6,2,2,0,2,4,4,3,3,4,5,4,9,3,7,9,8,5,7,4,4,4,8,7,4,1,4,2,6,5,5,4,4,3,10,3,7,3,4,4,6,1,4,3,0,4,4,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,,
S01010853,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 06",Inverclyde,459,,9,5,3,7,3,6,5,5,1,3,9,8,9,5,6,7,3,5,6,3,10,5,3,5,7,8,9,6,4,7,4,5,5,6,4,6,1,3,6,6,8,7,6,12,8,7,3,3,5,9,10,11,5,7,4,7,4,4,14,10,10,6,0,4,4,3,6,5,4,6,7,5,3,7,4,1,5,4,0,1,2,1,0,3,1,3,0,2,0,0,0,,
S01010854,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 07",Inverclyde,313,,4,4,2,7,6,2,6,4,3,4,4,4,3,5,10,6,3,3,0,9,9,6,7,9,4,7,4,3,2,1,5,2,2,2,4,4,5,3,4,2,3,5,8,11,3,5,7,1,2,7,6,2,4,3,2,1,3,4,6,2,4,7,2,3,1,3,2,3,0,2,3,1,2,1,3,0,3,1,3,2,2,1,0,0,1,0,0,1,2,1,0,,
S01010855,"Braeside, Branchton, Lower Larkfield and Ravenscraig - 08",Inverclyde,268,,4,4,4,1,6,7,4,0,8,1,1,2,0,5,1,4,5,2,5,6,5,6,3,5,4,5,7,2,2,4,2,3,1,0,4,2,4,4,3,4,4,1,3,5,1,2,6,3,5,6,5,6,2,3,3,2,6,2,7,4,0,6,3,3,2,5,3,2,2,4,5,3,0,2,1,3,1,0,1,1,2,1,0,1,0,0,0,0,0,0,1,,
S01010856,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 01",Inverclyde,460,,5,6,4,8,6,1,5,2,6,4,4,5,0,5,2,7,4,5,3,5,8,1,5,6,3,3,3,4,7,6,7,6,4,7,10,5,6,3,5,8,6,9,7,13,11,19,10,7,5,7,8,2,14,5,4,4,9,6,7,9,6,3,4,4,6,2,2,3,8,4,3,4,5,8,8,5,7,2,3,1,3,2,1,1,2,2,1,0,1,2,1,,
S01010857,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 02",Inverclyde,370,,3,7,4,5,4,5,4,3,7,5,7,5,8,7,10,8,4,3,8,5,10,4,6,1,5,4,1,3,2,7,4,5,5,1,7,7,6,5,9,8,2,13,11,8,7,13,2,9,7,8,9,6,4,4,7,2,1,7,2,4,4,1,4,2,3,2,0,2,4,1,0,2,2,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,,
S01010858,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 03",Inverclyde,324,,2,7,0,6,3,5,1,3,8,6,10,6,6,1,4,5,8,10,4,2,4,3,7,4,3,4,5,3,5,5,2,5,5,1,7,2,5,1,3,4,2,3,11,4,9,7,6,3,4,4,3,4,3,0,3,3,0,5,1,4,1,2,3,1,6,2,1,3,4,5,4,1,8,3,1,3,4,5,1,3,0,5,1,0,0,1,1,0,0,0,1,,
S01010859,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 04",Inverclyde,358,,5,6,7,7,9,8,4,2,6,6,9,4,9,7,5,11,8,14,5,5,8,7,5,13,4,3,5,2,5,3,4,4,4,2,1,0,4,0,1,5,8,6,7,1,0,2,3,4,5,8,1,4,6,5,3,5,7,6,3,2,2,3,4,4,8,3,5,1,2,4,1,1,2,0,3,2,2,3,0,0,1,0,0,1,0,0,0,0,0,2,1,,
S01010860,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 05",Inverclyde,284,,3,3,1,6,0,4,2,1,1,2,0,9,2,3,1,5,5,4,3,6,5,5,4,3,9,5,1,3,3,3,3,4,1,1,4,3,3,4,1,3,4,1,4,1,5,5,5,8,2,7,7,3,5,5,6,8,3,4,5,2,3,7,7,5,7,0,3,3,2,3,1,0,2,4,1,1,4,4,1,2,3,1,0,0,0,0,0,0,1,0,0,,
S01010861,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 06",Inverclyde,275,,3,5,3,3,2,3,3,2,1,4,2,5,2,3,3,1,5,7,8,2,5,5,2,2,3,0,2,4,0,5,6,4,4,2,2,5,1,7,3,4,7,6,7,6,6,5,5,3,0,3,3,2,0,6,1,3,5,2,5,1,1,6,3,2,6,5,0,4,4,3,6,4,3,2,2,0,1,0,3,1,0,2,1,0,2,2,2,0,1,0,0,,
S01010862,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 07",Inverclyde,269,,2,2,6,4,2,2,3,1,4,3,3,5,7,8,7,4,9,9,6,6,6,14,7,2,4,1,2,1,2,1,4,2,0,3,3,2,2,3,8,7,2,2,0,8,5,3,3,1,4,5,3,1,4,3,2,2,5,5,1,4,3,2,2,2,3,0,1,2,1,2,2,0,1,2,1,3,0,3,1,1,0,2,0,0,0,1,0,0,3,0,1,,
S01010863,"Gourock East, Greenock West and Lyle Road - 01",Inverclyde,364,,2,2,5,2,4,4,6,4,1,3,8,5,5,4,0,4,5,6,6,3,5,8,3,8,2,0,4,2,4,3,4,0,2,4,5,2,4,2,4,8,7,1,6,7,1,4,7,3,7,7,8,7,9,4,1,6,6,5,7,6,7,10,3,8,3,4,5,5,2,5,3,6,5,4,3,3,2,5,4,5,4,2,1,0,1,0,0,0,0,2,0,,
S01010864,"Gourock East, Greenock West and Lyle Road - 02",Inverclyde,307,,3,4,2,6,2,3,4,2,1,2,3,4,3,5,3,3,3,4,3,5,1,5,5,2,5,4,3,1,5,5,3,4,2,1,1,4,4,4,1,2,3,7,4,1,5,5,4,4,6,6,7,6,3,9,4,5,2,4,8,3,9,7,3,6,5,3,4,1,1,4,7,3,4,3,4,2,2,2,3,2,2,3,2,0,0,1,0,0,0,0,1,,
S01010865,"Gourock East, Greenock West and Lyle Road - 03",Inverclyde,353,,8,2,4,1,1,1,0,3,5,2,1,3,3,2,2,4,7,6,10,4,6,3,2,4,3,3,2,6,2,5,2,2,4,5,1,2,6,4,1,4,2,1,2,3,5,4,5,4,5,4,5,10,8,6,7,5,6,11,3,4,7,5,8,6,5,10,5,6,4,3,5,5,8,1,5,2,4,1,2,5,2,2,4,1,4,1,2,2,0,0,2,,
S01010866,"Gourock East, Greenock West and Lyle Road - 04",Inverclyde,371,,1,0,4,2,2,4,1,4,2,3,2,2,5,1,1,5,4,3,1,7,5,5,1,6,2,1,3,5,1,1,5,1,2,4,2,2,2,3,3,3,4,3,2,2,3,9,2,4,4,5,7,2,10,4,8,7,3,5,5,4,3,6,9,9,12,4,7,3,7,6,3,6,7,6,5,5,2,4,8,10,5,6,2,6,8,4,2,6,5,0,1,,
S01010867,"Gourock East, Greenock West and Lyle Road - 05",Inverclyde,304,,3,3,2,4,2,6,4,4,1,3,2,2,1,7,4,2,3,3,4,6,9,2,3,3,1,6,4,5,5,1,1,3,3,2,4,5,0,3,1,5,4,1,5,3,3,7,7,10,5,7,6,6,5,1,5,5,4,4,3,2,5,2,1,6,3,4,0,6,5,2,6,4,3,2,1,3,2,1,0,2,5,2,1,2,2,1,3,0,1,2,2,,
S01010868,"Gourock East, Greenock West and Lyle Road - 06",Inverclyde,396,,2,4,6,2,0,1,0,4,3,1,6,10,1,6,5,3,5,6,6,6,3,5,5,5,2,3,3,2,2,4,2,0,1,5,0,3,6,7,7,2,3,8,8,8,4,5,6,16,5,9,9,10,4,4,7,2,3,6,7,10,2,10,6,2,5,3,5,8,4,3,4,2,4,2,6,3,3,3,7,3,2,4,1,1,4,4,2,2,2,0,11,,
S01010869,"Gourock East, Greenock West and Lyle Road - 07",Inverclyde,385,,3,2,1,3,3,3,2,6,4,4,8,6,6,4,4,7,5,7,5,8,7,8,5,4,9,3,6,2,2,1,1,4,1,4,4,4,4,2,3,5,4,5,3,6,5,5,16,8,5,9,4,10,6,9,4,5,5,6,5,8,5,6,1,5,6,6,5,6,0,6,5,0,2,2,2,6,2,5,4,1,0,0,2,4,1,2,0,0,2,0,1,,
S01010870,Greenock West and Central - 01,Inverclyde,326,,3,4,7,3,3,4,1,3,3,1,0,0,2,0,2,6,4,3,5,3,9,6,3,6,4,4,8,6,2,2,4,4,4,2,7,4,2,6,3,6,5,8,3,2,4,2,3,9,5,6,5,4,6,4,3,4,3,4,2,2,1,8,5,5,3,3,6,4,2,3,3,9,1,3,2,0,4,4,3,4,0,2,2,1,3,0,0,3,3,0,6,,
S01010871,Greenock West and Central - 02,Inverclyde,383,,4,4,5,2,2,2,1,2,5,8,7,0,5,7,2,2,7,5,6,6,2,1,6,6,8,6,7,3,5,4,2,9,4,1,2,10,5,8,5,7,7,6,6,5,10,8,5,7,12,2,9,6,5,2,4,2,8,9,1,6,2,5,0,2,3,1,0,6,5,4,5,4,3,4,0,2,1,4,3,2,1,1,5,5,2,3,5,1,0,1,0,,
S01010872,Greenock West and Central - 03,Inverclyde,360,,8,5,6,2,0,6,2,3,2,2,0,0,4,4,1,4,6,6,2,5,4,2,5,6,8,13,4,10,5,3,7,10,6,1,5,5,3,12,4,6,1,2,6,6,5,11,8,6,2,7,1,5,8,7,5,9,6,4,2,8,8,4,2,0,5,6,5,0,4,5,2,2,4,3,1,1,0,1,3,3,2,0,1,0,0,0,1,1,0,0,0,,
S01010873,Greenock West and Central - 04,Inverclyde,271,,2,5,2,2,2,4,0,1,2,2,1,3,3,0,3,0,4,0,1,4,3,1,2,2,3,2,3,7,3,1,6,9,3,2,7,7,4,4,2,0,7,4,2,4,5,2,7,2,0,8,12,4,1,2,0,5,1,3,3,7,3,3,0,2,3,3,2,3,3,2,4,5,8,1,3,2,2,2,1,3,2,2,6,1,2,3,2,2,0,3,2,,
S01010874,Greenock West and Central - 05,Inverclyde,377,,5,5,3,5,4,2,9,2,3,5,5,4,5,2,6,8,8,8,5,8,8,4,6,4,1,7,5,4,10,3,4,5,12,4,5,1,2,4,5,8,5,9,5,7,15,6,5,5,9,6,2,10,7,1,5,6,5,4,6,3,5,2,5,6,1,3,0,3,2,4,1,0,3,2,2,2,3,1,1,1,0,0,1,1,1,0,0,2,0,0,0,,
S01010875,Greenock West and Central - 06,Inverclyde,218,,3,0,0,3,3,2,1,3,0,1,4,3,1,1,2,3,8,1,6,3,2,4,5,1,2,5,4,3,5,5,3,6,2,5,2,2,1,8,2,5,2,4,3,9,5,3,5,0,3,5,6,4,2,3,0,2,0,5,4,3,1,3,5,2,0,2,3,0,1,2,0,1,0,1,1,0,2,3,0,0,0,0,2,1,0,0,0,0,0,0,0,,
