"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,FEMALES,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003631,669,,34,31,27,18,39,62,43,34,58,,S01003631,,59,48,44,33,23,28,27,37,17,7,,S01003631
S01003632,533,,32,18,30,14,56,59,40,34,31,,S01003632,,42,33,35,27,26,18,14,10,11,3,,S01003632
S01003633,681,,39,31,23,15,53,104,74,67,57,,S01003633,,47,49,46,19,19,15,11,2,7,3,,S01003633
S01003634,521,,25,25,33,26,37,24,29,22,32,,S01003634,,47,49,23,18,34,29,31,19,18,0,,S01003634
S01003635,280,,8,4,1,9,28,35,34,21,26,,S01003635,,17,21,12,13,15,8,12,5,3,8,,S01003635
S01003636,474,,29,17,17,13,23,35,26,25,43,,S01003636,,32,34,24,28,30,25,25,26,18,4,,S01003636
S01003637,661,,30,20,24,20,55,56,42,49,41,,S01003637,,28,52,22,23,29,24,51,39,36,20,,S01003637
S01003638,375,,19,8,12,12,37,40,32,30,21,,S01003638,,27,25,24,26,19,11,8,9,8,7,,S01003638
S01003639,408,,26,21,17,5,20,37,21,22,21,,S01003639,,32,24,35,24,20,33,24,12,8,6,,S01003639
S01003640,512,,36,21,35,20,38,44,37,21,36,,S01003640,,36,34,34,22,26,23,22,17,5,5,,S01003640
S01003641,375,,28,32,33,24,18,12,37,27,41,,S01003641,,46,22,23,10,6,5,6,3,1,1,,S01003641
S01003642,457,,19,20,19,16,22,25,22,16,28,,S01003642,,33,42,31,19,23,25,18,29,32,18,,S01003642
S01003643,382,,18,21,26,11,29,37,37,38,27,,S01003643,,39,38,22,12,8,8,7,1,2,1,,S01003643
S01003644,538,,18,19,21,19,38,40,36,38,40,,S01003644,,45,26,33,24,22,27,26,26,28,12,,S01003644
S01003645,294,,10,11,15,6,20,17,11,16,20,,S01003645,,27,25,16,19,15,17,18,14,12,5,,S01003645
S01003646,357,,34,30,46,26,33,37,21,25,33,,S01003646,,23,23,12,7,1,1,3,2,0,0,,S01003646
S01003647,391,,23,15,13,11,22,33,23,18,28,,S01003647,,31,31,24,25,23,26,20,19,5,1,,S01003647
S01003648,419,,16,17,18,8,68,67,59,30,25,,S01003648,,13,18,16,17,11,10,9,11,4,2,,S01003648
S01003649,505,,22,19,34,19,32,25,25,16,41,,S01003649,,51,52,35,27,29,28,25,15,5,5,,S01003649
S01003650,449,,34,19,25,23,38,56,34,36,26,,S01003650,,30,27,21,23,17,18,6,10,6,0,,S01003650
S01003651,358,,22,18,15,8,23,33,17,24,14,,S01003651,,23,20,27,9,23,22,18,19,14,9,,S01003651
S01003652,420,,17,20,25,19,38,37,42,19,27,,S01003652,,31,31,27,20,13,19,16,8,8,3,,S01003652
S01003653,402,,13,21,31,26,33,30,16,14,24,,S01003653,,33,51,30,16,18,18,17,6,2,3,,S01003653
S01003654,620,,30,28,33,20,38,24,36,23,48,,S01003654,,42,37,26,30,22,24,31,42,35,51,,S01003654
S01003655,354,,11,19,26,11,39,21,15,17,18,,S01003655,,35,46,22,18,13,12,11,14,5,1,,S01003655
S01003656,525,,26,35,37,30,43,64,37,43,46,,S01003656,,32,37,21,19,11,16,10,7,9,2,,S01003656
S01003657,417,,7,23,26,29,23,21,17,14,28,,S01003657,,34,32,16,22,31,23,30,21,13,7,,S01003657
S01003658,472,,13,30,30,24,31,24,23,33,34,,S01003658,,47,30,41,21,24,17,26,12,7,5,,S01003658
S01003659,422,,17,11,14,5,30,61,51,26,18,,S01003659,,30,40,24,23,26,14,16,7,7,2,,S01003659
S01003660,556,,48,37,51,22,51,38,37,54,48,,S01003660,,59,55,29,12,3,5,6,0,1,0,,S01003660
S01003661,523,,28,20,20,23,27,52,52,37,42,,S01003661,,67,43,31,22,19,13,17,7,1,2,,S01003661
S01003662,272,,15,8,16,7,12,16,11,13,23,,S01003662,,19,17,19,14,15,18,26,11,6,6,,S01003662
S01003663,285,,18,17,11,7,44,13,18,16,22,,S01003663,,25,16,26,8,16,12,9,5,2,0,,S01003663
S01003664,270,,10,4,10,8,24,23,28,12,16,,S01003664,,21,20,17,12,21,12,15,10,5,2,,S01003664
S01003665,289,,38,26,12,7,36,45,20,18,13,,S01003665,,18,15,9,7,7,9,4,4,1,0,,S01003665
S01003666,364,,26,24,29,8,24,33,35,27,21,,S01003666,,15,25,17,16,17,23,16,3,5,0,,S01003666
S01003667,427,,17,14,30,26,23,27,17,11,18,,S01003667,,50,41,33,34,23,25,14,15,6,3,,S01003667
S01003668,423,,13,21,21,8,21,27,12,23,25,,S01003668,,34,39,26,17,26,23,23,34,17,13,,S01003668
S01003669,564,,26,38,40,14,33,45,51,43,52,,S01003669,,44,36,28,21,20,30,22,12,7,2,,S01003669
S01003670,529,,33,28,52,24,39,46,33,35,27,,S01003670,,30,44,27,23,26,24,23,10,5,0,,S01003670
S01003671,373,,20,21,25,13,18,26,25,27,28,,S01003671,,26,34,15,27,17,18,16,10,6,1,,S01003671
S01003672,396,,31,22,32,20,32,21,39,27,23,,S01003672,,32,27,14,21,23,13,7,6,4,2,,S01003672
S01003673,179,,11,4,12,9,22,15,10,5,9,,S01003673,,12,13,6,4,9,14,9,11,2,2,,S01003673
S01003674,416,,21,18,13,17,28,27,19,23,26,,S01003674,,36,33,25,25,32,20,23,17,10,3,,S01003674
S01003675,457,,21,15,11,13,44,80,50,33,25,,S01003675,,41,27,46,15,11,12,7,4,2,0,,S01003675
S01003676,708,,34,22,23,15,73,133,112,66,35,,S01003676,,34,44,35,18,23,18,7,8,7,1,,S01003676
S01003677,388,,19,20,28,27,15,23,17,32,21,,S01003677,,34,19,23,20,20,28,18,15,3,6,,S01003677
S01003678,354,,17,18,30,15,17,17,26,17,24,,S01003678,,38,21,19,16,27,19,9,8,12,4,,S01003678
S01003679,530,,30,19,43,21,46,33,45,26,34,,S01003679,,50,38,30,29,24,19,15,14,7,7,,S01003679
S01003680,345,,12,13,22,18,29,13,16,15,27,,S01003680,,34,32,20,22,24,22,14,6,4,2,,S01003680
S01003681,294,,14,5,14,12,8,12,14,22,26,,S01003681,,26,13,22,16,11,17,20,17,10,15,,S01003681
S01003682,536,,19,18,44,25,23,18,24,29,43,,S01003682,,48,67,36,45,25,17,19,18,12,6,,S01003682
S01003683,326,,11,15,21,17,17,14,14,15,22,,S01003683,,31,28,15,17,15,20,18,14,18,4,,S01003683
S01003684,432,,17,18,25,19,17,14,20,27,40,,S01003684,,43,31,26,13,26,25,29,23,14,5,,S01003684
S01003685,321,,10,15,28,19,19,16,17,16,28,,S01003685,,24,21,26,17,13,13,16,12,7,4,,S01003685
S01003686,497,,37,24,21,31,47,35,40,28,30,,S01003686,,44,42,24,20,19,22,20,10,2,1,,S01003686
S01003687,320,,30,25,16,8,40,31,27,28,22,,S01003687,,25,13,10,10,9,11,5,6,3,1,,S01003687
S01003688,463,,20,13,31,26,19,32,21,23,31,,S01003688,,22,32,28,39,49,27,22,12,11,5,,S01003688
S01003689,361,,21,37,33,12,32,25,29,28,26,,S01003689,,23,25,14,14,14,9,16,2,1,0,,S01003689
S01003690,481,,33,16,14,12,33,35,33,21,27,,S01003690,,26,29,36,33,30,18,33,26,14,12,,S01003690
S01003691,542,,26,29,22,23,38,26,28,38,48,,S01003691,,48,49,48,33,29,25,21,9,1,1,,S01003691
S01003692,582,,37,33,40,20,32,31,40,34,42,,S01003692,,28,60,31,27,30,33,22,26,12,4,,S01003692
S01003693,286,,11,16,17,12,21,18,12,14,20,,S01003693,,30,23,27,16,17,16,8,4,4,0,,S01003693
S01003694,521,,22,25,43,17,32,17,35,24,38,,S01003694,,61,46,41,22,23,16,18,21,10,10,,S01003694
S01003695,602,,40,27,44,70,73,32,38,25,52,,S01003695,,35,38,25,21,23,22,17,11,9,0,,S01003695
S01003696,565,,41,24,22,29,20,21,53,42,36,,S01003696,,47,40,33,32,25,30,27,19,16,8,,S01003696
S01003697,455,,8,14,19,17,36,20,18,17,37,,S01003697,,52,47,38,44,26,11,23,17,5,6,,S01003697
S01003698,547,,24,30,30,23,20,25,30,32,29,,S01003698,,54,45,33,32,32,20,27,23,27,11,,S01003698
S01003699,479,,23,28,31,25,39,26,43,26,27,,S01003699,,59,64,34,22,14,8,5,4,0,1,,S01003699
S01003700,557,,35,27,31,21,25,50,47,34,30,,S01003700,,26,29,40,35,42,25,29,16,13,2,,S01003700
S01003701,489,,20,16,25,13,31,43,47,41,28,,S01003701,,32,39,33,26,20,16,28,22,4,5,,S01003701
S01003702,421,,36,28,45,25,37,28,27,37,24,,S01003702,,28,36,20,17,15,6,8,3,1,0,,S01003702
S01003703,586,,20,28,21,23,28,55,32,32,31,,S01003703,,35,40,25,15,34,20,26,33,45,43,,S01003703
S01003704,374,,20,28,10,13,25,31,15,20,29,,S01003704,,25,41,17,24,21,18,17,16,1,3,,S01003704
S01003705,454,,46,36,35,22,45,58,29,24,19,,S01003705,,33,29,22,6,21,12,4,6,5,2,,S01003705
S01003706,398,,39,40,23,19,40,55,29,28,22,,S01003706,,26,24,16,9,6,8,6,3,4,1,,S01003706
S01003707,576,,35,50,71,35,36,33,56,38,40,,S01003707,,54,44,24,19,11,22,5,3,0,0,,S01003707
S01003708,562,,47,30,60,34,54,48,36,41,46,,S01003708,,51,35,26,18,15,10,4,4,3,0,,S01003708
S01003709,470,,46,22,22,20,48,48,22,29,22,,S01003709,,30,20,22,18,15,13,25,22,19,7,,S01003709
S01003710,726,,48,47,47,43,51,41,61,49,69,,S01003710,,74,60,28,22,26,25,17,12,4,2,,S01003710
S01003711,513,,49,32,33,33,42,45,59,18,38,,S01003711,,30,47,30,12,20,12,8,3,2,0,,S01003711
S01003712,550,,35,29,35,15,23,62,50,34,49,,S01003712,,50,31,38,30,15,21,14,9,6,4,,S01003712
S01003713,256,,22,15,12,14,15,24,27,16,10,,S01003713,,7,13,12,10,17,12,7,13,5,5,,S01003713
S01003714,324,,25,30,26,11,33,34,24,11,27,,S01003714,,22,25,16,10,27,2,1,0,0,0,,S01003714
S01003715,423,,26,38,32,21,30,16,27,28,37,,S01003715,,48,49,28,13,12,9,4,2,2,1,,S01003715
S01003716,355,,32,42,29,15,24,16,22,26,22,,S01003716,,33,16,15,16,13,10,12,7,5,0,,S01003716
S01003717,478,,15,33,32,27,41,26,43,33,31,,S01003717,,53,37,35,16,21,17,7,7,3,1,,S01003717
S01003718,377,,17,36,33,20,27,37,32,25,38,,S01003718,,26,25,27,15,9,6,3,1,0,0,,S01003718
S01003719,330,,16,13,25,12,12,12,11,17,27,,S01003719,,29,20,33,23,28,21,16,6,7,2,,S01003719
S01003720,486,,24,27,23,19,16,19,13,28,33,,S01003720,,41,43,34,34,53,27,25,16,8,3,,S01003720
S01003721,403,,19,18,23,9,9,19,33,24,29,,S01003721,,32,40,25,25,24,18,14,19,13,10,,S01003721
S01003722,465,,18,24,35,17,17,17,24,27,34,,S01003722,,33,27,33,43,30,24,25,21,8,8,,S01003722
S01003723,242,,4,6,12,4,7,6,4,8,17,,S01003723,,21,21,29,35,22,12,17,8,8,1,,S01003723
S01003724,493,,30,25,39,23,32,43,34,34,33,,S01003724,,36,24,20,23,31,26,21,10,9,0,,S01003724
S01003725,297,,10,10,13,4,7,22,15,17,27,,S01003725,,22,28,24,23,32,15,11,7,4,6,,S01003725
S01003726,308,,23,25,18,4,21,23,28,25,15,,S01003726,,18,23,14,22,18,10,11,5,1,4,,S01003726
S01003727,401,,31,27,43,16,20,32,23,21,33,,S01003727,,36,28,22,17,20,18,6,7,1,0,,S01003727
S01003728,297,,13,23,20,10,7,8,15,16,15,,S01003728,,33,18,31,25,23,16,11,7,3,3,,S01003728
S01003729,425,,37,24,14,23,24,31,26,29,34,,S01003729,,30,32,24,29,23,15,13,12,3,2,,S01003729
S01003730,320,,34,22,20,14,14,26,35,20,21,,S01003730,,29,27,17,7,15,7,5,5,1,1,,S01003730
S01003731,289,,16,9,16,20,17,11,22,14,23,,S01003731,,18,24,16,12,11,12,23,10,8,7,,S01003731
S01003732,457,,16,29,29,23,18,37,31,21,48,,S01003732,,35,31,18,23,24,26,18,19,5,6,,S01003732
S01003733,473,,26,33,35,28,27,22,33,27,35,,S01003733,,40,30,31,31,22,19,18,10,0,6,,S01003733
S01003734,375,,13,32,29,25,18,16,15,23,29,,S01003734,,33,29,17,28,25,13,7,15,5,3,,S01003734
S01003735,424,,10,17,29,23,15,9,27,23,15,,S01003735,,23,27,39,28,34,27,27,25,16,10,,S01003735
S01003736,418,,27,28,29,17,23,22,22,21,29,,S01003736,,28,28,31,36,17,23,22,10,5,0,,S01003736
S01003737,325,,13,18,22,9,18,10,24,14,30,,S01003737,,21,25,21,13,21,20,21,16,6,3,,S01003737
S01003738,397,,11,22,28,19,21,14,14,31,30,,S01003738,,32,26,36,32,32,19,14,8,6,2,,S01003738
S01003739,275,,8,15,16,9,22,9,8,12,14,,S01003739,,24,20,26,26,25,17,9,11,2,2,,S01003739
S01003740,302,,15,15,25,12,13,9,10,20,22,,S01003740,,40,26,18,23,16,14,5,12,4,3,,S01003740
S01003741,433,,15,22,32,23,6,23,15,23,36,,S01003741,,44,43,40,33,32,18,14,9,2,3,,S01003741
S01003742,390,,25,17,34,14,11,17,19,21,28,,S01003742,,25,37,21,36,24,24,16,11,5,5,,S01003742
S01003743,297,,15,15,23,10,13,8,6,21,25,,S01003743,,12,27,25,28,15,15,27,11,1,0,,S01003743
S01003744,316,,18,19,10,8,10,8,16,19,21,,S01003744,,19,27,37,25,32,15,19,9,1,3,,S01003744
S01003745,386,,13,20,34,12,24,17,20,28,27,,S01003745,,30,30,25,30,18,17,23,11,2,5,,S01003745
S01003746,493,,26,28,38,18,13,27,36,23,31,,S01003746,,44,36,38,33,29,35,17,14,2,5,,S01003746
S01003747,549,,23,21,30,19,18,24,25,27,38,,S01003747,,47,39,45,51,45,30,18,22,18,9,,S01003747
S01003748,294,,4,12,18,13,9,13,14,7,12,,S01003748,,24,31,24,15,26,23,16,12,17,4,,S01003748
S01003749,433,,13,29,19,34,21,22,17,16,51,,S01003749,,29,42,36,32,28,17,15,7,4,1,,S01003749
S01003750,355,,17,14,26,15,11,7,15,10,36,,S01003750,,24,41,32,27,24,21,15,17,2,1,,S01003750
S01003751,514,,13,20,28,23,41,44,41,37,45,,S01003751,,32,41,30,39,29,24,12,8,6,1,,S01003751
S01003752,482,,17,29,24,18,25,25,31,22,29,,S01003752,,25,36,42,53,33,35,19,9,6,4,,S01003752
S01003753,588,,25,29,29,19,25,25,19,22,47,,S01003753,,38,58,51,44,44,39,25,23,13,13,,S01003753
S01003754,424,,25,19,28,10,14,25,40,23,26,,S01003754,,31,36,24,35,20,24,19,10,10,5,,S01003754
S01003755,884,,57,56,68,35,74,70,73,68,73,,S01003755,,57,54,63,56,22,24,13,11,5,5,,S01003755
S01003756,457,,14,19,39,21,13,14,21,20,29,,S01003756,,31,32,36,58,45,19,13,13,16,4,,S01003756
S01003757,282,,6,12,27,10,4,6,8,9,13,,S01003757,,28,30,20,23,20,18,17,20,9,2,,S01003757
S01003758,493,,21,33,47,19,16,12,20,23,44,,S01003758,,43,43,36,41,32,15,14,16,13,5,,S01003758
S01003759,322,,10,11,23,6,9,18,19,17,25,,S01003759,,22,24,30,18,37,21,15,10,5,2,,S01003759
S01003760,418,,20,15,17,16,18,15,20,31,29,,S01003760,,35,36,27,47,40,21,13,12,5,1,,S01003760
S01003761,516,,34,38,35,22,19,19,23,37,48,,S01003761,,35,30,32,42,55,22,10,8,3,4,,S01003761
S01003762,515,,23,30,44,22,15,17,25,35,36,,S01003762,,52,45,37,41,22,31,18,11,8,3,,S01003762
S01003763,437,,20,14,28,16,15,27,21,11,29,,S01003763,,48,41,41,33,36,17,18,8,6,8,,S01003763
S01003764,452,,26,36,24,17,22,19,22,32,28,,S01003764,,36,33,28,19,45,16,19,18,5,7,,S01003764
S01003765,312,,11,13,25,20,10,6,17,16,26,,S01003765,,34,31,21,18,13,15,21,10,3,2,,S01003765
S01003766,367,,16,27,35,13,12,15,21,17,31,,S01003766,,29,13,26,19,29,25,15,13,9,2,,S01003766
S01003767,436,,19,18,12,20,14,22,20,19,27,,S01003767,,25,21,31,29,30,25,15,31,31,27,,S01003767
S01003768,316,,13,14,12,12,12,10,7,8,30,,S01003768,,27,33,34,26,30,22,12,5,7,2,,S01003768
S01003769,504,,25,25,37,21,16,10,17,33,39,,S01003769,,54,44,35,28,36,28,18,16,16,6,,S01003769
S01003770,402,,13,23,26,15,11,9,13,19,30,,S01003770,,37,39,40,38,28,23,16,10,9,3,,S01003770
S01003771,360,,12,24,12,27,20,11,12,17,31,,S01003771,,25,25,38,31,23,16,21,7,5,3,,S01003771
S01003772,302,,12,21,25,10,13,10,14,13,28,,S01003772,,26,24,30,15,15,24,14,4,0,4,,S01003772
S01003773,349,,14,22,15,12,14,14,24,13,16,,S01003773,,31,47,33,25,25,16,13,7,6,2,,S01003773
S01003774,382,,12,12,35,17,9,9,11,21,34,,S01003774,,31,29,35,39,32,19,17,12,8,0,,S01003774
S01003775,454,,31,36,34,21,8,16,18,20,33,,S01003775,,43,36,45,26,35,15,19,11,7,0,,S01003775
S01003776,333,,10,14,23,12,10,15,14,24,19,,S01003776,,40,29,25,31,29,17,9,8,3,1,,S01003776
S01003777,559,,42,18,36,28,27,18,34,25,44,,S01003777,,46,43,45,45,48,28,19,6,4,3,,S01003777
S01003778,"1,918",,203,184,116,59,108,200,235,195,179,,S01003778,,137,80,66,67,37,22,13,12,4,1,,S01003778
S01003779,267,,7,13,16,9,13,7,10,11,16,,S01003779,,22,23,20,30,25,12,17,5,9,2,,S01003779
S01003780,577,,21,37,48,31,36,12,22,28,39,,S01003780,,58,47,38,47,31,18,18,22,12,12,,S01003780
S01003781,560,,25,37,30,18,24,50,37,37,53,,S01003781,,40,43,51,32,27,27,12,7,9,1,,S01003781
S01003782,297,,8,11,26,15,9,14,7,12,20,,S01003782,,41,28,31,27,18,14,11,5,0,0,,S01003782
S01003783,738,,39,25,42,44,39,57,65,53,52,,S01003783,,65,60,65,39,35,29,14,10,5,0,,S01003783
S01003784,986,,73,83,71,47,43,52,47,81,91,,S01003784,,71,78,57,57,46,33,27,18,6,5,,S01003784
S01003785,431,,12,16,27,14,19,31,20,22,30,,S01003785,,23,34,35,34,27,29,31,15,8,4,,S01003785
S01003786,423,,9,19,21,12,12,23,20,19,32,,S01003786,,27,29,33,34,43,29,21,20,14,6,,S01003786
S01003787,293,,7,9,12,16,14,17,8,9,14,,S01003787,,31,25,21,25,22,14,22,14,11,2,,S01003787
S01003788,398,,10,19,25,13,19,8,24,9,24,,S01003788,,27,19,30,13,35,23,28,34,25,13,,S01003788
S01003789,260,,9,16,16,17,16,6,11,13,24,,S01003789,,26,19,22,13,11,12,11,11,5,2,,S01003789
S01003790,298,,23,13,12,15,26,21,27,18,21,,S01003790,,29,15,17,14,13,15,7,6,6,0,,S01003790
S01003791,408,,39,25,17,16,34,48,47,32,33,,S01003791,,24,26,16,16,14,11,6,3,0,1,,S01003791
S01003792,"1,263",,108,120,84,30,69,132,129,109,121,,S01003792,,96,57,43,49,44,28,27,10,6,1,,S01003792
S01003793,276,,13,13,14,18,16,19,13,13,31,,S01003793,,23,20,19,11,22,14,8,7,0,2,,S01003793
S01003794,341,,7,19,12,10,14,20,21,10,22,,S01003794,,25,24,17,34,25,28,21,17,9,6,,S01003794
S01003795,333,,11,16,26,15,9,9,12,8,33,,S01003795,,37,26,27,32,25,21,11,8,4,3,,S01003795
S01003796,365,,35,34,28,14,31,27,33,15,18,,S01003796,,24,22,18,13,19,9,18,3,3,1,,S01003796
S01003797,477,,31,25,19,17,17,41,38,46,36,,S01003797,,33,26,30,33,29,21,19,14,1,1,,S01003797
S01003798,433,,19,26,30,23,13,26,21,26,34,,S01003798,,48,32,29,25,15,18,18,16,10,4,,S01003798
S01003799,384,,28,22,24,12,12,12,36,16,29,,S01003799,,29,38,39,29,17,15,12,9,4,1,,S01003799
S01003800,352,,21,14,24,9,23,19,9,22,22,,S01003800,,22,21,36,35,15,14,14,9,20,3,,S01003800
S01003801,470,,27,26,42,16,33,29,36,25,24,,S01003801,,39,29,20,15,30,26,20,15,10,8,,S01003801
S01003802,397,,21,34,31,23,9,26,16,22,29,,S01003802,,29,28,25,19,30,20,14,10,9,2,,S01003802
S01003803,350,,15,13,18,20,13,15,8,19,32,,S01003803,,32,32,23,34,29,17,17,10,0,3,,S01003803
S01003804,304,,19,14,18,17,24,10,23,25,22,,S01003804,,27,29,22,19,10,10,7,3,3,2,,S01003804
S01003805,661,,40,17,20,24,58,79,66,29,38,,S01003805,,36,42,31,43,12,24,24,30,19,29,,S01003805
S01003806,386,,15,19,25,8,21,21,20,23,21,,S01003806,,29,24,26,34,30,21,22,10,11,6,,S01003806
S01003807,458,,21,19,31,18,20,21,32,25,42,,S01003807,,40,39,30,27,30,29,20,7,5,2,,S01003807
S01003808,526,,30,27,56,28,26,36,30,39,37,,S01003808,,29,41,30,31,19,15,12,16,14,10,,S01003808
S01003809,356,,12,13,17,22,9,29,32,22,17,,S01003809,,30,31,46,26,14,13,7,6,7,3,,S01003809
S01003810,493,,8,14,29,17,15,6,15,12,35,,S01003810,,33,45,34,36,36,34,38,31,29,26,,S01003810
S01003811,344,,19,10,19,14,17,10,11,23,24,,S01003811,,30,22,31,34,34,14,17,8,7,0,,S01003811
S01003812,501,,20,17,22,16,14,26,38,31,32,,S01003812,,48,33,32,22,30,38,33,27,15,7,,S01003812
S01003813,454,,16,14,26,31,17,31,17,27,25,,S01003813,,45,33,26,33,24,27,29,14,14,5,,S01003813
S01003814,400,,13,14,15,13,22,23,14,15,11,,S01003814,,25,36,29,41,17,35,24,24,13,16,,S01003814
S01003815,371,,21,5,28,7,19,30,39,17,17,,S01003815,,16,24,27,16,23,24,14,17,12,15,,S01003815
S01003816,527,,30,26,32,15,23,22,27,36,42,,S01003816,,69,37,32,29,39,32,21,11,4,0,,S01003816
S01003817,553,,32,46,38,16,34,38,43,29,22,,S01003817,,37,36,41,21,19,22,20,25,26,8,,S01003817
S01003818,401,,22,19,24,22,21,25,30,26,26,,S01003818,,35,29,17,19,22,26,17,15,5,1,,S01003818
S01003819,"1,316",,96,95,93,74,59,108,115,115,110,,S01003819,,134,87,51,47,55,33,24,13,5,2,,S01003819
S01003820,505,,20,24,13,25,33,44,45,25,32,,S01003820,,42,31,30,25,12,22,25,27,11,19,,S01003820
S01003821,425,,24,26,18,22,28,36,24,27,33,,S01003821,,30,34,32,31,16,21,8,9,3,3,,S01003821
S01003822,350,,22,12,17,35,57,19,19,21,24,,S01003822,,24,24,25,16,6,11,8,7,2,1,,S01003822
S01003823,525,,16,23,27,28,12,21,22,34,31,,S01003823,,47,35,27,38,26,24,31,27,27,29,,S01003823
S01003824,324,,8,7,12,10,42,26,24,16,24,,S01003824,,38,30,21,15,18,14,7,11,1,0,,S01003824
S01003825,390,,51,48,30,14,26,60,37,30,23,,S01003825,,19,14,14,11,6,3,1,1,1,1,,S01003825
S01003826,415,,25,18,23,18,30,19,20,20,29,,S01003826,,21,31,35,32,17,18,19,15,12,13,,S01003826
S01003827,446,,19,13,28,20,19,19,36,17,27,,S01003827,,41,33,32,19,31,28,31,14,10,9,,S01003827
S01003828,625,,30,36,48,24,28,33,33,47,48,,S01003828,,57,36,34,35,38,31,19,20,16,12,,S01003828
S01003829,342,,14,25,20,17,22,34,19,24,20,,S01003829,,24,18,18,20,15,15,10,18,5,4,,S01003829
S01003830,466,,26,40,33,23,28,29,33,30,33,,S01003830,,37,31,35,27,23,19,6,5,5,3,,S01003830
S01003831,298,,14,10,11,8,11,15,6,24,18,,S01003831,,27,29,33,24,15,21,16,10,3,3,,S01003831
S01003832,448,,15,18,28,17,32,34,36,14,36,,S01003832,,28,35,40,33,17,22,18,13,12,0,,S01003832
S01003833,271,,10,10,5,10,28,38,10,13,17,,S01003833,,22,19,18,16,9,18,18,6,3,1,,S01003833
S01003834,330,,11,14,17,21,22,26,26,20,15,,S01003834,,31,26,25,15,25,7,14,4,10,1,,S01003834
S01003835,246,,7,7,8,14,18,8,14,20,13,,S01003835,,28,29,18,18,12,12,7,9,4,0,,S01003835
S01003836,231,,11,11,4,8,30,11,28,16,14,,S01003836,,19,16,16,12,10,12,4,3,6,0,,S01003836
S01003837,425,,22,12,14,16,24,31,21,16,21,,S01003837,,33,25,28,26,30,32,24,28,14,8,,S01003837
S01003838,282,,16,9,17,18,23,9,16,19,20,,S01003838,,37,30,20,18,7,10,10,3,0,0,,S01003838
S01003839,354,,26,26,22,16,19,21,45,24,19,,S01003839,,18,19,21,10,15,13,13,18,6,3,,S01003839
S01003840,365,,10,13,8,18,19,13,15,12,16,,S01003840,,30,26,42,28,22,11,22,24,20,16,,S01003840
S01003841,288,,6,5,12,9,13,8,11,6,17,,S01003841,,17,27,37,36,37,14,15,12,4,2,,S01003841
S01003842,391,,15,19,36,17,13,10,18,13,38,,S01003842,,39,29,35,36,22,17,18,8,8,0,,S01003842
S01003843,507,,17,42,29,24,12,27,17,30,30,,S01003843,,36,40,41,45,39,32,21,17,7,1,,S01003843
S01003844,357,,15,13,12,16,11,27,24,16,19,,S01003844,,40,38,26,28,17,24,14,9,8,0,,S01003844
S01003845,554,,31,22,31,24,52,56,37,37,36,,S01003845,,39,29,26,30,28,18,25,15,11,7,,S01003845
S01003846,379,,15,13,11,9,4,6,13,15,18,,S01003846,,26,27,42,45,44,24,23,23,10,11,,S01003846
S01003847,301,,11,10,15,14,10,7,17,18,22,,S01003847,,36,18,18,21,23,12,17,16,12,4,,S01003847
S01003848,329,,17,13,22,7,20,16,16,19,16,,S01003848,,32,21,43,28,19,10,10,14,3,3,,S01003848
S01003849,494,,40,36,41,13,34,54,56,29,32,,S01003849,,24,30,26,20,4,17,15,15,5,3,,S01003849
S01003850,284,,24,11,18,9,21,34,27,22,24,,S01003850,,18,16,21,11,8,6,3,7,4,0,,S01003850
S01003851,416,,18,17,23,10,19,14,13,24,25,,S01003851,,45,34,41,33,38,21,19,12,8,2,,S01003851
S01003852,304,,15,7,12,10,9,21,22,13,13,,S01003852,,21,19,18,14,30,18,23,19,12,8,,S01003852
S01003853,556,,25,19,32,28,83,80,68,50,44,,S01003853,,34,19,24,11,14,9,5,7,3,1,,S01003853
S01003854,305,,8,12,17,2,12,30,16,14,28,,S01003854,,16,18,18,34,22,20,12,11,14,1,,S01003854
S01003855,510,,45,35,34,28,27,40,41,42,40,,S01003855,,29,27,23,27,22,18,15,10,6,1,,S01003855
S01003856,397,,24,15,30,23,34,42,41,27,25,,S01003856,,23,30,21,15,22,9,5,8,3,0,,S01003856
S01003857,363,,10,21,28,17,2,11,16,18,32,,S01003857,,44,30,29,35,25,16,17,7,5,0,,S01003857
S01003858,263,,18,8,19,11,10,20,28,18,22,,S01003858,,21,15,16,18,17,8,8,3,3,0,,S01003858
S01003859,300,,13,23,22,15,9,11,18,18,23,,S01003859,,25,33,17,22,5,9,17,12,6,2,,S01003859
S01003860,369,,32,37,20,12,32,35,29,22,16,,S01003860,,35,21,14,19,17,16,9,2,1,0,,S01003860
S01003861,375,,26,14,18,14,21,20,36,21,31,,S01003861,,45,22,27,25,18,18,12,6,1,0,,S01003861
S01003862,371,,27,29,36,20,28,27,33,24,32,,S01003862,,36,19,21,17,8,6,6,1,1,0,,S01003862
