"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,,,,,"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,Females,,,,,,,,,,,,
Area,All ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4,5 - 9,10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003748,297,,6,9,13,17,12,12,17,5,12,,S01003748,,23,31,25,17,18,29,17,14,12,8,,S01003748
S01003749,434,,10,25,27,27,23,16,25,16,43,,S01003749,,35,44,31,39,25,18,13,9,6,2,,S01003749
S01003750,364,,14,16,24,14,12,18,15,10,31,,S01003750,,30,35,37,25,24,21,18,12,8,0,,S01003750
S01003751,513,,13,21,25,26,41,41,40,33,42,,S01003751,,32,48,34,33,35,27,10,6,5,1,,S01003751
S01003752,479,,22,26,26,18,26,17,25,31,28,,S01003752,,29,38,38,47,38,32,14,14,6,4,,S01003752
S01003753,588,,22,38,24,20,25,19,23,23,42,,S01003753,,35,53,58,51,38,44,26,22,16,9,,S01003753
S01003754,428,,28,20,26,9,19,24,42,24,28,,S01003754,,23,37,20,31,26,25,20,12,9,5,,S01003754
S01003755,900,,51,55,67,46,64,75,68,67,72,,S01003755,,65,54,67,59,27,25,13,14,5,6,,S01003755
S01003756,453,,11,19,36,16,15,17,22,19,32,,S01003756,,28,33,40,50,49,23,18,9,13,3,,S01003756
S01003757,288,,10,12,25,12,9,6,10,9,12,,S01003757,,24,28,25,16,23,17,17,22,9,2,,S01003757
S01003758,495,,18,31,45,17,26,12,17,24,39,,S01003758,,42,43,43,34,40,16,13,16,11,8,,S01003758
S01003759,320,,14,6,22,7,10,15,22,15,21,,S01003759,,26,21,35,18,37,17,16,12,4,2,,S01003759
S01003760,427,,20,20,22,14,14,20,24,22,34,,S01003760,,32,32,27,53,37,26,12,13,5,0,,S01003760
S01003761,509,,31,35,37,25,22,16,22,25,50,,S01003761,,41,32,31,42,43,32,10,7,2,6,,S01003761
S01003762,542,,26,31,43,21,19,22,25,38,43,,S01003762,,51,46,33,46,29,26,19,13,9,2,,S01003762
S01003763,433,,19,10,26,17,22,28,16,13,31,,S01003763,,35,48,40,35,34,23,17,5,7,7,,S01003763
S01003764,473,,22,40,31,13,33,21,23,28,26,,S01003764,,42,36,24,25,39,22,19,16,6,7,,S01003764
S01003765,324,,13,12,25,17,16,10,18,16,21,,S01003765,,35,34,20,20,14,14,21,11,6,1,,S01003765
S01003766,361,,11,28,29,20,11,20,14,19,35,,S01003766,,34,13,24,20,29,24,10,13,7,0,,S01003766
S01003767,456,,20,21,14,18,15,19,23,15,23,,S01003767,,30,21,32,25,35,28,19,28,36,34,,S01003767
S01003768,322,,12,13,14,8,14,13,9,11,20,,S01003768,,29,35,33,28,31,25,12,7,5,3,,S01003768
S01003769,499,,19,18,40,20,25,15,17,28,37,,S01003769,,55,42,37,28,31,31,21,14,19,2,,S01003769
S01003770,412,,18,25,27,12,8,11,9,22,29,,S01003770,,44,36,39,39,35,21,14,12,8,3,,S01003770
S01003771,363,,14,19,22,18,21,13,10,15,33,,S01003771,,26,24,37,34,25,15,19,10,4,4,,S01003771
S01003772,310,,16,20,20,16,14,12,16,12,25,,S01003772,,26,28,23,21,16,20,13,8,1,3,,S01003772
S01003773,353,,16,18,16,13,12,13,20,17,16,,S01003773,,26,51,32,33,26,15,13,8,7,1,,S01003773
S01003774,381,,12,14,31,13,16,8,10,20,29,,S01003774,,31,33,31,40,38,17,18,8,10,2,,S01003774
S01003775,461,,29,46,30,16,7,16,24,21,27,,S01003775,,47,39,44,31,30,22,16,10,4,2,,S01003775
S01003776,343,,11,10,30,12,13,12,18,25,22,,S01003776,,27,36,22,29,33,15,15,8,3,2,,S01003776
S01003777,546,,37,19,29,27,27,18,30,31,39,,S01003777,,43,44,48,44,42,33,20,8,4,3,,S01003777
S01003778,"2,111",,231,209,117,65,120,215,254,207,199,,S01003778,,144,107,59,74,48,28,12,16,4,2,,S01003778
S01003779,275,,8,15,13,11,12,10,6,11,20,,S01003779,,22,23,23,32,23,13,14,9,6,4,,S01003779
S01003780,578,,19,42,47,31,39,13,15,25,47,,S01003780,,50,47,43,43,38,17,19,24,9,10,,S01003780
S01003781,566,,33,24,38,21,28,54,26,46,53,,S01003781,,35,39,42,38,31,27,15,7,7,2,,S01003781
S01003782,297,,9,11,28,10,10,13,8,12,17,,S01003782,,39,30,27,31,22,12,13,5,0,0,,S01003782
S01003783,794,,42,31,42,43,48,71,66,70,50,,S01003783,,67,58,67,44,32,26,16,16,3,2,,S01003783
S01003784,"1,011",,66,80,81,40,49,51,50,77,84,,S01003784,,83,75,55,59,52,32,33,21,16,7,,S01003784
S01003785,429,,7,13,28,12,18,28,20,22,28,,S01003785,,28,40,32,29,33,29,31,19,7,5,,S01003785
S01003786,428,,11,17,23,11,13,19,28,14,29,,S01003786,,28,27,36,34,38,40,20,21,12,7,,S01003786
S01003787,293,,8,12,13,13,14,12,9,12,14,,S01003787,,22,28,25,22,23,15,20,17,12,2,,S01003787
S01003788,399,,15,20,25,10,19,9,25,9,25,,S01003788,,27,16,27,15,29,31,25,29,25,18,,S01003788
S01003789,261,,10,15,16,14,19,6,13,13,20,,S01003789,,29,22,18,14,14,8,10,12,4,4,,S01003789
S01003790,300,,18,23,12,10,26,23,28,18,19,,S01003790,,22,22,15,16,13,16,5,8,4,2,,S01003790
S01003791,401,,33,23,18,13,29,51,50,30,29,,S01003791,,28,25,18,16,16,9,10,1,2,0,,S01003791
S01003792,"1,254",,88,117,84,39,66,125,128,119,115,,S01003792,,91,67,38,48,46,31,30,14,2,6,,S01003792
S01003793,271,,9,17,11,14,19,17,22,13,21,,S01003793,,26,17,23,12,19,13,9,6,2,1,,S01003793
S01003794,325,,5,15,15,9,9,15,17,16,15,,S01003794,,25,23,26,29,27,28,23,13,10,5,,S01003794
S01003795,327,,7,11,25,14,13,9,12,10,25,,S01003795,,36,35,22,38,20,21,15,7,4,3,,S01003795
S01003796,375,,29,37,33,19,29,30,34,17,23,,S01003796,,19,24,14,16,17,9,11,9,2,3,,S01003796
S01003797,487,,37,21,24,18,23,39,35,42,40,,S01003797,,28,35,28,28,33,19,18,14,4,1,,S01003797
S01003798,439,,19,19,25,22,28,22,23,23,31,,S01003798,,46,34,39,27,18,15,18,20,6,4,,S01003798
S01003799,371,,25,25,19,11,17,11,30,11,29,,S01003799,,30,35,37,33,18,14,12,10,2,2,,S01003799
S01003800,338,,19,15,19,16,17,22,12,14,26,,S01003800,,15,23,30,35,19,13,10,13,15,5,,S01003800
S01003801,445,,21,25,35,28,20,31,27,25,23,,S01003801,,38,30,22,13,29,27,21,16,7,7,,S01003801
S01003802,394,,18,33,33,17,15,22,21,21,26,,S01003802,,29,27,23,22,28,21,14,11,9,4,,S01003802
S01003803,335,,10,15,14,16,10,11,10,21,35,,S01003803,,31,26,31,29,26,25,14,7,2,2,,S01003803
S01003804,305,,20,12,16,18,28,14,21,17,28,,S01003804,,30,25,29,15,8,10,9,1,3,1,,S01003804
S01003805,650,,41,27,20,16,52,87,58,39,30,,S01003805,,37,43,30,42,13,19,23,24,23,26,,S01003805
S01003806,391,,12,18,25,11,13,28,24,20,26,,S01003806,,24,21,27,38,27,21,25,13,9,9,,S01003806
S01003807,454,,23,20,30,15,12,29,21,28,41,,S01003807,,37,42,34,31,31,27,20,7,5,1,,S01003807
S01003808,521,,24,24,47,27,32,35,31,40,39,,S01003808,,26,41,32,31,21,16,13,21,11,10,,S01003808
S01003809,348,,11,13,14,21,13,22,40,25,13,,S01003809,,22,35,39,23,19,13,8,7,6,4,,S01003809
S01003810,499,,12,15,21,21,12,8,16,17,33,,S01003810,,30,47,39,33,31,37,36,31,26,34,,S01003810
S01003811,350,,18,15,16,11,19,8,14,24,25,,S01003811,,32,25,26,29,39,13,17,11,6,2,,S01003811
S01003812,486,,20,20,25,17,16,23,28,26,34,,S01003812,,38,40,35,21,30,35,32,23,15,8,,S01003812
S01003813,443,,15,14,25,26,11,34,19,21,25,,S01003813,,40,34,31,28,27,25,33,15,15,5,,S01003813
S01003814,407,,14,18,19,7,19,18,21,17,12,,S01003814,,25,37,30,37,20,34,29,19,16,15,,S01003814
S01003815,355,,18,9,19,10,19,32,30,19,15,,S01003815,,17,17,25,23,21,25,17,11,15,13,,S01003815
S01003816,517,,25,25,30,21,18,18,28,33,47,,S01003816,,60,41,35,26,41,28,21,14,6,0,,S01003816
S01003817,556,,34,46,38,21,27,31,49,29,29,,S01003817,,35,38,40,23,20,20,21,18,24,13,,S01003817
S01003818,396,,21,26,22,18,22,21,33,25,24,,S01003818,,35,29,18,19,18,28,16,16,4,1,,S01003818
S01003819,"1,343",,108,96,98,63,56,98,130,118,106,,S01003819,,128,101,65,42,51,35,30,13,4,1,,S01003819
S01003820,480,,20,27,12,19,28,43,33,26,34,,S01003820,,35,40,34,17,15,22,20,25,14,16,,S01003820
S01003821,418,,27,26,20,16,28,31,28,24,31,,S01003821,,28,26,38,33,18,22,6,10,4,2,,S01003821
S01003822,359,,23,12,10,39,55,35,20,22,22,,S01003822,,24,21,24,16,9,4,11,9,2,1,,S01003822
S01003823,509,,10,21,28,29,9,13,21,33,34,,S01003823,,44,39,30,36,27,26,28,26,27,28,,S01003823
S01003824,329,,9,10,10,11,27,26,30,18,20,,S01003824,,37,36,23,17,19,14,7,13,2,0,,S01003824
S01003825,358,,62,34,34,5,27,43,33,29,21,,S01003825,,16,18,11,13,5,3,1,0,2,1,,S01003825
S01003826,433,,33,21,25,15,28,25,17,23,31,,S01003826,,21,35,33,34,21,16,13,18,13,11,,S01003826
S01003827,450,,19,13,31,12,22,21,37,21,30,,S01003827,,29,33,31,27,31,26,28,20,10,9,,S01003827
S01003828,661,,35,38,49,31,34,34,36,52,46,,S01003828,,50,47,29,40,43,28,24,19,15,11,,S01003828
S01003829,335,,17,17,20,22,18,38,18,26,18,,S01003829,,27,14,19,18,15,14,8,15,6,5,,S01003829
S01003830,480,,31,36,35,26,22,32,34,33,34,,S01003830,,38,33,36,26,26,18,7,5,5,3,,S01003830
S01003831,308,,13,9,11,10,21,15,8,18,16,,S01003831,,28,29,35,24,18,20,16,13,2,2,,S01003831
S01003832,423,,15,13,29,17,30,31,21,13,37,,S01003832,,26,36,36,35,21,18,17,13,15,0,,S01003832
S01003833,259,,8,8,7,10,27,31,13,14,12,,S01003833,,23,16,18,16,12,18,16,6,4,0,,S01003833
S01003834,331,,11,12,15,20,19,29,30,19,12,,S01003834,,28,29,24,18,26,11,8,9,7,4,,S01003834
S01003835,243,,5,6,5,11,20,11,13,17,14,,S01003835,,28,28,21,19,14,11,8,9,3,0,,S01003835
S01003836,235,,11,13,8,4,35,12,27,21,9,,S01003836,,18,14,21,8,8,13,4,3,5,1,,S01003836
S01003837,432,,17,15,17,14,25,26,31,19,23,,S01003837,,31,26,29,29,25,36,24,25,12,8,,S01003837
S01003838,284,,16,10,15,16,23,9,16,16,21,,S01003838,,38,29,21,20,12,10,7,4,1,0,,S01003838
S01003839,344,,24,18,27,14,20,20,41,26,20,,S01003839,,16,18,18,15,15,9,15,17,8,3,,S01003839
S01003840,375,,13,14,9,7,25,16,17,8,13,,S01003840,,27,32,43,31,22,13,20,32,16,17,,S01003840
S01003841,268,,6,4,8,7,12,7,11,5,14,,S01003841,,10,30,34,36,36,15,16,12,4,1,,S01003841
S01003842,374,,10,28,28,17,10,10,19,11,24,,S01003842,,46,27,36,31,27,16,20,8,4,2,,S01003842
S01003843,515,,17,41,30,24,15,25,19,28,27,,S01003843,,42,39,40,51,34,35,22,17,3,6,,S01003843
S01003844,353,,16,13,10,13,15,25,21,18,20,,S01003844,,33,39,26,29,21,19,17,10,7,1,,S01003844
S01003845,560,,38,22,28,18,59,58,32,35,46,,S01003845,,34,36,25,26,31,14,26,14,12,6,,S01003845
S01003846,382,,12,16,14,5,6,9,12,16,18,,S01003846,,29,18,46,37,48,24,24,23,16,9,,S01003846
S01003847,305,,12,10,14,12,17,10,15,22,21,,S01003847,,37,14,18,22,23,14,16,15,9,4,,S01003847
S01003848,328,,15,13,16,7,22,21,15,22,13,,S01003848,,25,25,41,32,19,11,11,13,5,2,,S01003848
S01003849,511,,37,35,41,18,32,57,61,28,42,,S01003849,,27,24,27,19,11,14,16,12,7,3,,S01003849
S01003850,275,,18,12,17,4,23,26,35,16,24,,S01003850,,14,20,23,9,10,5,5,7,7,0,,S01003850
S01003851,414,,20,23,16,13,14,16,16,20,23,,S01003851,,38,34,38,34,42,25,17,15,7,3,,S01003851
S01003852,296,,16,14,9,11,8,25,17,15,14,,S01003852,,21,23,17,14,23,18,14,21,8,8,,S01003852
S01003853,550,,30,11,28,33,85,76,69,49,41,,S01003853,,34,19,20,18,11,7,7,8,3,1,,S01003853
S01003854,314,,11,9,20,5,10,21,21,18,28,,S01003854,,17,17,17,33,25,22,14,10,13,3,,S01003854
S01003855,497,,42,31,37,24,36,30,38,38,36,,S01003855,,34,29,23,26,24,16,17,8,7,1,,S01003855
S01003856,394,,33,14,30,14,35,47,28,31,19,,S01003856,,26,28,24,19,19,10,6,6,5,0,,S01003856
S01003857,359,,12,15,27,22,2,14,13,14,34,,S01003857,,35,41,23,32,27,15,20,5,8,0,,S01003857
S01003858,253,,17,7,16,12,10,15,22,23,16,,S01003858,,24,18,14,17,16,13,6,4,3,0,,S01003858
S01003859,309,,10,26,25,17,10,10,19,20,17,,S01003859,,25,34,21,22,9,8,13,12,7,4,,S01003859
S01003860,373,,32,42,20,16,31,32,28,28,14,,S01003860,,32,20,15,16,18,15,12,1,1,0,,S01003860
S01003861,370,,26,13,17,14,23,25,26,21,28,,S01003861,,38,31,18,31,18,18,15,6,1,1,,S01003861
S01003862,382,,24,35,34,23,28,26,31,26,39,,S01003862,,25,27,24,17,7,7,7,0,1,1,,S01003862
S01003863,351,,10,19,18,15,16,17,7,16,16,,S01003863,,15,46,27,32,34,23,18,13,6,3,,S01003863
S01003864,462,,7,13,28,15,20,8,14,22,30,,S01003864,,32,41,37,43,45,43,28,16,10,10,,S01003864
S01003865,518,,33,30,30,18,30,18,18,37,54,,S01003865,,59,39,42,32,29,19,12,10,7,1,,S01003865
S01003866,494,,13,32,40,15,15,11,30,29,32,,S01003866,,42,49,49,39,36,32,18,6,4,2,,S01003866
S01003867,715,,45,36,51,24,38,35,55,30,52,,S01003867,,51,44,38,43,40,38,32,30,19,14,,S01003867
S01003868,417,,23,20,27,10,23,22,24,14,18,,S01003868,,39,38,42,29,43,19,15,1,4,6,,S01003868
S01003869,335,,11,15,17,13,11,9,15,13,23,,S01003869,,20,33,42,29,29,28,9,13,3,2,,S01003869
S01003870,499,,36,27,27,19,22,24,38,27,38,,S01003870,,51,42,29,29,26,22,21,14,5,2,,S01003870
S01003871,396,,13,8,21,14,11,6,14,13,19,,S01003871,,34,34,39,44,41,37,15,19,11,3,,S01003871
S01003872,483,,17,20,33,19,26,16,32,21,39,,S01003872,,44,43,31,34,36,29,23,12,7,1,,S01003872
S01003873,604,,21,44,38,26,26,19,21,31,47,,S01003873,,50,56,49,27,57,46,20,10,12,4,,S01003873
S01003874,361,,15,12,23,10,17,20,12,20,33,,S01003874,,38,42,35,26,19,14,12,3,6,4,,S01003874
S01003875,328,,8,16,14,15,4,5,10,17,17,,S01003875,,25,27,25,29,41,34,21,10,6,4,,S01003875
S01003876,339,,5,18,21,15,22,10,9,21,18,,S01003876,,33,36,30,34,27,19,10,7,4,0,,S01003876
S01003877,336,,8,17,14,14,12,20,15,12,22,,S01003877,,32,37,22,33,35,23,7,6,4,3,,S01003877
S01003878,553,,33,31,49,27,18,19,25,36,46,,S01003878,,52,47,37,36,29,22,18,15,12,1,,S01003878
S01003879,441,,18,30,38,16,11,27,19,17,32,,S01003879,,39,39,31,37,24,20,17,13,7,6,,S01003879
S01003880,466,,14,24,38,22,12,29,29,21,34,,S01003880,,37,35,25,37,34,22,21,16,10,6,,S01003880
S01003881,486,,22,38,30,26,25,25,33,17,34,,S01003881,,32,44,44,25,30,18,18,15,4,6,,S01003881
S01003882,242,,13,16,7,11,7,11,12,14,11,,S01003882,,18,11,26,17,23,13,10,13,7,2,,S01003882
S01003883,267,,13,12,18,15,15,15,16,10,26,,S01003883,,26,21,13,20,15,13,9,5,3,2,,S01003883
S01003884,444,,45,32,23,17,29,30,32,28,18,,S01003884,,28,23,32,28,25,15,11,10,15,3,,S01003884
S01003885,336,,10,20,21,14,21,11,12,14,23,,S01003885,,29,22,33,24,30,21,12,11,4,4,,S01003885
S01003886,275,,20,17,26,17,11,11,10,13,16,,S01003886,,13,24,26,27,7,12,14,6,5,0,,S01003886
S01003887,539,,35,33,43,28,21,28,23,33,30,,S01003887,,43,38,23,26,28,21,26,24,14,22,,S01003887
S01003888,944,,58,59,86,44,24,40,59,56,85,,S01003888,,80,65,60,70,72,32,27,14,5,8,,S01003888
S01003889,270,,6,15,16,8,10,14,15,10,17,,S01003889,,27,23,24,18,22,12,17,7,7,2,,S01003889
S01003890,375,,21,12,22,15,22,12,15,13,22,,S01003890,,24,31,39,29,18,29,26,14,10,1,,S01003890
S01003891,370,,13,12,19,15,15,23,20,16,25,,S01003891,,18,35,42,24,27,25,19,12,6,4,,S01003891
S01003892,344,,20,15,26,17,22,20,13,17,31,,S01003892,,38,19,16,14,14,23,14,17,3,5,,S01003892
S01003893,352,,21,13,25,12,14,20,19,18,20,,S01003893,,24,25,19,19,37,23,22,15,6,0,,S01003893
S01003894,445,,22,19,27,21,32,24,40,27,27,,S01003894,,40,37,33,22,18,20,10,14,9,3,,S01003894
S01003895,379,,27,18,23,22,10,22,16,26,28,,S01003895,,28,45,26,16,14,17,12,17,10,2,,S01003895
S01003896,361,,12,14,15,16,9,8,12,17,10,,S01003896,,25,30,29,35,33,28,19,21,19,9,,S01003896
S01003897,458,,14,17,26,19,16,12,18,18,30,,S01003897,,33,27,30,45,37,38,35,18,17,8,,S01003897
S01003898,460,,9,18,25,14,10,8,11,9,32,,S01003898,,30,29,34,26,40,33,39,35,33,25,,S01003898
S01003899,409,,17,15,27,11,19,24,21,17,22,,S01003899,,36,21,30,24,39,45,17,19,5,0,,S01003899
S01003900,384,,19,24,23,14,18,9,31,17,29,,S01003900,,30,22,25,25,25,19,29,12,5,8,,S01003900
S01003901,336,,16,20,24,11,13,10,18,13,22,,S01003901,,24,23,21,28,22,18,21,11,12,9,,S01003901
S01003902,517,,30,22,46,19,28,29,26,30,32,,S01003902,,41,38,33,30,27,22,15,17,18,14,,S01003902
S01003903,443,,16,17,39,29,19,8,11,19,38,,S01003903,,54,53,35,33,32,20,11,7,0,2,,S01003903
S01003904,427,,15,16,13,15,23,29,30,18,23,,S01003904,,20,36,30,25,21,16,25,26,22,24,,S01003904
S01003905,599,,28,33,49,16,23,21,24,24,47,,S01003905,,63,50,45,42,48,39,26,13,6,2,,S01003905
S01003906,360,,13,14,23,18,16,22,26,17,21,,S01003906,,26,31,24,21,24,26,16,13,6,3,,S01003906
S01003907,412,,27,7,15,15,34,24,25,21,29,,S01003907,,28,27,30,28,28,18,24,15,11,6,,S01003907
S01003908,424,,23,28,37,13,21,27,41,30,20,,S01003908,,23,33,30,31,22,15,12,14,4,0,,S01003908
S01003909,300,,8,1,16,19,9,23,11,13,14,,S01003909,,12,27,19,28,36,23,13,14,11,3,,S01003909
S01003910,383,,15,25,45,26,25,15,34,19,27,,S01003910,,40,33,24,10,18,12,6,3,3,3,,S01003910
S01003911,278,,12,6,22,9,10,10,4,19,16,,S01003911,,18,34,30,14,22,17,12,10,7,6,,S01003911
S01003912,455,,28,32,34,17,24,22,25,29,23,,S01003912,,33,38,35,34,28,16,12,15,9,1,,S01003912
S01003913,418,,12,17,24,22,20,7,25,18,27,,S01003913,,35,41,44,33,28,21,13,16,10,5,,S01003913
S01003914,513,,24,25,24,17,16,11,24,32,23,,S01003914,,40,46,39,53,56,27,22,15,11,8,,S01003914
S01003915,399,,16,26,44,19,9,22,13,14,29,,S01003915,,36,23,39,29,29,25,10,12,4,0,,S01003915
S01003916,433,,16,23,28,20,20,11,20,24,23,,S01003916,,38,42,39,43,31,21,13,12,4,5,,S01003916
S01003917,489,,19,26,33,14,25,22,20,23,30,,S01003917,,40,51,38,44,34,26,17,8,7,12,,S01003917
S01003918,452,,18,28,33,14,27,21,24,20,34,,S01003918,,45,28,33,39,27,22,13,12,10,4,,S01003918
S01003919,311,,11,12,12,7,17,17,14,16,13,,S01003919,,22,21,28,27,12,30,20,24,6,2,,S01003919
S01003920,381,,16,17,33,22,31,29,20,26,32,,S01003920,,25,26,13,10,20,23,23,10,3,2,,S01003920
S01003921,538,,14,16,33,10,19,32,20,29,37,,S01003921,,40,51,30,48,39,49,32,22,13,4,,S01003921
S01003922,498,,37,34,45,31,42,24,28,29,41,,S01003922,,40,24,20,22,20,12,21,13,8,7,,S01003922
S01003923,357,,27,30,33,17,18,12,25,32,24,,S01003923,,22,38,14,17,18,12,6,5,5,2,,S01003923
S01003924,267,,21,11,21,11,17,19,6,17,10,,S01003924,,24,19,24,21,11,16,8,9,1,1,,S01003924
S01003925,360,,23,25,21,26,18,22,23,21,25,,S01003925,,32,24,21,20,15,21,16,4,3,0,,S01003925
S01003926,318,,24,23,15,20,14,25,23,14,20,,S01003926,,32,20,29,19,10,10,8,8,4,0,,S01003926
S01003927,365,,19,22,24,16,18,13,22,19,18,,S01003927,,39,27,26,27,34,11,11,10,5,4,,S01003927
S01003928,426,,22,16,30,22,31,22,20,26,35,,S01003928,,23,29,40,35,26,29,13,5,2,0,,S01003928
S01003929,251,,7,9,10,10,5,17,6,17,20,,S01003929,,21,12,16,26,25,22,14,11,3,0,,S01003929
S01003930,400,,25,27,28,14,8,22,30,27,31,,S01003930,,25,24,25,31,29,17,15,14,6,2,,S01003930
S01003931,588,,51,28,44,24,33,55,45,38,35,,S01003931,,41,29,37,36,35,27,12,13,3,2,,S01003931
S01003932,507,,16,29,21,23,12,25,24,20,28,,S01003932,,31,40,36,41,32,31,27,26,19,26,,S01003932
S01003933,352,,7,11,21,13,12,20,8,16,17,,S01003933,,34,42,38,31,20,27,15,9,7,4,,S01003933
S01003934,508,,34,19,37,15,17,19,31,33,32,,S01003934,,42,44,44,30,36,34,18,15,8,0,,S01003934
S01003935,407,,23,22,29,22,26,24,20,19,26,,S01003935,,33,21,27,41,33,18,9,8,4,2,,S01003935
S01003936,546,,13,22,21,18,27,26,19,28,31,,S01003936,,41,49,47,38,43,36,22,23,21,21,,S01003936
S01003937,360,,30,14,32,12,13,23,12,25,22,,S01003937,,23,27,27,27,29,14,8,12,6,4,,S01003937
S01003938,318,,21,22,20,11,14,6,18,14,29,,S01003938,,29,33,35,18,22,10,7,5,4,0,,S01003938
S01003939,304,,17,14,15,8,10,9,17,9,20,,S01003939,,21,16,24,27,38,33,11,10,4,1,,S01003939
S01003940,581,,38,48,43,28,35,30,43,28,36,,S01003940,,43,37,39,34,32,20,16,12,6,13,,S01003940
S01003941,300,,13,18,23,11,14,7,16,19,21,,S01003941,,23,18,20,33,23,14,13,7,5,2,,S01003941
S01003942,421,,30,33,27,19,21,34,36,29,34,,S01003942,,22,26,22,26,24,19,3,7,6,3,,S01003942
S01003943,329,,20,20,10,9,21,25,18,13,19,,S01003943,,9,21,27,30,14,14,19,19,10,11,,S01003943
S01003944,332,,16,13,24,15,20,23,21,17,17,,S01003944,,21,13,20,31,20,18,20,12,7,4,,S01003944
S01003945,342,,18,21,22,11,17,18,10,6,17,,S01003945,,33,28,22,21,30,27,11,14,14,2,,S01003945
S01003946,446,,21,23,32,8,13,14,21,28,24,,S01003946,,19,33,44,49,35,31,16,14,7,14,,S01003946
S01003947,339,,15,18,12,17,10,9,21,14,20,,S01003947,,22,30,34,30,34,23,19,5,3,3,,S01003947
S01003948,385,,13,16,28,3,16,20,16,14,28,,S01003948,,25,40,37,33,37,24,15,10,7,3,,S01003948
S01003949,314,,7,14,20,17,7,13,7,17,23,,S01003949,,29,30,32,25,19,23,10,13,3,5,,S01003949
S01003950,347,,19,15,20,20,14,12,24,26,19,,S01003950,,24,20,20,25,23,21,22,6,13,4,,S01003950
S01003951,305,,10,10,16,6,14,8,11,15,12,,S01003951,,11,19,14,26,31,25,23,24,20,10,,S01003951
S01003952,324,,14,16,18,17,15,13,8,15,22,,S01003952,,24,21,37,15,30,22,19,7,7,4,,S01003952
S01003953,266,,4,2,12,9,5,8,9,12,8,,S01003953,,22,21,24,29,23,23,20,21,10,4,,S01003953
S01003954,365,,14,15,23,14,17,8,8,18,17,,S01003954,,24,31,26,31,19,24,22,26,14,14,,S01003954
S01003955,342,,17,17,31,14,11,11,23,9,23,,S01003955,,25,30,13,29,23,17,11,18,14,6,,S01003955
S01003956,395,,18,24,25,26,16,26,16,17,40,,S01003956,,27,38,32,26,16,13,8,9,12,6,,S01003956
S01003957,319,,8,11,23,12,13,7,16,15,21,,S01003957,,19,37,23,31,15,23,15,13,14,3,,S01003957
S01003958,402,,19,12,30,18,19,14,17,10,25,,S01003958,,32,32,24,37,31,20,26,19,12,5,,S01003958
S01003959,377,,9,14,21,5,6,10,18,17,10,,S01003959,,33,43,34,39,37,27,17,21,9,7,,S01003959
S01003960,420,,14,26,18,19,24,16,20,21,17,,S01003960,,35,34,32,38,30,23,12,16,14,11,,S01003960
S01003961,275,,10,14,9,11,6,12,13,14,15,,S01003961,,23,11,21,18,27,21,20,16,6,8,,S01003961
S01003962,324,,9,29,24,8,11,19,18,14,16,,S01003962,,23,23,23,21,25,26,10,13,8,4,,S01003962
S01003963,222,,8,7,13,8,6,3,3,7,17,,S01003963,,21,27,25,15,22,15,12,8,3,2,,S01003963
S01003964,306,,6,12,17,14,10,15,9,10,10,,S01003964,,28,28,32,30,31,27,10,9,4,4,,S01003964
S01003965,308,,11,10,19,7,7,6,14,11,16,,S01003965,,23,34,26,19,35,28,20,7,11,4,,S01003965
S01003966,514,,30,20,23,19,20,20,10,23,29,,S01003966,,33,42,48,36,62,35,28,26,6,4,,S01003966
S01003967,257,,8,12,12,12,12,9,14,14,14,,S01003967,,12,29,22,23,33,12,10,4,4,1,,S01003967
S01003968,448,,17,15,31,13,6,13,16,17,24,,S01003968,,32,52,33,32,41,31,23,34,15,3,,S01003968
S01003969,389,,14,8,13,9,16,15,10,13,24,,S01003969,,31,51,38,40,36,29,20,9,7,6,,S01003969
S01003970,288,,2,13,20,6,9,8,7,12,13,,S01003970,,33,36,17,40,22,20,14,9,7,0,,S01003970
S01003971,350,,16,20,24,15,17,17,12,16,20,,S01003971,,32,24,29,31,29,17,17,5,3,6,,S01003971
S01003972,385,,21,23,16,10,7,12,18,18,24,,S01003972,,36,34,39,36,33,27,16,9,6,0,,S01003972
S01003973,218,,7,7,14,10,6,4,11,9,13,,S01003973,,16,30,15,21,16,9,12,8,5,5,,S01003973
S01003974,406,,15,17,20,17,15,15,16,25,13,,S01003974,,38,33,38,30,31,32,17,19,10,5,,S01003974
S01003975,430,,11,42,27,16,18,11,18,33,27,,S01003975,,39,31,42,28,33,21,19,8,4,2,,S01003975
S01003976,390,,28,23,38,10,36,21,18,18,25,,S01003976,,30,22,22,16,19,29,14,13,5,3,,S01003976
S01003977,262,,21,15,20,20,30,26,19,10,16,,S01003977,,22,19,15,11,7,5,3,2,1,0,,S01003977
S01003978,281,,10,11,12,12,20,17,17,11,18,,S01003978,,16,10,23,20,18,17,16,15,12,6,,S01003978
